createdAt,value
2023-01-19T00:02:24.000Z,22.73
2023-01-19T00:05:41.232Z,18.83
2023-01-19T00:08:51.534Z,21.77
2023-01-19T00:11:57.503Z,18.25
2023-01-19T00:15:02.954Z,24.00
2023-01-19T00:18:11.135Z,14.50
2023-01-19T00:21:22.480Z,20.60
2023-01-19T00:24:28.745Z,25.85
2023-01-19T00:27:35.126Z,24.58
2023-01-19T00:30:43.190Z,22.25
2023-01-19T00:33:49.494Z,26.27
2023-01-19T00:37:03.358Z,13.27
2023-01-19T00:40:11.241Z,20.60
2023-01-19T00:43:16.925Z,23.50
2023-01-19T00:46:27.411Z,16.70
2023-01-19T00:49:33.111Z,21.77
2023-01-19T00:52:41.658Z,23.83
2023-01-19T00:55:49.902Z,23.20
2023-01-19T00:58:55.793Z,17.92
2023-01-19T01:02:03.171Z,28.38
2023-01-19T01:05:09.740Z,23.80
2023-01-19T01:08:19.219Z,29.65
2023-01-19T01:11:24.622Z,27.45
2023-01-19T01:14:30.499Z,25.02
2023-01-19T01:17:35.637Z,22.02
2023-01-19T01:20:41.222Z,32.35
2023-01-19T01:23:51.413Z,25.13
2023-01-19T01:26:59.415Z,31.63
2023-01-19T01:30:05.516Z,34.67
2023-01-19T01:33:11.746Z,21.73
2023-01-19T01:36:19.240Z,34.35
2023-01-19T01:39:30.722Z,29.63
2023-01-19T01:42:36.504Z,29.88
2023-01-19T01:45:43.939Z,30.92
2023-01-19T01:48:51.984Z,32.33
2023-01-19T01:51:58.937Z,26.60
2023-01-19T01:55:11.171Z,35.92
2023-01-19T01:58:18.364Z,23.88
2023-01-19T02:01:35.793Z,35.83
2023-01-19T02:04:43.852Z,27.52
2023-01-19T02:08:03.094Z,37.60
2023-01-19T02:11:24.002Z,34.92
2023-01-19T02:14:29.431Z,26.45
2023-01-19T02:17:36.194Z,35.03
2023-01-19T02:20:43.944Z,29.67
2023-01-19T02:23:55.130Z,27.92
2023-01-19T02:27:01.029Z,28.45
2023-01-19T02:30:07.420Z,26.63
2023-01-19T02:33:12.799Z,30.50
2023-01-19T02:36:21.025Z,29.63
2023-01-19T02:39:31.323Z,21.88
2023-01-19T02:42:45.736Z,30.27
2023-01-19T02:45:50.925Z,36.40
2023-01-19T02:49:03.384Z,33.13
2023-01-19T02:52:11.343Z,32.10
2023-01-19T02:55:23.372Z,32.30
2023-01-19T02:58:32.991Z,28.08
2023-01-19T03:01:44.280Z,23.52
2023-01-19T03:04:58.514Z,26.42
2023-01-19T03:08:10.854Z,20.23
2023-01-19T03:11:19.923Z,24.50
2023-01-19T03:14:31.215Z,22.30
2023-01-19T03:17:39.013Z,31.45
2023-01-19T03:20:45.374Z,23.83
2023-01-19T03:23:51.311Z,25.92
2023-01-19T03:27:05.217Z,20.63
2023-01-19T03:30:12.837Z,22.05
2023-01-19T03:33:20.696Z,24.30
2023-01-19T03:36:27.771Z,21.45
2023-01-19T03:39:33.935Z,23.50
2023-01-19T03:42:44.480Z,24.42
2023-01-19T03:45:51.164Z,20.60
2023-01-19T03:48:58.499Z,19.77
2023-01-19T03:52:06.198Z,21.73
2023-01-19T03:55:12.838Z,22.23
2023-01-19T03:58:22.349Z,23.33
2023-01-19T04:01:27.790Z,22.75
2023-01-19T04:04:34.183Z,20.92
2023-01-19T04:07:39.465Z,19.52
2023-01-19T04:10:45.860Z,23.33
2023-01-19T04:13:56.685Z,18.58
2023-01-19T04:17:02.467Z,22.70
2023-01-19T04:20:08.430Z,20.30
2023-01-19T04:23:15.720Z,23.70
2023-01-19T04:26:21.647Z,22.98
2023-01-19T04:29:31.326Z,20.85
2023-01-19T04:32:36.707Z,18.95
2023-01-19T04:35:43.775Z,18.75
2023-01-19T04:38:49.863Z,22.65
2023-01-19T04:41:57.586Z,12.75
2023-01-19T04:45:07.385Z,20.08
2023-01-19T04:48:12.973Z,17.88
2023-01-19T04:51:17.964Z,22.80
2023-01-19T04:54:23.776Z,17.77
2023-01-19T04:57:31.354Z,15.68
2023-01-19T05:00:39.810Z,19.05
2023-01-19T05:03:45.226Z,17.92
2023-01-19T05:06:51.828Z,16.98
2023-01-19T05:09:57.239Z,12.98
2023-01-19T05:13:03.569Z,13.43
2023-01-19T05:16:14.281Z,17.48
2023-01-19T05:19:20.093Z,18.70
2023-01-19T05:22:29.069Z,18.75
2023-01-19T05:25:34.627Z,16.00
2023-01-19T05:28:41.211Z,14.13
2023-01-19T05:31:49.650Z,16.00
2023-01-19T05:34:56.145Z,15.25
2023-01-19T05:38:02.390Z,12.35
2023-01-19T05:41:07.681Z,18.33
2023-01-19T05:44:13.363Z,10.68
2023-01-19T05:47:25.092Z,19.90
2023-01-19T05:50:30.836Z,14.43
2023-01-19T05:53:36.249Z,10.98
2023-01-19T05:56:42.013Z,16.70
2023-01-19T05:59:47.219Z,11.98
2023-01-19T06:02:56.269Z,21.77
2023-01-19T06:06:04.150Z,16.73
2023-01-19T06:09:11.694Z,13.65
2023-01-19T06:12:16.832Z,15.80
2023-01-19T06:15:23.779Z,15.15
2023-01-19T06:18:32.131Z,14.88
2023-01-19T06:21:37.998Z,14.43
2023-01-19T06:24:43.196Z,12.88
2023-01-19T06:27:49.816Z,13.88
2023-01-19T06:30:55.618Z,18.98
2023-01-19T06:34:04.443Z,12.55
2023-01-19T06:37:16.138Z,16.73
2023-01-19T06:40:22.097Z,16.80
2023-01-19T06:43:27.683Z,12.85
2023-01-19T06:46:34.761Z,11.20
2023-01-19T06:49:43.157Z,14.38
2023-01-19T06:52:49.061Z,17.13
2023-01-19T06:55:56.859Z,16.15
2023-01-19T06:59:05.924Z,16.33
2023-01-19T07:02:26.610Z,12.68
2023-01-19T07:05:38.911Z,14.68
2023-01-19T07:08:45.903Z,14.55
2023-01-19T07:11:52.405Z,17.90
2023-01-19T07:14:57.813Z,8.90
2023-01-19T07:18:09.932Z,16.30
2023-01-19T07:21:17.475Z,13.20
2023-01-19T07:24:24.510Z,10.40
2023-01-19T07:27:29.723Z,12.15
2023-01-19T07:30:35.564Z,9.18
2023-01-19T07:33:43.406Z,14.10
2023-01-19T07:36:51.921Z,10.88
2023-01-19T07:40:00.003Z,16.05
2023-01-19T07:43:07.095Z,10.43
2023-01-19T07:46:14.760Z,9.18
2023-01-19T07:49:20.919Z,12.63
2023-01-19T07:52:28.849Z,8.68
2023-01-19T07:55:35.800Z,8.65
2023-01-19T07:58:48.217Z,13.13
2023-01-19T08:01:55.195Z,13.10
2023-01-19T08:05:01.067Z,8.77
2023-01-19T08:08:11.805Z,11.73
2023-01-19T08:11:25.770Z,12.32
2023-01-19T08:14:32.940Z,10.38
2023-01-19T08:17:39.998Z,12.18
2023-01-19T08:20:47.092Z,9.63
2023-01-19T08:24:01.987Z,10.65
2023-01-19T08:27:11.263Z,6.95
2023-01-19T08:30:17.535Z,7.80
2023-01-19T08:33:23.993Z,10.07
2023-01-19T08:36:36.437Z,6.38
2023-01-19T08:42:51.717Z,6.05
2023-01-19T08:46:00.118Z,5.28
2023-01-19T08:52:18.336Z,9.70
2023-01-19T08:55:28.113Z,6.80
2023-01-19T08:58:40.541Z,9.52
2023-01-19T09:01:47.776Z,5.85
2023-01-19T09:04:53.938Z,6.25
2023-01-19T09:07:59.507Z,7.93
2023-01-19T09:11:20.050Z,6.70
2023-01-19T09:14:28.469Z,6.68
2023-01-19T09:17:34.677Z,7.85
2023-01-19T09:20:41.137Z,7.70
2023-01-19T09:23:47.289Z,6.45
2023-01-19T09:26:56.040Z,7.25
2023-01-19T09:30:04.912Z,7.68
2023-01-19T09:33:13.523Z,11.68
2023-01-19T09:36:20.844Z,8.52
2023-01-19T09:39:28.465Z,5.43
2023-01-19T09:42:36.342Z,8.60
2023-01-19T09:45:49.649Z,7.47
2023-01-19T09:48:56.895Z,7.43
2023-01-19T09:52:02.227Z,9.05
2023-01-19T09:55:08.358Z,9.02
2023-01-19T09:58:17.793Z,7.10
2023-01-19T10:01:39.035Z,6.72
2023-01-19T10:04:49.240Z,11.27
2023-01-19T10:08:08.798Z,4.78
2023-01-19T10:11:20.446Z,5.32
2023-01-19T10:14:29.331Z,7.50
2023-01-19T10:17:39.711Z,7.43
2023-01-19T10:20:51.788Z,6.17
2023-01-19T10:23:59.262Z,7.97
2023-01-19T10:27:05.144Z,4.68
2023-01-19T10:30:13.577Z,9.32
2023-01-19T10:33:21.477Z,7.60
2023-01-19T10:36:33.182Z,7.45
2023-01-19T10:39:39.185Z,6.75
2023-01-19T10:42:47.728Z,6.88
2023-01-19T10:45:53.593Z,8.02
2023-01-19T10:48:59.875Z,8.27
2023-01-19T10:52:10.679Z,6.85
2023-01-19T10:55:26.528Z,7.32
2023-01-19T10:58:33.164Z,5.28
2023-01-19T11:01:39.134Z,8.18
2023-01-19T11:04:49.748Z,9.27
2023-01-19T11:07:58.186Z,4.72
2023-01-19T11:11:08.379Z,6.40
2023-01-19T11:14:15.042Z,5.97
2023-01-19T11:17:22.462Z,6.63
2023-01-19T11:20:28.515Z,6.13
2023-01-19T11:23:42.275Z,6.60
2023-01-19T11:26:48.363Z,7.35
2023-01-19T11:30:00.899Z,6.30
2023-01-19T11:33:07.549Z,5.35
2023-01-19T11:36:18.216Z,4.47
2023-01-19T11:39:28.370Z,5.60
2023-01-19T11:42:37.476Z,6.65
2023-01-19T11:45:44.382Z,7.05
2023-01-19T11:48:56.811Z,6.35
2023-01-19T11:52:05.407Z,8.10
2023-01-19T11:55:18.186Z,6.97
2023-01-19T11:58:23.951Z,9.10
2023-01-19T12:01:33.494Z,5.32
2023-01-19T12:04:41.458Z,5.22
2023-01-19T12:07:48.994Z,7.55
2023-01-19T12:10:58.994Z,10.02
2023-01-19T12:14:05.804Z,6.72
2023-01-19T12:17:15.571Z,7.93
2023-01-19T12:20:31.825Z,7.07
2023-01-19T12:23:50.120Z,9.77
2023-01-19T12:27:02.241Z,9.32
2023-01-19T12:30:09.390Z,9.27
2023-01-19T12:33:25.675Z,5.72
2023-01-19T12:36:49.399Z,6.95
2023-01-19T12:39:57.349Z,9.45
2023-01-19T12:43:07.353Z,7.82
2023-01-19T12:46:22.099Z,9.68
2023-01-19T12:49:30.132Z,9.85
2023-01-19T12:52:41.768Z,8.82
2023-01-19T12:56:01.284Z,9.73
2023-01-19T12:59:24.863Z,10.38
2023-01-19T13:02:54.585Z,9.70
2023-01-19T13:06:01.045Z,8.43
2023-01-19T13:09:06.319Z,7.90
2023-01-19T13:12:22.523Z,9.20
2023-01-19T13:15:39.793Z,8.75
2023-01-19T13:18:46.144Z,6.65
2023-01-19T13:21:54.407Z,7.97
2023-01-19T13:25:10.315Z,8.30
2023-01-19T13:28:17.331Z,6.85
2023-01-19T13:31:27.391Z,7.93
2023-01-19T13:34:34.110Z,9.25
2023-01-19T13:37:41.908Z,9.82
2023-01-19T13:40:49.596Z,10.93
2023-01-19T13:44:00.574Z,8.40
2023-01-19T13:47:10.941Z,6.20
2023-01-19T13:50:22.373Z,14.02
2023-01-19T13:53:27.872Z,7.75
2023-01-19T13:56:33.873Z,10.43
2023-01-19T13:59:39.605Z,9.02
2023-01-19T14:02:56.654Z,9.50
2023-01-19T14:06:04.324Z,18.73
2023-01-19T14:09:18.077Z,9.38
2023-01-19T14:12:23.468Z,6.93
2023-01-19T14:15:31.992Z,11.57
2023-01-19T14:18:44.568Z,10.70
2023-01-19T14:22:00.602Z,9.75
2023-01-19T14:25:20.640Z,11.90
2023-01-19T14:28:30.948Z,9.52
2023-01-19T14:31:47.374Z,11.27
2023-01-19T14:35:15.759Z,8.15
2023-01-19T14:38:21.549Z,8.43
2023-01-19T14:41:30.516Z,12.63
2023-01-19T14:44:37.932Z,11.40
2023-01-19T14:47:44.685Z,8.48
2023-01-19T14:51:02.858Z,9.68
2023-01-19T14:54:09.271Z,11.05
2023-01-19T14:57:15.674Z,11.25
2023-01-19T15:00:22.402Z,10.25
2023-01-19T15:03:44.718Z,10.75
2023-01-19T15:06:57.685Z,9.57
2023-01-19T15:10:03.202Z,11.30
2023-01-19T15:13:14.868Z,10.35
2023-01-19T15:16:28.425Z,7.93
2023-01-19T15:19:36.029Z,11.45
2023-01-19T15:22:44.325Z,9.63
2023-01-19T15:25:53.315Z,11.20
2023-01-19T15:29:07.364Z,14.55
2023-01-19T15:32:16.319Z,10.90
2023-01-19T15:35:26.196Z,14.02
2023-01-19T15:38:40.433Z,13.50
2023-01-19T15:41:47.239Z,19.83
2023-01-19T15:44:53.000Z,13.88
2023-01-19T15:48:02.721Z,16.35
2023-01-19T15:51:15.198Z,14.20
2023-01-19T15:54:26.252Z,13.95
2023-01-19T15:57:33.995Z,16.08
2023-01-19T16:00:42.554Z,13.70
2023-01-19T16:03:51.207Z,13.73
2023-01-19T16:07:12.778Z,11.52
2023-01-19T16:10:24.858Z,12.18
2023-01-19T16:13:32.708Z,15.35
2023-01-19T16:16:43.325Z,10.93
2023-01-19T16:19:50.343Z,16.88
2023-01-19T16:23:13.568Z,12.10
2023-01-19T16:26:30.626Z,14.27
2023-01-19T16:29:36.532Z,12.07
2023-01-19T16:32:45.174Z,15.30
2023-01-19T16:35:51.112Z,18.08
2023-01-19T16:38:56.548Z,12.98
2023-01-19T16:42:07.707Z,12.30
2023-01-19T16:45:14.973Z,19.23
2023-01-19T16:48:24.054Z,15.98
2023-01-19T16:51:31.525Z,16.08
2023-01-19T16:54:39.336Z,19.27
2023-01-19T16:57:47.840Z,19.50
2023-01-19T17:00:56.380Z,14.95
2023-01-19T17:04:07.374Z,14.98
2023-01-19T17:07:12.955Z,18.80
2023-01-19T17:10:19.877Z,17.17
2023-01-19T17:13:36.047Z,18.63
2023-01-19T17:16:47.128Z,17.95
2023-01-19T17:19:55.857Z,20.23
2023-01-19T17:23:02.268Z,15.50
2023-01-19T17:26:08.016Z,16.35
2023-01-19T17:29:17.175Z,17.20
2023-01-19T17:32:22.849Z,15.63
2023-01-19T17:35:28.630Z,21.33
2023-01-19T17:38:34.546Z,18.10
2023-01-19T17:41:42.385Z,17.80
2023-01-19T17:44:51.463Z,14.75
2023-01-19T17:47:56.679Z,18.95
2023-01-19T17:51:05.821Z,17.45
2023-01-19T17:54:11.549Z,14.98
2023-01-19T17:57:19.448Z,20.58
2023-01-19T18:00:31.949Z,13.45
2023-01-19T18:03:38.046Z,13.95
2023-01-19T18:06:43.526Z,17.08
2023-01-19T18:09:49.703Z,16.13
2023-01-19T18:12:55.542Z,14.57
2023-01-19T18:16:08.324Z,16.88
2023-01-19T18:19:15.175Z,17.33
2023-01-19T18:22:21.440Z,18.35
2023-01-19T18:25:29.246Z,14.52
2023-01-19T18:28:36.618Z,16.17
2023-01-19T18:31:44.922Z,14.38
2023-01-19T18:34:52.407Z,17.30
2023-01-19T18:38:01.027Z,12.43
2023-01-19T18:41:07.633Z,21.58
2023-01-19T18:44:13.262Z,17.77
2023-01-19T18:47:21.345Z,20.67
2023-01-19T18:50:33.280Z,15.45
2023-01-19T18:53:39.420Z,21.98
2023-01-19T18:56:44.634Z,19.92
2023-01-19T18:59:59.538Z,14.85
2023-01-19T19:03:10.844Z,20.88
2023-01-19T19:06:17.159Z,15.23
2023-01-19T19:09:23.151Z,21.95
2023-01-19T19:12:35.906Z,22.83
2023-01-19T19:15:41.662Z,17.75
2023-01-19T19:18:51.526Z,20.30
2023-01-19T19:22:00.878Z,18.33
2023-01-19T19:25:06.870Z,20.33
2023-01-19T19:28:12.176Z,23.42
2023-01-19T19:31:18.411Z,22.48
2023-01-19T19:34:28.144Z,16.45
2023-01-19T19:37:34.062Z,18.75
2023-01-19T19:40:39.368Z,21.25
2023-01-19T19:43:46.565Z,23.83
2023-01-19T19:46:52.280Z,20.90
2023-01-19T19:50:01.862Z,20.80
2023-01-19T19:53:11.005Z,20.85
2023-01-19T19:56:23.153Z,16.75
2023-01-19T19:59:36.214Z,17.25
2023-01-19T20:02:43.031Z,22.08
2023-01-19T20:05:53.375Z,19.63
2023-01-19T20:09:01.904Z,17.30
2023-01-19T20:12:07.291Z,21.55
2023-01-19T20:15:15.035Z,18.80
2023-01-19T20:18:22.209Z,19.50
2023-01-19T20:21:34.388Z,13.35
2023-01-19T20:24:39.920Z,18.55
2023-01-19T20:27:49.552Z,14.30
2023-01-19T20:30:59.711Z,17.27
2023-01-19T20:34:09.184Z,14.38
2023-01-19T20:37:20.389Z,19.67
2023-01-19T20:40:26.148Z,15.55
2023-01-19T20:43:37.819Z,16.40
2023-01-19T20:46:44.147Z,18.60
2023-01-19T20:49:50.336Z,17.08
2023-01-19T20:52:58.723Z,13.93
2023-01-19T20:56:08.545Z,18.20
2023-01-19T20:59:16.363Z,11.50
2023-01-19T21:02:24.826Z,20.25
2023-01-19T21:05:32.609Z,17.85
2023-01-19T21:08:43.849Z,16.40
2023-01-19T21:11:54.996Z,18.77
2023-01-19T21:15:01.196Z,15.98
2023-01-19T21:18:07.493Z,18.70
2023-01-19T21:21:28.446Z,20.52
2023-01-19T21:24:38.583Z,13.68
2023-01-19T21:27:46.146Z,18.50
2023-01-19T21:30:52.281Z,16.00
2023-01-19T21:33:59.455Z,22.42
2023-01-19T21:37:05.627Z,18.55
2023-01-19T21:40:18.502Z,19.80
2023-01-19T21:43:24.817Z,23.10
2023-01-19T21:46:33.574Z,19.23
2023-01-19T21:49:40.509Z,16.40
2023-01-19T21:52:45.529Z,16.17
2023-01-19T21:55:54.740Z,15.88
2023-01-19T21:59:02.637Z,20.30
2023-01-19T22:02:13.019Z,17.48
2023-01-19T22:05:20.320Z,20.45
2023-01-19T22:08:26.180Z,14.40
2023-01-19T22:11:36.212Z,18.13
2023-01-19T22:14:41.620Z,15.65
2023-01-19T22:17:47.645Z,19.88
2023-01-19T22:20:59.480Z,20.27
2023-01-19T22:24:07.359Z,16.60
2023-01-19T22:27:17.532Z,19.05
2023-01-19T22:30:23.686Z,20.35
2023-01-19T22:33:34.044Z,17.58
2023-01-19T22:36:40.064Z,19.05
2023-01-19T22:39:55.216Z,19.90
2023-01-19T22:43:04.990Z,17.00
2023-01-19T22:46:10.552Z,18.10
2023-01-19T22:49:17.859Z,20.55
2023-01-19T22:52:24.873Z,20.48
2023-01-19T22:55:43.289Z,20.85
2023-01-19T22:58:53.910Z,19.98
2023-01-19T23:01:59.033Z,16.48
2023-01-19T23:05:09.093Z,12.80
2023-01-19T23:08:15.352Z,20.60
2023-01-19T23:11:21.571Z,19.27
2023-01-19T23:14:30.879Z,16.45
2023-01-19T23:17:36.657Z,18.45
2023-01-19T23:20:43.072Z,17.20
2023-01-19T23:23:49.041Z,12.48
2023-01-19T23:26:54.427Z,13.13
2023-01-19T23:30:02.779Z,17.85
2023-01-19T23:33:10.087Z,16.55
2023-01-19T23:36:16.841Z,20.15
2023-01-19T23:39:23.585Z,21.60
2023-01-19T23:42:34.517Z,21.20
2023-01-19T23:45:42.647Z,17.85
2023-01-19T23:48:48.690Z,18.83
2023-01-19T23:51:55.132Z,19.42
2023-01-19T23:55:01.178Z,18.48
2023-01-19T23:58:06.439Z,15.60
