createdAt,value
2024-05-09T00:00:49.952Z,25.48
2024-05-09T00:01:54.306Z,26.92
2024-05-09T00:02:56.047Z,23.08
2024-05-09T00:04:03.015Z,28.02
2024-05-09T00:05:05.321Z,17.63
2024-05-09T00:06:10.725Z,17.05
2024-05-09T00:07:12.502Z,23.00
2024-05-09T00:08:16.881Z,31.38
2024-05-09T00:09:18.804Z,42.65
2024-05-09T00:10:29.315Z,20.25
2024-05-09T00:11:37.421Z,25.00
2024-05-09T00:12:41.708Z,24.85
2024-05-09T00:13:43.433Z,31.83
2024-05-09T00:14:47.709Z,14.18
2024-05-09T00:15:49.365Z,14.75
2024-05-09T00:16:53.615Z,28.83
2024-05-09T00:17:55.484Z,15.32
2024-05-09T00:19:00.026Z,25.02
2024-05-09T00:20:11.133Z,17.48
2024-05-09T00:21:21.523Z,25.08
2024-05-09T00:22:23.208Z,39.95
2024-05-09T00:23:27.573Z,4.88
2024-05-09T00:24:29.250Z,24.05
2024-05-09T00:25:33.489Z,43.10
2024-05-09T00:26:35.247Z,44.28
2024-05-09T00:27:39.500Z,38.78
2024-05-09T00:28:41.146Z,26.38
2024-05-09T00:29:45.389Z,53.78
2024-05-09T00:30:47.050Z,16.80
2024-05-09T00:31:51.401Z,16.60
2024-05-09T00:32:53.154Z,25.02
2024-05-09T00:33:57.776Z,24.10
2024-05-09T00:34:59.612Z,15.75
2024-05-09T00:36:07.011Z,24.52
2024-05-09T00:37:08.702Z,68.15
2024-05-09T00:38:10.808Z,35.28
2024-05-09T00:39:15.115Z,25.23
2024-05-09T00:40:26.509Z,20.17
2024-05-09T00:41:35.368Z,49.67
2024-05-09T00:42:37.457Z,39.55
2024-05-09T00:43:41.751Z,25.17
2024-05-09T00:44:43.414Z,90.90
2024-05-09T00:45:48.618Z,48.85
2024-05-09T00:46:54.512Z,21.38
2024-05-09T00:47:59.275Z,57.30
2024-05-09T00:49:01.604Z,17.95
2024-05-09T00:50:10.138Z,14.02
2024-05-09T00:51:20.138Z,35.53
2024-05-09T00:52:25.053Z,18.38
2024-05-09T00:53:26.800Z,17.05
2024-05-09T00:54:31.352Z,23.20
2024-05-09T00:55:34.066Z,32.38
2024-05-09T00:56:38.439Z,58.65
2024-05-09T00:57:40.353Z,39.80
2024-05-09T00:58:45.627Z,35.97
2024-05-09T00:59:47.778Z,39.55
2024-05-09T01:00:53.021Z,23.67
2024-05-09T01:01:54.943Z,16.98
2024-05-09T01:02:59.451Z,30.90
2024-05-09T01:04:01.732Z,33.58
2024-05-09T01:05:06.455Z,35.10
2024-05-09T01:06:08.178Z,137.70
2024-05-09T01:07:15.364Z,32.35
2024-05-09T01:08:17.934Z,25.70
2024-05-09T01:09:22.248Z,47.88
2024-05-09T01:10:28.278Z,48.60
2024-05-09T01:11:39.203Z,33.40
2024-05-09T01:12:40.949Z,43.22
2024-05-09T01:13:46.172Z,36.75
2024-05-09T01:14:47.897Z,38.88
2024-05-09T01:15:53.976Z,31.83
2024-05-09T01:16:55.808Z,23.83
2024-05-09T01:18:00.642Z,31.83
2024-05-09T01:19:03.966Z,101.35
2024-05-09T01:20:12.904Z,24.92
2024-05-09T01:21:18.198Z,22.35
2024-05-09T01:22:26.302Z,48.97
2024-05-09T01:23:30.733Z,19.92
2024-05-09T01:24:35.080Z,26.95
2024-05-09T01:25:36.793Z,51.42
2024-05-09T01:26:41.062Z,56.83
2024-05-09T01:27:42.738Z,30.25
2024-05-09T01:28:47.015Z,42.67
2024-05-09T01:29:48.745Z,22.33
2024-05-09T01:30:53.001Z,78.25
2024-05-09T01:31:54.757Z,37.75
2024-05-09T01:32:59.286Z,19.42
2024-05-09T01:34:01.263Z,92.35
2024-05-09T01:35:05.646Z,25.65
2024-05-09T01:36:07.547Z,29.83
2024-05-09T01:37:11.792Z,16.52
2024-05-09T01:38:14.078Z,24.63
2024-05-09T01:39:21.141Z,32.75
2024-05-09T01:40:32.691Z,15.35
2024-05-09T01:41:41.201Z,38.58
2024-05-09T01:42:42.929Z,26.95
2024-05-09T01:43:47.208Z,22.75
2024-05-09T01:44:48.893Z,89.40
2024-05-09T01:45:53.144Z,15.20
2024-05-09T01:46:54.835Z,27.98
2024-05-09T01:47:59.518Z,15.55
2024-05-09T01:49:01.461Z,28.15
2024-05-09T01:50:09.094Z,99.63
2024-05-09T01:51:12.895Z,24.50
2024-05-09T01:52:17.272Z,27.20
2024-05-09T01:53:19.021Z,19.02
2024-05-09T01:54:25.931Z,32.15
2024-05-09T01:55:27.638Z,43.45
2024-05-09T01:56:29.392Z,47.03
2024-05-09T01:57:33.785Z,27.40
2024-05-09T01:58:35.455Z,43.22
2024-05-09T01:59:39.912Z,50.75
2024-05-09T02:00:43.187Z,33.20
2024-05-09T02:01:56.604Z,58.20
2024-05-09T02:02:59.650Z,18.77
2024-05-09T02:04:04.390Z,30.45
2024-05-09T02:05:06.910Z,36.47
2024-05-09T02:06:11.623Z,25.45
2024-05-09T02:07:13.360Z,46.83
2024-05-09T02:08:19.173Z,25.40
2024-05-09T02:09:23.767Z,28.27
2024-05-09T02:10:32.495Z,53.42
2024-05-09T02:11:40.906Z,48.10
2024-05-09T02:12:45.364Z,27.35
2024-05-09T02:13:47.079Z,28.42
2024-05-09T02:14:51.336Z,34.42
2024-05-09T02:15:53.024Z,21.42
2024-05-09T02:16:57.360Z,19.27
2024-05-09T02:17:59.346Z,15.90
2024-05-09T02:19:04.217Z,21.23
2024-05-09T02:20:10.735Z,36.45
2024-05-09T02:21:17.685Z,30.45
2024-05-09T02:22:19.407Z,19.95
2024-05-09T02:23:23.742Z,25.35
2024-05-09T02:24:28.161Z,24.33
2024-05-09T02:25:33.159Z,17.60
2024-05-09T02:26:34.967Z,59.53
2024-05-09T02:27:39.248Z,35.25
2024-05-09T02:28:40.926Z,32.22
2024-05-09T02:29:47.147Z,42.60
2024-05-09T02:30:48.843Z,33.58
2024-05-09T02:31:53.220Z,40.40
2024-05-09T02:32:55.019Z,58.05
2024-05-09T02:33:57.029Z,17.55
2024-05-09T02:35:01.485Z,18.77
2024-05-09T02:36:03.684Z,26.35
2024-05-09T02:37:05.361Z,23.00
2024-05-09T02:38:07.194Z,29.30
2024-05-09T02:39:11.571Z,24.60
2024-05-09T02:40:21.638Z,28.85
2024-05-09T02:41:27.535Z,16.30
2024-05-09T02:42:31.865Z,20.92
2024-05-09T02:43:33.514Z,17.23
2024-05-09T02:44:35.200Z,20.95
2024-05-09T02:45:36.905Z,24.17
2024-05-09T02:46:41.166Z,52.47
2024-05-09T02:47:43.060Z,33.03
2024-05-09T02:48:44.933Z,52.17
2024-05-09T02:49:46.688Z,37.42
2024-05-09T02:50:52.034Z,26.83
2024-05-09T02:51:53.751Z,42.90
2024-05-09T02:52:55.492Z,16.27
2024-05-09T02:53:59.785Z,17.63
2024-05-09T02:55:01.449Z,16.55
2024-05-09T02:56:06.396Z,16.40
2024-05-09T02:57:08.177Z,22.10
2024-05-09T02:58:12.865Z,29.35
2024-05-09T02:59:14.637Z,66.93
2024-05-09T03:00:22.752Z,41.60
2024-05-09T03:01:30.751Z,24.35
2024-05-09T03:02:32.743Z,12.35
2024-05-09T03:03:34.640Z,18.15
2024-05-09T03:04:36.471Z,28.48
2024-05-09T03:05:41.057Z,34.90
2024-05-09T03:06:43.322Z,53.65
2024-05-09T03:07:45.115Z,34.80
2024-05-09T03:08:49.960Z,29.52
2024-05-09T03:09:51.697Z,61.60
2024-05-09T03:10:53.555Z,46.78
2024-05-09T03:12:00.867Z,16.90
2024-05-09T03:13:06.126Z,25.00
2024-05-09T03:14:07.832Z,20.80
2024-05-09T03:15:09.550Z,16.30
2024-05-09T03:16:13.892Z,18.20
2024-05-09T03:17:15.643Z,21.48
2024-05-09T03:18:17.471Z,40.15
2024-05-09T03:19:22.015Z,37.63
2024-05-09T03:20:27.749Z,18.70
2024-05-09T03:21:38.159Z,20.15
2024-05-09T03:22:39.991Z,39.08
2024-05-09T03:23:44.776Z,19.38
2024-05-09T03:24:46.489Z,21.55
2024-05-09T03:25:48.183Z,29.02
2024-05-09T03:26:49.896Z,41.70
2024-05-09T03:27:56.825Z,39.10
2024-05-09T03:28:58.706Z,36.90
2024-05-09T03:30:00.438Z,18.50
2024-05-09T03:31:02.394Z,21.85
2024-05-09T03:32:07.372Z,16.55
2024-05-09T03:33:10.421Z,48.30
2024-05-09T03:34:12.395Z,27.90
2024-05-09T03:35:14.254Z,12.23
2024-05-09T03:36:18.588Z,46.45
2024-05-09T03:37:22.868Z,18.92
2024-05-09T03:38:24.598Z,22.77
2024-05-09T03:39:26.285Z,13.95
2024-05-09T03:40:31.178Z,14.55
2024-05-09T03:41:33.303Z,24.10
2024-05-09T03:42:40.703Z,18.88
2024-05-09T03:43:47.600Z,24.55
2024-05-09T03:44:49.427Z,31.13
2024-05-09T03:45:53.683Z,27.17
2024-05-09T03:46:55.362Z,17.90
2024-05-09T03:47:57.481Z,20.88
2024-05-09T03:48:59.375Z,15.18
2024-05-09T03:50:05.633Z,17.17
2024-05-09T03:51:07.639Z,21.42
2024-05-09T03:52:09.428Z,19.23
2024-05-09T03:53:15.416Z,15.75
2024-05-09T03:54:17.272Z,24.95
2024-05-09T03:55:18.965Z,28.35
2024-05-09T03:56:20.881Z,20.83
2024-05-09T03:57:25.162Z,23.42
2024-05-09T03:58:26.816Z,19.35
2024-05-09T03:59:31.287Z,16.30
2024-05-09T04:00:38.072Z,22.77
2024-05-09T04:01:44.227Z,20.05
2024-05-09T04:02:47.324Z,25.20
2024-05-09T04:03:49.264Z,43.33
2024-05-09T04:04:51.233Z,23.38
2024-05-09T04:05:56.199Z,23.80
2024-05-09T04:06:57.975Z,33.05
2024-05-09T04:07:59.706Z,3.80
2024-05-09T04:09:01.394Z,14.75
2024-05-09T04:10:08.880Z,24.00
2024-05-09T04:11:10.865Z,11.85
2024-05-09T04:12:12.678Z,21.33
2024-05-09T04:13:17.050Z,29.73
2024-05-09T04:14:18.803Z,17.90
2024-05-09T04:15:23.870Z,16.58
2024-05-09T04:16:25.563Z,36.45
2024-05-09T04:17:30.656Z,18.02
2024-05-09T04:18:32.615Z,17.13
2024-05-09T04:19:34.355Z,23.55
2024-05-09T04:20:39.473Z,22.17
2024-05-09T04:21:45.228Z,39.97
2024-05-09T04:22:47.006Z,19.85
2024-05-09T04:23:48.789Z,31.55
2024-05-09T04:24:50.845Z,63.47
2024-05-09T04:25:55.170Z,35.53
2024-05-09T04:26:56.887Z,19.63
2024-05-09T04:27:58.576Z,38.25
2024-05-09T04:29:00.322Z,19.98
2024-05-09T04:30:06.196Z,16.08
2024-05-09T04:31:12.132Z,22.70
2024-05-09T04:32:13.872Z,8.80
2024-05-09T04:33:19.836Z,14.77
2024-05-09T04:34:21.856Z,51.08
2024-05-09T04:35:23.733Z,16.92
2024-05-09T04:36:28.079Z,42.60
2024-05-09T04:37:30.431Z,27.85
2024-05-09T04:38:32.228Z,17.88
2024-05-09T04:39:33.961Z,45.78
2024-05-09T04:40:38.516Z,22.42
2024-05-09T04:41:40.360Z,18.42
2024-05-09T04:42:42.052Z,44.78
2024-05-09T04:43:43.754Z,34.67
2024-05-09T04:44:48.330Z,28.00
2024-05-09T04:45:50.487Z,31.63
2024-05-09T04:46:54.830Z,34.42
2024-05-09T04:47:56.761Z,37.72
2024-05-09T04:49:01.521Z,13.30
2024-05-09T04:50:05.457Z,20.75
2024-05-09T04:51:07.284Z,26.20
2024-05-09T04:52:09.012Z,26.20
2024-05-09T04:53:18.160Z,25.17
2024-05-09T04:55:24.755Z,23.25
2024-05-09T04:56:26.476Z,46.78
2024-05-09T04:57:30.787Z,32.35
2024-05-09T04:58:32.472Z,38.70
2024-05-09T04:59:34.453Z,16.83
2024-05-09T05:00:38.827Z,17.73
2024-05-09T05:01:44.271Z,49.15
2024-05-09T05:02:48.636Z,33.22
2024-05-09T05:03:50.550Z,36.05
2024-05-09T05:04:52.431Z,55.45
2024-05-09T05:05:57.022Z,26.33
2024-05-09T05:07:02.142Z,19.92
2024-05-09T05:08:05.283Z,42.58
2024-05-09T05:09:07.196Z,23.08
2024-05-09T05:10:15.092Z,19.80
2024-05-09T05:11:23.262Z,35.28
2024-05-09T05:12:43.832Z,22.70
2024-05-09T05:13:45.508Z,22.90
2024-05-09T05:14:49.751Z,38.78
2024-05-09T05:15:53.184Z,33.90
2024-05-09T05:16:57.760Z,29.27
2024-05-09T05:18:02.382Z,32.47
2024-05-09T05:19:05.875Z,30.08
2024-05-09T05:20:15.086Z,36.58
2024-05-09T05:21:19.768Z,34.60
2024-05-09T05:22:21.554Z,36.30
2024-05-09T05:23:23.733Z,41.67
2024-05-09T05:24:25.575Z,36.25
2024-05-09T05:25:29.888Z,42.70
2024-05-09T05:26:32.024Z,56.08
2024-05-09T05:27:33.764Z,53.83
2024-05-09T05:28:35.454Z,48.10
2024-05-09T05:29:39.838Z,52.30
2024-05-09T05:30:41.733Z,53.47
2024-05-09T05:31:43.428Z,64.97
2024-05-09T05:32:45.228Z,82.72
2024-05-09T05:33:53.198Z,71.03
2024-05-09T05:34:54.922Z,71.35
2024-05-09T05:35:57.252Z,86.70
2024-05-09T05:36:58.942Z,84.40
2024-05-09T05:38:03.438Z,89.78
2024-05-09T05:39:05.156Z,89.38
2024-05-09T05:40:11.883Z,87.53
2024-05-09T05:41:18.837Z,83.30
2024-05-09T05:42:20.574Z,95.88
2024-05-09T05:43:22.231Z,94.03
2024-05-09T05:44:24.067Z,98.60
2024-05-09T05:45:28.452Z,112.88
2024-05-09T05:46:30.138Z,120.13
2024-05-09T05:47:31.898Z,108.07
2024-05-09T05:48:36.336Z,108.90
2024-05-09T05:49:40.743Z,104.30
2024-05-09T05:50:42.749Z,102.13
2024-05-09T05:51:44.537Z,122.05
2024-05-09T05:52:48.873Z,124.07
2024-05-09T05:53:50.618Z,116.90
2024-05-09T05:54:52.349Z,104.65
2024-05-09T05:55:54.112Z,120.32
2024-05-09T05:56:58.392Z,131.95
2024-05-09T05:58:01.038Z,122.63
2024-05-09T05:59:02.739Z,121.55
2024-05-09T06:00:09.761Z,143.55
2024-05-09T06:01:11.700Z,118.13
2024-05-09T06:02:13.823Z,128.23
2024-05-09T06:03:18.273Z,135.57
2024-05-09T06:04:20.054Z,126.47
2024-05-09T06:05:26.052Z,131.23
2024-05-09T06:06:29.253Z,141.65
2024-05-09T06:07:33.537Z,149.20
2024-05-09T06:08:35.245Z,135.80
2024-05-09T06:09:36.934Z,140.02
2024-05-09T06:10:40.658Z,113.85
2024-05-09T06:11:46.067Z,162.02
2024-05-09T06:12:47.785Z,176.45
2024-05-09T06:13:49.520Z,202.57
2024-05-09T06:14:53.842Z,213.27
2024-05-09T06:15:55.504Z,210.10
2024-05-09T06:16:58.428Z,182.00
2024-05-09T06:18:00.494Z,200.32
2024-05-09T06:19:05.121Z,178.32
2024-05-09T06:20:13.481Z,171.65
2024-05-09T06:21:24.642Z,171.45
2024-05-09T06:22:28.926Z,168.13
2024-05-09T06:23:30.710Z,162.50
2024-05-09T06:24:32.400Z,175.43
2024-05-09T06:25:34.170Z,165.25
2024-05-09T06:26:38.444Z,246.05
2024-05-09T06:27:40.263Z,269.95
2024-05-09T06:28:42.009Z,252.07
2024-05-09T06:29:43.643Z,278.40
2024-05-09T06:30:47.935Z,291.23
2024-05-09T06:31:49.646Z,281.05
2024-05-09T06:32:51.651Z,357.83
2024-05-09T06:33:53.590Z,348.10
2024-05-09T06:34:58.001Z,345.92
2024-05-09T06:35:59.774Z,350.02
2024-05-09T06:37:04.376Z,362.20
2024-05-09T06:38:08.637Z,357.33
2024-05-09T06:39:13.108Z,370.35
2024-05-09T06:40:21.168Z,372.02
2024-05-09T06:41:26.782Z,340.50
2024-05-09T06:42:31.066Z,360.17
2024-05-09T06:43:32.749Z,362.10
2024-05-09T06:44:34.503Z,359.60
2024-05-09T06:45:36.883Z,360.42
2024-05-09T06:46:42.069Z,367.02
2024-05-09T06:47:44.083Z,338.67
2024-05-09T06:48:48.113Z,354.20
2024-05-09T06:49:50.137Z,361.63
2024-05-09T06:50:54.469Z,387.77
2024-05-09T06:51:56.135Z,400.42
2024-05-09T06:53:00.560Z,408.45
2024-05-09T06:54:02.345Z,421.00
2024-05-09T06:55:06.913Z,413.52
2024-05-09T06:56:08.654Z,425.58
2024-05-09T06:57:10.368Z,442.83
2024-05-09T06:58:14.738Z,446.83
2024-05-09T06:59:16.426Z,435.08
2024-05-09T07:00:26.891Z,438.92
2024-05-09T07:01:35.013Z,445.80
2024-05-09T07:02:36.770Z,443.00
2024-05-09T07:03:41.384Z,450.65
2024-05-09T07:04:43.200Z,444.88
2024-05-09T07:05:49.059Z,449.92
2024-05-09T07:06:51.431Z,461.65
2024-05-09T07:07:53.114Z,457.38
2024-05-09T07:08:59.955Z,468.48
2024-05-09T07:10:01.653Z,476.20
2024-05-09T07:11:04.245Z,457.80
2024-05-09T07:12:07.435Z,454.02
2024-05-09T07:13:12.572Z,463.85
2024-05-09T07:14:14.464Z,472.27
2024-05-09T07:15:16.330Z,481.27
2024-05-09T07:16:18.059Z,481.33
2024-05-09T07:17:22.658Z,482.90
2024-05-09T07:18:24.543Z,493.48
2024-05-09T07:19:26.552Z,490.17
2024-05-09T07:20:34.336Z,473.38
2024-05-09T07:21:39.434Z,485.48
2024-05-09T07:22:41.103Z,493.65
2024-05-09T07:23:46.105Z,497.58
2024-05-09T07:24:52.776Z,519.03
2024-05-09T07:25:57.773Z,532.33
2024-05-09T07:26:59.904Z,516.58
2024-05-09T07:28:01.575Z,530.50
2024-05-09T07:29:05.901Z,514.05
2024-05-09T07:30:11.527Z,515.38
2024-05-09T07:31:13.328Z,524.78
2024-05-09T07:32:15.125Z,514.75
2024-05-09T07:33:21.350Z,514.35
2024-05-09T07:34:25.397Z,514.05
2024-05-09T07:35:27.623Z,500.77
2024-05-09T07:36:29.426Z,521.88
2024-05-09T07:37:33.736Z,517.10
2024-05-09T07:38:35.571Z,512.45
2024-05-09T07:39:37.281Z,528.85
2024-05-09T07:40:44.142Z,512.95
2024-05-09T07:41:45.945Z,508.27
2024-05-09T07:42:47.717Z,514.67
2024-05-09T07:43:49.440Z,545.33
2024-05-09T07:44:53.835Z,532.70
2024-05-09T07:45:58.239Z,541.80
2024-05-09T07:50:55.851Z,554.92
2024-05-09T07:52:32.522Z,553.05
2024-05-09T07:53:22.044Z,573.78
2024-05-09T07:53:39.588Z,554.33
2024-05-09T07:54:45.459Z,537.03
2024-05-09T07:55:49.933Z,542.65
2024-05-09T07:56:55.136Z,545.28
2024-05-09T07:57:56.988Z,557.65
2024-05-09T07:58:58.813Z,537.53
2024-05-09T08:00:00.485Z,553.13
2024-05-09T08:01:05.287Z,543.25
2024-05-09T08:02:07.357Z,535.85
2024-05-09T08:03:10.283Z,552.63
2024-05-09T08:04:12.117Z,565.30
2024-05-09T08:05:16.892Z,578.28
2024-05-09T08:06:18.888Z,578.88
2024-05-09T08:07:20.903Z,538.30
2024-05-09T08:08:25.279Z,563.72
2024-05-09T08:09:26.960Z,540.25
2024-05-09T08:10:30.076Z,529.70
2024-05-09T08:11:34.644Z,542.42
2024-05-09T08:12:38.904Z,542.47
2024-05-09T08:13:40.797Z,537.30
2024-05-09T08:14:42.494Z,557.60
2024-05-09T08:15:44.201Z,545.00
2024-05-09T08:16:48.495Z,543.50
2024-05-09T08:17:50.406Z,548.33
2024-05-09T08:18:52.236Z,536.45
2024-05-09T08:19:55.405Z,551.85
2024-05-09T08:21:00.670Z,579.42
2024-05-09T08:22:06.913Z,543.70
2024-05-09T08:23:08.746Z,546.70
2024-05-09T08:24:10.474Z,537.55
2024-05-09T08:25:15.232Z,541.05
2024-05-09T08:26:17.003Z,549.38
2024-05-09T08:27:21.266Z,569.15
2024-05-09T08:28:23.125Z,566.42
2024-05-09T08:29:27.565Z,574.00
2024-05-09T08:30:34.101Z,564.38
2024-05-09T08:31:39.091Z,562.63
2024-05-09T08:32:40.897Z,567.75
2024-05-09T08:33:51.023Z,546.28
2024-05-09T08:34:52.897Z,545.92
2024-05-09T08:35:54.601Z,540.10
2024-05-09T08:36:57.728Z,555.45
2024-05-09T08:38:05.051Z,542.22
2024-05-09T08:39:06.753Z,560.05
2024-05-09T08:40:16.611Z,551.42
2024-05-09T08:41:21.545Z,559.13
2024-05-09T08:42:29.427Z,563.88
2024-05-09T08:43:31.218Z,549.80
2024-05-09T08:44:33.021Z,543.15
2024-05-09T08:45:35.241Z,562.17
2024-05-09T08:46:40.269Z,541.85
2024-05-09T08:47:42.840Z,516.75
2024-05-09T08:48:45.684Z,550.67
2024-05-09T08:49:51.477Z,525.22
2024-05-09T08:50:53.466Z,528.97
2024-05-09T08:51:55.296Z,541.72
2024-05-09T08:52:57.002Z,533.58
2024-05-09T08:54:01.283Z,511.02
2024-05-09T08:55:03.134Z,514.13
2024-05-09T08:56:06.264Z,514.03
2024-05-09T08:57:08.192Z,547.60
2024-05-09T08:58:17.130Z,508.00
2024-05-09T08:59:25.271Z,516.45
2024-05-09T09:00:35.673Z,498.80
2024-05-09T09:01:40.113Z,475.75
2024-05-09T09:02:46.674Z,485.23
2024-05-09T09:03:48.762Z,469.75
2024-05-09T09:04:53.628Z,492.90
2024-05-09T09:05:58.633Z,477.38
2024-05-09T09:07:03.701Z,455.15
2024-05-09T09:08:07.986Z,486.70
2024-05-09T09:09:10.105Z,465.05
2024-05-09T09:10:17.803Z,457.95
2024-05-09T09:11:29.663Z,423.60
2024-05-09T09:12:32.242Z,420.70
2024-05-09T09:13:36.550Z,394.50
2024-05-09T09:14:40.907Z,378.27
2024-05-09T09:15:49.050Z,366.67
2024-05-09T09:16:51.851Z,325.77
2024-05-09T09:17:57.547Z,317.40
2024-05-09T09:18:59.444Z,311.88
2024-05-09T09:20:01.291Z,306.83
2024-05-09T09:21:05.703Z,292.40
2024-05-09T09:22:07.479Z,295.83
2024-05-09T09:23:09.192Z,287.42
2024-05-09T09:24:10.900Z,277.67
2024-05-09T09:25:15.253Z,231.65
2024-05-09T09:26:17.179Z,212.38
2024-05-09T09:27:19.427Z,200.52
2024-05-09T09:28:22.911Z,198.48
2024-05-09T09:29:29.919Z,206.52
2024-05-09T09:30:36.825Z,207.88
2024-05-09T09:31:39.792Z,186.75
2024-05-09T09:32:44.311Z,144.73
2024-05-09T09:33:46.397Z,100.80
2024-05-09T09:34:48.466Z,65.35
2024-05-09T09:35:50.140Z,84.20
2024-05-09T09:36:56.030Z,72.10
2024-05-09T09:38:02.245Z,49.05
2024-05-09T09:39:03.963Z,46.33
2024-05-09T09:40:08.957Z,41.60
2024-05-09T09:41:13.375Z,39.35
2024-05-09T09:42:16.722Z,52.20
2024-05-09T09:43:19.669Z,44.28
2024-05-09T09:44:22.219Z,56.75
2024-05-09T09:45:29.576Z,88.25
2024-05-09T09:46:32.122Z,95.18
2024-05-09T09:47:35.173Z,82.47
2024-05-09T09:48:38.234Z,90.07
2024-05-09T09:49:43.431Z,101.15
2024-05-09T09:50:45.496Z,83.10
2024-05-09T09:51:47.469Z,69.10
2024-05-09T09:52:50.603Z,79.13
2024-05-09T09:53:55.216Z,67.38
2024-05-09T09:54:57.436Z,75.10
2024-05-09T09:55:59.237Z,91.38
2024-05-09T09:57:01.128Z,94.50
2024-05-09T09:58:09.514Z,92.00
2024-05-09T09:59:14.147Z,81.05
2024-05-09T10:00:24.031Z,81.68
2024-05-09T10:01:34.625Z,72.60
2024-05-09T10:02:36.424Z,56.45
2024-05-09T10:03:38.458Z,73.22
2024-05-09T10:04:43.425Z,79.38
2024-05-09T10:05:47.217Z,70.22
2024-05-09T10:06:51.258Z,72.35
2024-05-09T10:07:53.607Z,72.85
2024-05-09T10:08:58.239Z,52.03
2024-05-09T10:09:59.918Z,85.88
2024-05-09T10:11:03.646Z,88.05
2024-05-09T10:12:15.202Z,85.03
2024-05-09T10:13:16.975Z,60.13
2024-05-09T10:14:22.033Z,58.28
2024-05-09T10:15:23.740Z,38.53
2024-05-09T10:16:36.214Z,50.08
2024-05-09T10:17:38.010Z,46.03
2024-05-09T10:18:40.843Z,45.85
2024-05-09T10:19:45.555Z,58.10
2024-05-09T10:20:49.244Z,56.17
2024-05-09T10:21:51.018Z,55.60
2024-05-09T10:22:55.303Z,66.15
2024-05-09T10:23:57.512Z,53.90
2024-05-09T10:25:05.374Z,56.30
2024-05-09T10:26:07.282Z,61.78
2024-05-09T10:27:08.935Z,55.40
2024-05-09T10:28:13.851Z,57.42
2024-05-09T10:29:16.452Z,63.67
2024-05-09T10:30:29.694Z,98.00
2024-05-09T10:31:41.273Z,82.20
2024-05-09T10:32:47.419Z,89.40
2024-05-09T10:33:52.670Z,92.00
2024-05-09T10:35:01.724Z,94.43
2024-05-09T10:36:03.775Z,109.78
2024-05-09T10:37:08.132Z,107.90
2024-05-09T10:38:10.372Z,100.80
2024-05-09T10:39:13.427Z,112.28
2024-05-09T10:40:25.909Z,104.75
2024-05-09T10:41:30.999Z,92.68
2024-05-09T10:42:33.214Z,102.55
2024-05-09T10:43:38.735Z,98.75
2024-05-09T10:44:43.161Z,102.40
2024-05-09T10:45:44.889Z,109.13
2024-05-09T10:46:50.324Z,113.28
2024-05-09T10:47:52.235Z,120.60
2024-05-09T10:48:56.754Z,141.20
2024-05-09T10:49:58.624Z,120.50
2024-05-09T10:51:00.908Z,121.97
2024-05-09T10:52:04.157Z,136.00
2024-05-09T10:53:08.482Z,137.90
2024-05-09T10:54:10.198Z,129.00
2024-05-09T10:55:11.951Z,121.10
2024-05-09T10:56:14.565Z,120.72
2024-05-09T10:57:16.484Z,113.32
2024-05-09T10:58:20.902Z,107.13
2024-05-09T10:59:22.661Z,112.22
2024-05-09T11:00:35.519Z,108.78
2024-05-09T11:01:40.972Z,101.13
2024-05-09T11:02:48.269Z,102.95
2024-05-09T11:03:50.468Z,94.45
2024-05-09T11:04:52.987Z,97.25
2024-05-09T11:05:58.128Z,93.85
2024-05-09T11:07:01.555Z,97.93
2024-05-09T11:08:06.024Z,102.90
2024-05-09T11:09:07.766Z,101.93
2024-05-09T11:10:14.575Z,102.43
2024-05-09T11:11:16.847Z,97.00
2024-05-09T11:12:20.600Z,105.90
2024-05-09T11:13:27.182Z,106.47
2024-05-09T11:14:31.491Z,112.32
2024-05-09T11:15:39.986Z,109.80
2024-05-09T11:16:41.716Z,115.63
2024-05-09T11:17:46.079Z,98.25
2024-05-09T11:18:55.763Z,105.53
2024-05-09T11:20:00.513Z,110.93
2024-05-09T11:21:02.286Z,119.45
2024-05-09T11:22:04.994Z,137.63
2024-05-09T11:23:07.131Z,151.50
2024-05-09T11:24:11.892Z,140.52
2024-05-09T11:25:13.657Z,136.02
2024-05-09T11:26:19.163Z,130.25
2024-05-09T11:27:23.583Z,109.32
2024-05-09T11:28:29.254Z,111.20
2024-05-09T11:29:38.215Z,113.65
2024-05-09T11:30:39.930Z,105.97
2024-05-09T11:31:46.032Z,114.63
2024-05-09T11:32:53.040Z,130.13
2024-05-09T11:33:54.933Z,102.95
2024-05-09T11:34:56.741Z,90.80
2024-05-09T11:35:58.497Z,93.85
2024-05-09T11:37:02.939Z,92.18
2024-05-09T11:38:05.013Z,99.65
2024-05-09T11:39:06.969Z,107.80
2024-05-09T11:40:20.645Z,105.60
2024-05-09T11:41:27.184Z,89.85
2024-05-09T11:42:28.864Z,102.40
2024-05-09T11:43:30.766Z,96.15
2024-05-09T11:44:35.117Z,101.78
2024-05-09T11:45:36.899Z,100.45
2024-05-09T11:46:38.763Z,106.20
2024-05-09T11:47:43.156Z,105.28
2024-05-09T11:48:47.600Z,110.28
2024-05-09T11:49:49.403Z,101.85
2024-05-09T11:50:53.669Z,109.63
2024-05-09T11:51:55.411Z,112.53
2024-05-09T11:52:57.252Z,106.85
2024-05-09T11:53:58.974Z,115.65
2024-05-09T11:55:03.454Z,114.57
2024-05-09T11:56:05.598Z,115.05
2024-05-09T11:57:07.294Z,105.78
2024-05-09T11:58:09.134Z,130.30
2024-05-09T11:59:13.437Z,118.65
2024-05-09T12:00:21.014Z,120.57
2024-05-09T12:01:31.011Z,96.70
2024-05-09T12:02:32.865Z,114.55
2024-05-09T12:03:37.848Z,122.13
2024-05-09T12:04:42.577Z,133.43
2024-05-09T12:05:44.507Z,125.20
2024-05-09T12:06:46.541Z,126.43
2024-05-09T12:07:51.114Z,124.55
2024-05-09T12:08:52.783Z,116.53
2024-05-09T12:09:54.539Z,123.35
2024-05-09T12:10:56.788Z,133.43
2024-05-09T12:12:01.260Z,123.95
2024-05-09T12:13:04.804Z,125.70
2024-05-09T12:14:08.136Z,133.13
2024-05-09T12:15:09.825Z,138.98
2024-05-09T12:16:14.177Z,138.45
2024-05-09T12:17:16.651Z,142.05
2024-05-09T12:18:18.514Z,141.77
2024-05-09T12:19:20.321Z,148.80
2024-05-09T12:20:35.293Z,149.70
2024-05-09T12:21:40.072Z,146.57
2024-05-09T12:22:41.748Z,161.20
2024-05-09T12:23:46.015Z,174.93
2024-05-09T12:24:47.699Z,185.35
2024-05-09T12:25:49.857Z,167.95
2024-05-09T12:26:54.182Z,135.95
2024-05-09T12:27:55.978Z,126.78
2024-05-09T12:28:57.667Z,114.90
2024-05-09T12:29:59.340Z,116.97
2024-05-09T12:31:03.798Z,129.18
2024-05-09T12:32:06.157Z,133.43
2024-05-09T12:33:08.617Z,137.05
2024-05-09T12:34:10.901Z,144.88
2024-05-09T12:35:15.567Z,130.90
2024-05-09T12:36:19.990Z,148.65
2024-05-09T12:37:21.691Z,150.35
2024-05-09T12:38:23.383Z,150.43
2024-05-09T12:39:27.661Z,165.38
2024-05-09T12:40:36.239Z,160.27
2024-05-09T12:41:40.032Z,163.60
2024-05-09T12:42:41.872Z,171.55
2024-05-09T12:43:46.190Z,168.35
2024-05-09T12:44:48.880Z,148.40
2024-05-09T12:45:50.669Z,149.90
2024-05-09T12:46:52.440Z,158.25
2024-05-09T12:47:56.776Z,156.45
2024-05-09T12:49:01.577Z,160.05
2024-05-09T12:50:06.478Z,147.88
2024-05-09T12:51:12.835Z,146.65
2024-05-09T12:52:17.092Z,154.00
2024-05-09T12:53:19.685Z,167.77
2024-05-09T12:54:21.326Z,172.65
2024-05-09T12:55:25.721Z,168.10
2024-05-09T12:56:27.434Z,166.50
2024-05-09T12:57:29.167Z,164.75
2024-05-09T12:58:33.972Z,157.35
2024-05-09T12:59:35.729Z,156.40
2024-05-09T13:00:37.507Z,156.05
2024-05-09T13:01:39.312Z,170.43
2024-05-09T13:02:44.169Z,181.27
2024-05-09T13:03:45.981Z,153.93
2024-05-09T13:04:47.963Z,176.82
2024-05-09T13:05:50.722Z,153.13
2024-05-09T13:06:55.114Z,153.43
2024-05-09T13:08:00.499Z,158.00
2024-05-09T13:09:02.215Z,141.25
2024-05-09T13:10:11.628Z,141.10
2024-05-09T13:11:15.639Z,142.57
2024-05-09T13:12:17.293Z,139.77
2024-05-09T13:13:21.609Z,151.98
2024-05-09T13:14:23.371Z,136.52
2024-05-09T13:15:25.030Z,128.43
2024-05-09T13:16:26.732Z,137.25
2024-05-09T13:17:31.113Z,130.90
2024-05-09T13:18:33.604Z,124.43
2024-05-09T13:19:35.405Z,118.38
2024-05-09T13:20:39.950Z,131.27
2024-05-09T13:21:41.673Z,110.68
2024-05-09T13:22:44.395Z,120.43
2024-05-09T13:23:48.666Z,125.45
2024-05-09T13:24:53.011Z,128.98
2024-05-09T13:25:54.727Z,152.30
2024-05-09T13:26:56.387Z,137.70
2024-05-09T13:28:00.939Z,144.68
2024-05-09T13:29:02.675Z,159.70
2024-05-09T13:30:07.801Z,152.07
2024-05-09T13:31:16.131Z,177.13
2024-05-09T13:32:17.872Z,172.57
2024-05-09T13:33:19.730Z,173.38