createdAt,value
2023-01-12T00:01:13.892Z,6.50
2023-01-12T00:03:42.511Z,6.40
2023-01-12T00:06:14.475Z,6.40
2023-01-12T00:08:43.448Z,6.30
2023-01-12T00:11:11.716Z,6.30
2023-01-12T00:13:41.627Z,6.30
2023-01-12T00:16:34.978Z,6.30
2023-01-12T00:19:09.076Z,6.30
2023-01-12T00:21:58.153Z,6.40
2023-01-12T00:24:29.004Z,6.40
2023-01-12T00:26:59.686Z,6.40
2023-01-12T00:29:29.927Z,6.40
2023-01-12T00:32:00.834Z,6.40
2023-01-12T00:34:30.685Z,6.50
2023-01-12T00:37:02.216Z,6.60
2023-01-12T00:39:33.207Z,6.60
2023-01-12T00:42:37.295Z,6.70
2023-01-12T00:48:25.686Z,6.80
2023-01-12T00:50:53.852Z,6.70
2023-01-12T00:53:23.982Z,6.70
2023-01-12T00:55:52.171Z,6.80
2023-01-12T00:58:20.556Z,6.80
2023-01-12T01:00:51.544Z,6.80
2023-01-12T01:03:19.838Z,6.90
2023-01-12T01:05:47.972Z,6.90
2023-01-12T01:08:16.360Z,6.80
2023-01-12T01:10:46.825Z,6.80
2023-01-12T01:13:15.043Z,6.90
2023-01-12T01:15:43.272Z,6.90
2023-01-12T01:18:11.473Z,6.90
2023-01-12T01:20:39.974Z,6.90
2023-01-12T01:23:10.620Z,7.00
2023-01-12T01:25:39.238Z,6.90
2023-01-12T01:28:09.852Z,6.90
2023-01-12T01:30:46.735Z,6.90
2023-01-12T01:33:35.664Z,6.80
2023-01-12T01:39:00.574Z,6.70
2023-01-12T01:44:56.483Z,6.80
2023-01-12T01:47:32.448Z,6.80
2023-01-12T01:50:05.707Z,6.90
2023-01-12T01:53:01.335Z,6.90
2023-01-12T01:58:39.141Z,6.90
2023-01-12T02:01:09.707Z,7.00
2023-01-12T02:03:41.307Z,7.10
2023-01-12T02:06:10.913Z,7.20
2023-01-12T02:12:35.032Z,7.30
2023-01-12T02:15:44.870Z,7.30
2023-01-12T02:18:23.462Z,7.30
2023-01-12T02:21:10.733Z,7.30
2023-01-12T02:24:20.946Z,7.30
2023-01-12T02:27:32.721Z,7.30
2023-01-12T02:34:00.189Z,7.50
2023-01-12T02:36:56.003Z,7.60
2023-01-12T02:40:12.642Z,7.70
2023-01-12T02:42:45.161Z,7.80
2023-01-12T02:49:23.786Z,8.00
2023-01-12T02:51:56.683Z,8.00
2023-01-12T02:54:34.732Z,8.00
2023-01-12T02:57:43.762Z,8.00
2023-01-12T03:00:15.669Z,8.10
2023-01-12T03:02:44.270Z,8.20
2023-01-12T03:05:14.508Z,8.20
2023-01-12T03:07:48.727Z,8.20
2023-01-12T03:13:38.627Z,8.20
2023-01-12T03:16:12.968Z,8.20
2023-01-12T03:18:47.177Z,8.10
2023-01-12T03:21:24.703Z,8.20
2023-01-12T03:24:01.799Z,8.20
2023-01-12T03:43:14.546Z,8.20
2023-01-12T03:49:49.072Z,8.30
2023-01-12T04:02:10.971Z,8.30
2023-01-12T04:04:52.785Z,8.40
2023-01-12T04:07:22.460Z,8.50
2023-01-12T04:09:50.843Z,8.50
2023-01-12T04:12:19.286Z,8.50
2023-01-12T04:14:48.718Z,8.50
2023-01-12T04:17:19.123Z,8.50
2023-01-12T04:20:36.082Z,8.40
2023-01-12T04:23:03.424Z,8.50
2023-01-12T04:26:19.361Z,8.40
2023-01-12T04:29:10.257Z,8.40
2023-01-12T04:31:39.693Z,8.40
2023-01-12T04:34:49.865Z,8.40
2023-01-12T04:37:18.849Z,8.40
2023-01-12T04:42:47.941Z,8.40
2023-01-12T04:45:16.251Z,8.50
2023-01-12T04:47:44.628Z,8.40
2023-01-12T04:52:07.744Z,8.40
2023-01-12T05:09:20.801Z,8.40
2023-01-12T05:11:48.914Z,8.40
2023-01-12T05:14:26.346Z,8.50
2023-01-12T05:18:02.516Z,8.40
2023-01-12T05:20:30.683Z,8.40
2023-01-12T05:22:58.978Z,8.40
2023-01-12T05:25:29.704Z,8.40
2023-01-12T05:27:58.785Z,8.50
2023-01-12T05:30:31.712Z,8.40
2023-01-12T05:33:19.291Z,8.40
2023-01-12T05:36:56.992Z,8.40
2023-01-12T05:39:31.103Z,8.30
2023-01-12T05:42:18.380Z,8.40
2023-01-12T05:44:46.818Z,8.40
2023-01-12T05:47:56.305Z,8.40
2023-01-12T05:50:47.395Z,8.40
2023-01-12T05:53:43.083Z,8.40
2023-01-12T05:56:20.801Z,8.40
2023-01-12T06:02:41.738Z,8.50
2023-01-12T06:05:27.260Z,8.50
2023-01-12T06:12:20.006Z,8.50
2023-01-12T06:33:46.606Z,8.30
2023-01-12T06:37:15.465Z,8.20
2023-01-12T06:39:44.980Z,8.40
2023-01-12T06:39:58.088Z,8.20
2023-01-12T06:42:29.563Z,8.30
2023-01-12T06:44:57.909Z,8.40
2023-01-12T06:50:39.858Z,8.40
2023-01-12T06:53:12.485Z,8.40
2023-01-12T06:55:49.229Z,8.40
2023-01-12T06:58:17.732Z,8.50
2023-01-12T07:00:46.083Z,8.40
2023-01-12T07:03:19.591Z,8.50
2023-01-12T07:06:03.761Z,8.50
2023-01-12T07:08:33.803Z,8.50
2023-01-12T07:11:05.725Z,8.50
2023-01-12T07:13:34.039Z,8.50
2023-01-12T07:16:02.968Z,8.50
2023-01-12T07:18:34.190Z,8.60
2023-01-12T07:21:45.848Z,8.60
2023-01-12T07:24:14.037Z,8.60
2023-01-12T07:26:44.504Z,8.60
2023-01-12T07:29:12.921Z,8.60
2023-01-12T07:31:41.467Z,8.60
2023-01-12T07:34:09.841Z,8.70
2023-01-12T07:39:27.765Z,8.80
2023-01-12T07:42:17.936Z,8.80
2023-01-12T07:44:46.283Z,8.90
2023-01-12T07:47:14.492Z,8.90
2023-01-12T07:49:42.713Z,9.00
2023-01-12T07:52:12.742Z,9.00
2023-01-12T07:54:41.041Z,9.10
2023-01-12T08:00:23.752Z,9.10
2023-01-12T08:02:52.041Z,9.10
2023-01-12T08:05:21.428Z,9.10
2023-01-12T08:07:49.932Z,9.20
2023-01-12T08:10:25.914Z,9.20
2023-01-12T08:12:59.359Z,9.20
2023-01-12T08:15:37.208Z,9.20
2023-01-12T08:18:11.112Z,9.10
2023-01-12T08:20:39.548Z,9.10
2023-01-12T08:23:15.147Z,9.10
2023-01-12T08:25:48.158Z,9.10
2023-01-12T08:28:24.440Z,9.10
2023-01-12T08:30:53.877Z,9.20
2023-01-12T08:36:44.451Z,9.10
2023-01-12T08:39:20.599Z,9.10
2023-01-12T08:42:02.896Z,9.10
2023-01-12T08:44:35.029Z,9.20
2023-01-12T08:47:05.745Z,9.20
2023-01-12T08:49:44.915Z,9.10
2023-01-12T08:52:14.836Z,9.20
2023-01-12T08:54:43.271Z,9.10
2023-01-12T08:57:13.786Z,9.20
2023-01-12T08:59:43.673Z,9.20
2023-01-12T09:02:12.916Z,9.20
2023-01-12T09:04:41.414Z,9.20
2023-01-12T09:07:10.679Z,9.30
2023-01-12T09:09:39.528Z,9.30
2023-01-12T09:12:08.336Z,9.30
2023-01-12T09:14:38.831Z,9.20
2023-01-12T09:17:09.341Z,9.30
2023-01-12T09:19:37.545Z,9.30
2023-01-12T09:22:06.053Z,9.30
2023-01-12T09:24:36.939Z,9.30
2023-01-12T09:27:08.897Z,9.40
2023-01-12T09:29:37.155Z,9.50
2023-01-12T09:32:11.950Z,9.40
2023-01-12T09:34:41.578Z,9.40
2023-01-12T09:37:17.219Z,9.40
2023-01-12T09:39:45.483Z,9.40
2023-01-12T09:42:38.947Z,9.50
2023-01-12T09:45:37.461Z,9.50
2023-01-12T09:48:09.930Z,9.60
2023-01-12T09:50:43.066Z,9.60
2023-01-12T09:53:17.847Z,9.60
2023-01-12T09:55:53.928Z,9.70
2023-01-12T09:58:42.342Z,9.70
2023-01-12T10:01:20.628Z,9.70
2023-01-12T10:03:57.604Z,9.70
2023-01-12T10:06:28.710Z,9.80
2023-01-12T10:09:04.618Z,9.80
2023-01-12T10:11:46.231Z,9.90
2023-01-12T10:14:52.361Z,9.90
2023-01-12T10:17:41.956Z,10.00
2023-01-12T10:20:22.907Z,9.90
2023-01-12T10:22:56.380Z,10.00
2023-01-12T10:25:36.095Z,10.00
2023-01-12T10:28:13.249Z,10.00
2023-01-12T10:30:42.524Z,10.00
2023-01-12T10:33:14.738Z,10.00
2023-01-12T10:36:37.784Z,9.90
2023-01-12T10:39:30.856Z,9.90
2023-01-12T10:42:39.413Z,10.00
2023-01-12T10:45:17.536Z,10.10
2023-01-12T10:47:47.179Z,10.20
2023-01-12T10:50:28.692Z,10.20
2023-01-12T10:53:02.171Z,10.30
2023-01-12T10:55:36.434Z,10.30
2023-01-12T10:58:05.497Z,10.30
2023-01-12T11:00:34.229Z,10.30
2023-01-12T11:03:02.966Z,10.30
2023-01-12T11:05:36.833Z,10.40
2023-01-12T11:08:22.560Z,10.30
2023-01-12T11:10:52.156Z,10.40
2023-01-12T11:13:33.523Z,10.50
2023-01-12T11:16:11.432Z,10.50
2023-01-12T11:18:46.643Z,10.50
2023-01-12T11:21:20.222Z,10.60
2023-01-12T11:24:42.643Z,10.60
2023-01-12T11:27:23.554Z,10.70
2023-01-12T11:30:01.406Z,10.70
2023-01-12T11:32:39.375Z,10.60
2023-01-12T11:35:28.141Z,10.70
2023-01-12T11:38:01.198Z,10.70
2023-01-12T11:40:35.038Z,10.70
2023-01-12T11:43:46.897Z,10.70
2023-01-12T11:46:24.686Z,10.80
2023-01-12T11:49:09.863Z,10.80
2023-01-12T11:52:26.929Z,10.80
2023-01-12T11:55:38.572Z,10.90
2023-01-12T11:58:19.303Z,10.90
2023-01-12T12:01:02.912Z,10.90
2023-01-12T12:03:50.453Z,10.90
2023-01-12T12:06:38.347Z,11.00
2023-01-12T12:09:55.948Z,11.00
2023-01-12T12:12:37.207Z,11.10
2023-01-12T12:15:24.119Z,11.10
2023-01-12T12:18:11.042Z,11.20
2023-01-12T12:20:51.966Z,11.10
2023-01-12T12:23:31.999Z,11.20
2023-01-12T12:26:15.139Z,11.30
2023-01-12T12:29:06.200Z,11.40
2023-01-12T12:32:01.406Z,11.60
2023-01-12T12:35:11.347Z,11.70
2023-01-12T12:37:54.846Z,11.80
2023-01-12T12:40:58.223Z,11.80
2023-01-12T12:43:49.953Z,11.80
2023-01-12T12:46:30.158Z,11.90
2023-01-12T12:49:05.051Z,11.80
2023-01-12T12:51:35.932Z,11.80
2023-01-12T12:54:25.863Z,11.80
2023-01-12T12:56:54.754Z,11.80
2023-01-12T12:59:54.754Z,11.80
2023-01-12T13:02:55.228Z,11.80
2023-01-12T13:05:44.791Z,11.70
2023-01-12T13:08:25.653Z,11.80
2023-01-12T13:10:56.397Z,12.00
2023-01-12T13:13:33.686Z,12.00
2023-01-12T13:16:47.672Z,12.00
2023-01-12T13:19:38.939Z,12.00
2023-01-12T13:22:32.621Z,11.90
2023-01-12T13:25:02.796Z,11.90
2023-01-12T13:27:55.800Z,11.80
2023-01-12T13:30:42.644Z,11.80
2023-01-12T13:33:27.834Z,11.70
2023-01-12T13:36:10.250Z,11.60
2023-01-12T13:39:18.787Z,11.50
2023-01-12T13:42:05.453Z,11.60
2023-01-12T13:44:38.917Z,11.50
2023-01-12T13:47:14.745Z,11.50
2023-01-12T13:49:49.007Z,11.40
2023-01-12T13:52:29.233Z,11.30
2023-01-12T13:55:00.956Z,11.30
2023-01-12T13:57:49.194Z,11.30
2023-01-12T14:00:23.619Z,11.30
2023-01-12T14:02:53.581Z,11.20
2023-01-12T14:05:40.983Z,11.20
2023-01-12T14:08:51.172Z,11.10
2023-01-12T14:12:05.083Z,11.10
2023-01-12T14:15:26.758Z,11.00
2023-01-12T14:18:04.721Z,11.00
2023-01-12T14:20:42.592Z,11.00
2023-01-12T14:23:24.346Z,10.90
2023-01-12T14:26:12.150Z,11.00
2023-01-12T14:28:43.810Z,10.90
2023-01-12T14:31:29.252Z,10.90
2023-01-12T14:34:01.896Z,10.90
2023-01-12T14:36:32.489Z,10.90
2023-01-12T14:39:11.685Z,10.80
2023-01-12T14:41:57.501Z,10.80
2023-01-12T14:44:57.725Z,10.80
2023-01-12T14:47:30.239Z,10.80
2023-01-12T14:50:17.151Z,10.80
2023-01-12T14:52:47.091Z,10.80
2023-01-12T14:55:17.866Z,10.80
2023-01-12T14:57:51.367Z,10.80
2023-01-12T15:00:27.021Z,10.80
2023-01-12T15:02:57.256Z,10.80
2023-01-12T15:05:28.274Z,10.80
2023-01-12T15:08:00.825Z,10.70
2023-01-12T15:10:34.932Z,10.80
2023-01-12T15:13:25.628Z,10.80
2023-01-12T15:16:13.874Z,10.80
2023-01-12T15:18:59.835Z,10.80
2023-01-12T15:21:47.052Z,10.70
2023-01-12T15:24:43.731Z,10.80
2023-01-12T15:27:13.677Z,10.70
2023-01-12T15:29:44.355Z,10.70
2023-01-12T15:32:19.790Z,10.70
2023-01-12T15:38:17.948Z,10.70
2023-01-12T15:40:47.891Z,10.60
2023-01-12T15:43:19.824Z,10.60
2023-01-12T15:45:48.914Z,10.60
2023-01-12T16:00:28.794Z,10.60
2023-01-12T16:02:59.986Z,10.50
2023-01-12T16:05:29.809Z,10.60
2023-01-12T16:16:50.464Z,10.50
2023-01-12T16:20:39.670Z,10.50
2023-01-12T16:26:36.987Z,10.40
2023-01-12T16:29:23.175Z,10.40
2023-01-12T16:32:32.823Z,10.50
2023-01-12T16:36:21.324Z,10.50
2023-01-12T16:43:48.444Z,10.50
2023-01-12T16:46:17.880Z,10.50
2023-01-12T16:53:02.245Z,10.40
2023-01-12T16:55:30.763Z,10.40
2023-01-12T16:57:59.104Z,10.40
2023-01-12T17:12:29.827Z,10.40
2023-01-12T17:14:58.794Z,10.40
2023-01-12T17:17:27.500Z,10.40
2023-01-12T17:25:43.945Z,10.50
2023-01-12T17:28:13.740Z,10.40
2023-01-12T17:30:42.652Z,10.50
2023-01-12T17:45:39.865Z,10.50
2023-01-12T17:48:10.180Z,10.40
2023-01-12T17:50:41.440Z,10.50
2023-01-12T17:53:10.643Z,10.50
2023-01-12T17:56:03.907Z,10.50
2023-01-12T18:11:16.856Z,10.50
2023-01-12T18:18:04.380Z,10.50
2023-01-12T18:32:45.492Z,10.40
2023-01-12T18:39:03.535Z,10.50
2023-01-12T18:41:50.001Z,10.50
2023-01-12T18:44:19.928Z,10.50
2023-01-12T18:47:05.302Z,10.50
2023-01-12T18:49:39.179Z,10.60
2023-01-12T18:55:11.222Z,10.60
2023-01-12T18:57:39.900Z,10.60
2023-01-12T19:00:15.660Z,10.60
2023-01-12T19:02:44.582Z,10.70
2023-01-12T19:05:21.010Z,10.70
2023-01-12T19:08:04.566Z,10.60
2023-01-12T19:10:35.310Z,10.60
2023-01-12T19:13:21.547Z,10.60
2023-01-12T19:16:18.426Z,10.60
2023-01-12T19:18:46.760Z,10.60
2023-01-12T19:24:42.454Z,10.60
2023-01-12T19:27:32.100Z,10.70
2023-01-12T19:30:00.891Z,10.60
2023-01-12T19:46:57.616Z,10.70
2023-01-12T19:49:27.804Z,10.70
2023-01-12T19:55:23.183Z,10.70
2023-01-12T19:57:54.486Z,10.70
2023-01-12T20:00:27.746Z,10.70
2023-01-12T20:03:06.531Z,10.70
2023-01-12T20:08:53.367Z,10.80
2023-01-12T20:14:43.263Z,10.80
2023-01-12T20:17:41.354Z,10.80
2023-01-12T20:20:13.305Z,10.80
2023-01-12T20:22:44.629Z,10.80
2023-01-12T20:25:13.333Z,10.80
2023-01-12T20:27:41.774Z,10.80
2023-01-12T20:30:15.139Z,10.80
2023-01-12T20:32:45.774Z,10.80
2023-01-12T20:35:16.914Z,10.70
2023-01-12T20:37:46.768Z,10.70
2023-01-12T20:40:17.079Z,10.70
2023-01-12T20:42:45.915Z,10.70
2023-01-12T20:45:30.220Z,10.70
2023-01-12T20:50:47.174Z,10.80
2023-01-12T20:53:17.786Z,10.70
2023-01-12T21:02:38.571Z,10.70
2023-01-12T21:05:08.934Z,10.70
2023-01-12T21:07:37.409Z,10.70
2023-01-12T21:10:10.981Z,10.70
2023-01-12T21:12:39.809Z,10.70
2023-01-12T21:18:08.892Z,10.70
2023-01-12T21:20:37.504Z,10.70
2023-01-12T21:23:16.340Z,10.70
2023-01-12T21:28:52.506Z,10.70
2023-01-12T21:31:29.332Z,10.70
2023-01-12T21:34:01.057Z,10.70
2023-01-12T21:36:34.610Z,10.70
2023-01-12T21:39:04.172Z,10.70
2023-01-12T21:41:54.875Z,10.70
2023-01-12T21:44:25.667Z,10.70
2023-01-12T21:46:53.851Z,10.70
2023-01-12T21:49:22.220Z,10.80
2023-01-12T21:51:50.682Z,10.70
2023-01-12T21:54:19.337Z,10.70
2023-01-12T21:57:07.333Z,10.70
2023-01-12T22:00:07.618Z,10.70
2023-01-12T22:06:27.083Z,10.60
2023-01-12T22:23:33.226Z,10.40
2023-01-12T22:26:03.624Z,10.40
2023-01-12T22:28:58.419Z,10.40
2023-01-12T22:31:35.599Z,10.40
2023-01-12T22:34:06.843Z,10.40
2023-01-12T22:36:42.781Z,10.40
2023-01-12T22:39:14.467Z,10.40
2023-01-12T22:41:42.771Z,10.50
2023-01-12T22:44:12.314Z,10.50
2023-01-12T22:46:41.040Z,10.50
2023-01-12T22:49:20.170Z,10.50
2023-01-12T22:52:06.408Z,10.50
2023-01-12T22:55:13.921Z,10.50
2023-01-12T22:57:43.169Z,10.50
2023-01-12T23:00:28.567Z,10.50
2023-01-12T23:03:03.242Z,10.50
2023-01-12T23:05:37.005Z,10.50
2023-01-12T23:08:26.309Z,10.50
2023-01-12T23:11:07.354Z,10.60
2023-01-12T23:13:36.128Z,10.60
2023-01-12T23:16:22.667Z,10.70
2023-01-12T23:18:51.405Z,10.70
2023-01-12T23:21:32.164Z,10.70
2023-01-12T23:24:03.270Z,10.70
2023-01-12T23:26:47.597Z,10.70
2023-01-12T23:29:16.208Z,10.70
2023-01-12T23:32:25.892Z,10.70
2023-01-12T23:34:57.217Z,10.70
2023-01-12T23:37:33.420Z,10.80
2023-01-12T23:42:53.889Z,10.80
2023-01-12T23:45:23.539Z,10.80
2023-01-12T23:48:16.039Z,10.90
2023-01-12T23:50:44.331Z,10.90
2023-01-12T23:53:12.669Z,10.90
2023-01-12T23:55:40.994Z,10.90
2023-01-12T23:58:55.437Z,10.90
