createdAt,value
2023-05-21T00:00:46.558Z,21.25
2023-05-21T00:03:16.330Z,18.65
2023-05-21T00:05:47.098Z,19.98
2023-05-21T00:08:17.344Z,21.65
2023-05-21T00:10:45.725Z,21.75
2023-05-21T00:13:14.220Z,21.55
2023-05-21T00:15:42.903Z,22.38
2023-05-21T00:18:11.874Z,21.92
2023-05-21T00:20:41.517Z,20.95
2023-05-21T00:23:10.302Z,20.10
2023-05-21T00:25:40.136Z,21.05
2023-05-21T00:28:08.796Z,22.83
2023-05-21T00:30:41.038Z,20.90
2023-05-21T00:33:10.409Z,20.52
2023-05-21T00:35:38.945Z,20.10
2023-05-21T00:38:07.580Z,20.55
2023-05-21T00:40:41.187Z,21.10
2023-05-21T00:43:11.059Z,18.10
2023-05-21T00:45:39.713Z,21.02
2023-05-21T00:48:08.791Z,20.63
2023-05-21T00:50:39.635Z,22.33
2023-05-21T00:53:09.621Z,20.10
2023-05-21T00:55:38.739Z,22.85
2023-05-21T00:58:07.707Z,18.73
2023-05-21T01:00:40.446Z,21.60
2023-05-21T01:03:09.272Z,23.17
2023-05-21T01:05:38.225Z,23.55
2023-05-21T01:08:07.619Z,20.15
2023-05-21T01:10:36.296Z,22.05
2023-05-21T01:13:04.792Z,19.33
2023-05-21T01:15:33.491Z,19.98
2023-05-21T01:18:03.463Z,21.45
2023-05-21T01:20:32.334Z,21.45
2023-05-21T01:23:02.164Z,20.67
2023-05-21T01:25:31.608Z,20.05
2023-05-21T01:27:59.897Z,19.20
2023-05-21T01:30:28.971Z,18.25
2023-05-21T01:33:00.525Z,20.20
2023-05-21T01:35:31.935Z,20.50
2023-05-21T01:38:06.855Z,21.42
2023-05-21T01:40:38.458Z,20.73
2023-05-21T01:43:07.726Z,20.65
2023-05-21T01:45:37.447Z,21.55
2023-05-21T01:48:07.365Z,23.27
2023-05-21T01:50:39.048Z,24.27
2023-05-21T01:53:08.936Z,21.63
2023-05-21T01:55:41.747Z,21.15
2023-05-21T01:58:10.173Z,23.15
2023-05-21T02:00:39.942Z,20.40
2023-05-21T02:03:08.655Z,23.92
2023-05-21T02:05:37.495Z,22.13
2023-05-21T02:08:08.271Z,19.60
2023-05-21T02:10:38.021Z,18.52
2023-05-21T02:13:06.576Z,23.08
2023-05-21T02:15:35.678Z,20.48
2023-05-21T02:18:04.878Z,22.00
2023-05-21T02:20:33.610Z,19.77
2023-05-21T02:23:02.178Z,20.83
2023-05-21T02:25:30.876Z,22.33
2023-05-21T02:28:00.910Z,21.23
2023-05-21T02:30:29.381Z,20.88
2023-05-21T02:32:59.090Z,22.17
2023-05-21T02:35:27.600Z,19.77
2023-05-21T02:37:58.993Z,20.63
2023-05-21T02:40:27.936Z,25.35
2023-05-21T02:42:56.278Z,22.77
2023-05-21T02:45:27.217Z,25.83
2023-05-21T02:47:55.734Z,21.63
2023-05-21T02:50:24.148Z,20.60
2023-05-21T02:52:57.520Z,21.73
2023-05-21T02:55:26.288Z,23.77
2023-05-21T02:57:54.588Z,21.00
2023-05-21T03:00:23.058Z,20.23
2023-05-21T03:02:52.883Z,20.85
2023-05-21T03:05:21.796Z,23.55
2023-05-21T03:07:50.248Z,21.98
2023-05-21T03:10:18.911Z,19.35
2023-05-21T03:12:47.285Z,18.63
2023-05-21T03:15:15.723Z,21.60
2023-05-21T03:17:44.535Z,21.40
2023-05-21T03:20:17.133Z,22.17
2023-05-21T03:22:45.853Z,20.92
2023-05-21T03:25:14.481Z,21.95
2023-05-21T03:27:42.907Z,20.80
2023-05-21T03:30:26.544Z,24.33
2023-05-21T03:33:13.893Z,20.85
2023-05-21T03:35:56.360Z,20.42
2023-05-21T03:38:26.521Z,24.85
2023-05-21T03:40:56.172Z,21.25
2023-05-21T03:43:24.862Z,18.25
2023-05-21T03:45:53.444Z,26.77
2023-05-21T03:48:44.623Z,23.58
2023-05-21T03:51:18.028Z,19.42
2023-05-21T03:53:46.598Z,22.98
2023-05-21T03:56:15.110Z,19.73
2023-05-21T03:58:43.806Z,22.42
2023-05-21T04:01:12.359Z,20.85
2023-05-21T04:03:41.015Z,19.85
2023-05-21T04:06:10.687Z,22.70
2023-05-21T04:08:42.563Z,20.83
2023-05-21T04:11:10.958Z,22.60
2023-05-21T04:13:40.420Z,20.40
2023-05-21T04:16:09.780Z,22.85
2023-05-21T04:18:38.779Z,18.55
2023-05-21T04:21:07.463Z,23.00
2023-05-21T04:23:37.177Z,22.20
2023-05-21T04:26:13.615Z,18.83
2023-05-21T04:28:43.808Z,23.10
2023-05-21T04:31:13.692Z,21.60
2023-05-21T04:33:45.976Z,20.38
2023-05-21T04:36:17.252Z,20.48
2023-05-21T04:38:46.200Z,20.73
2023-05-21T04:41:18.915Z,21.92
2023-05-21T04:43:47.445Z,21.23
2023-05-21T04:46:17.032Z,22.02
2023-05-21T04:48:46.733Z,22.00
2023-05-21T04:51:15.113Z,21.08
2023-05-21T04:53:43.831Z,20.52
2023-05-21T04:56:12.177Z,20.88
2023-05-21T04:58:41.832Z,20.83
2023-05-21T05:01:10.152Z,23.88
2023-05-21T05:03:38.625Z,21.20
2023-05-21T05:06:07.738Z,21.08
2023-05-21T05:08:36.409Z,21.85
2023-05-21T05:11:05.703Z,19.50
2023-05-21T05:13:35.992Z,19.73
2023-05-21T05:16:06.076Z,22.00
2023-05-21T05:18:35.039Z,23.70
2023-05-21T05:21:03.457Z,20.60
2023-05-21T05:23:32.302Z,21.42
2023-05-21T05:26:00.735Z,21.70
2023-05-21T05:28:29.422Z,24.15
2023-05-21T05:30:57.875Z,21.98
2023-05-21T05:33:29.236Z,19.42
2023-05-21T05:35:58.052Z,22.77
2023-05-21T05:38:26.360Z,19.13
2023-05-21T05:40:54.747Z,18.92
2023-05-21T05:43:23.270Z,21.08
2023-05-21T05:45:51.721Z,19.63
2023-05-21T05:48:20.830Z,20.48
2023-05-21T05:50:54.498Z,22.20
2023-05-21T05:53:24.296Z,20.83
2023-05-21T05:55:52.808Z,21.83
2023-05-21T05:58:21.211Z,20.10
2023-05-21T06:00:58.045Z,18.75
2023-05-21T06:03:27.029Z,18.05
2023-05-21T06:05:57.136Z,18.08
2023-05-21T06:08:26.782Z,20.65
2023-05-21T06:10:55.177Z,19.85
2023-05-21T06:13:23.525Z,19.42
2023-05-21T06:15:52.178Z,17.23
2023-05-21T06:18:20.701Z,18.08
2023-05-21T06:20:49.121Z,19.35
2023-05-21T06:23:20.336Z,18.65
2023-05-21T06:25:48.861Z,20.45
2023-05-21T06:28:17.925Z,18.15
2023-05-21T06:30:46.545Z,19.73
2023-05-21T06:33:14.949Z,19.13
2023-05-21T06:35:43.775Z,17.83
2023-05-21T06:38:13.158Z,18.23
2023-05-21T06:40:44.506Z,17.88
2023-05-21T06:43:16.283Z,24.50
2023-05-21T06:46:03.588Z,20.55
2023-05-21T06:48:42.589Z,18.23
2023-05-21T06:51:23.177Z,17.65
2023-05-21T06:53:54.108Z,17.58
2023-05-21T06:56:23.847Z,15.18
2023-05-21T06:58:55.441Z,14.88
2023-05-21T07:01:24.882Z,16.98
2023-05-21T07:03:54.321Z,18.13
2023-05-21T07:06:23.557Z,16.23
2023-05-21T07:08:51.907Z,16.20
2023-05-21T07:11:20.405Z,12.85
2023-05-21T07:13:50.600Z,14.52
2023-05-21T07:16:19.160Z,14.73
2023-05-21T07:18:49.885Z,14.73
2023-05-21T07:21:18.565Z,13.50
2023-05-21T07:23:49.467Z,15.10
2023-05-21T07:26:17.980Z,12.98
2023-05-21T07:28:46.851Z,18.33
2023-05-21T07:31:16.888Z,15.35
2023-05-21T07:33:49.284Z,15.35
2023-05-21T07:36:19.413Z,15.23
2023-05-21T07:38:47.832Z,14.05
2023-05-21T07:41:18.543Z,14.80
2023-05-21T07:43:51.235Z,14.65
2023-05-21T07:46:21.191Z,13.75
2023-05-21T07:48:53.671Z,17.35
2023-05-21T07:51:22.218Z,17.02
2023-05-21T07:53:51.142Z,16.40
2023-05-21T07:56:23.798Z,18.45
2023-05-21T07:58:52.257Z,15.00
2023-05-21T08:01:22.313Z,15.82
2023-05-21T08:03:50.938Z,15.85
2023-05-21T08:06:19.702Z,16.88
2023-05-21T08:08:48.167Z,15.90
2023-05-21T08:11:17.295Z,17.98
2023-05-21T08:13:46.142Z,15.75
2023-05-21T08:16:15.114Z,15.60
2023-05-21T08:18:44.971Z,16.38
2023-05-21T08:21:13.599Z,17.05
2023-05-21T08:23:41.965Z,14.95
2023-05-21T08:26:10.602Z,16.48
2023-05-21T08:28:40.945Z,16.52
2023-05-21T08:31:09.471Z,18.05
2023-05-21T08:33:38.963Z,18.77
2023-05-21T08:36:09.548Z,16.65
2023-05-21T08:38:41.785Z,18.33
2023-05-21T08:41:16.320Z,17.20
2023-05-21T08:43:50.127Z,16.15
2023-05-21T08:46:23.658Z,16.20
2023-05-21T08:48:56.262Z,14.52
2023-05-21T08:51:28.508Z,16.33
2023-05-21T08:53:58.003Z,14.30
2023-05-21T08:56:26.796Z,14.35
2023-05-21T08:58:58.067Z,14.30
2023-05-21T09:01:29.750Z,15.85
2023-05-21T09:04:21.261Z,14.48
2023-05-21T09:06:57.783Z,14.23
2023-05-21T09:09:48.857Z,13.63
2023-05-21T09:12:17.319Z,13.45
2023-05-21T09:14:45.837Z,13.48
2023-05-21T09:17:21.845Z,13.73
2023-05-21T09:20:16.626Z,13.50
2023-05-21T09:22:55.703Z,15.05
2023-05-21T09:25:25.406Z,16.15
2023-05-21T09:27:54.581Z,13.15
2023-05-21T09:30:26.807Z,13.63
2023-05-21T09:32:58.545Z,12.68
2023-05-21T09:35:28.048Z,13.75
2023-05-21T09:37:58.232Z,12.45
2023-05-21T09:40:26.805Z,13.77
2023-05-21T09:42:56.096Z,15.00
2023-05-21T09:45:25.130Z,14.40
2023-05-21T09:47:55.841Z,15.02
2023-05-21T09:50:24.977Z,15.85
2023-05-21T09:52:53.846Z,15.40
2023-05-21T09:55:25.156Z,13.73
2023-05-21T09:57:54.318Z,15.40
2023-05-21T10:00:25.563Z,12.65
2023-05-21T10:02:55.979Z,14.43
2023-05-21T10:05:27.160Z,14.18
2023-05-21T10:07:58.922Z,13.15
2023-05-21T10:10:29.590Z,13.20
2023-05-21T10:13:03.692Z,12.82
2023-05-21T10:15:42.637Z,14.52
2023-05-21T10:18:13.310Z,18.02
2023-05-21T10:20:42.559Z,14.18
2023-05-21T10:23:11.340Z,13.45
2023-05-21T10:25:41.708Z,15.02
2023-05-21T10:28:11.752Z,13.52
2023-05-21T10:30:40.328Z,15.02
2023-05-21T10:33:09.282Z,15.38
2023-05-21T10:35:39.029Z,15.30
2023-05-21T10:38:08.376Z,15.07
2023-05-21T10:40:37.238Z,15.77
2023-05-21T10:43:15.216Z,13.57
2023-05-21T10:45:56.374Z,13.73
2023-05-21T10:48:30.068Z,12.30
2023-05-21T10:51:09.187Z,12.23
2023-05-21T10:53:45.340Z,12.75
2023-05-21T10:56:18.809Z,14.75
2023-05-21T10:58:56.849Z,11.63
2023-05-21T11:01:28.035Z,10.95
2023-05-21T11:03:56.887Z,11.23
2023-05-21T11:06:26.953Z,10.93
2023-05-21T11:08:56.190Z,11.25
2023-05-21T11:11:44.842Z,11.77
2023-05-21T11:14:36.253Z,12.00
2023-05-21T11:17:05.386Z,13.00
2023-05-21T11:19:37.868Z,11.55
2023-05-21T11:22:22.321Z,13.38
2023-05-21T11:24:51.633Z,12.98
2023-05-21T11:27:38.356Z,11.68
2023-05-21T11:30:09.376Z,14.23
2023-05-21T11:32:41.312Z,13.13
2023-05-21T11:35:10.043Z,13.23
2023-05-21T11:37:41.692Z,13.02
2023-05-21T11:40:25.934Z,13.20
2023-05-21T11:42:58.660Z,12.02
2023-05-21T11:45:32.159Z,12.32
2023-05-21T11:48:00.752Z,14.60
2023-05-21T11:50:30.746Z,11.98
2023-05-21T11:52:59.905Z,11.90
2023-05-21T11:55:28.650Z,11.35
2023-05-21T11:57:57.145Z,14.07
2023-05-21T12:00:25.580Z,10.45
2023-05-21T12:02:56.970Z,13.15
2023-05-21T12:05:54.845Z,11.40
2023-05-21T12:08:25.261Z,11.75
2023-05-21T12:10:56.623Z,11.00
2023-05-21T12:13:25.928Z,11.98
2023-05-21T12:15:54.782Z,11.55
2023-05-21T12:18:24.549Z,12.20
2023-05-21T12:20:53.032Z,12.90
2023-05-21T12:23:21.574Z,13.10
2023-05-21T12:25:50.020Z,12.07
2023-05-21T12:28:18.487Z,11.18
2023-05-21T12:30:47.160Z,11.15
2023-05-21T12:33:17.874Z,11.27
2023-05-21T12:35:49.841Z,11.27
2023-05-21T12:38:18.645Z,10.35
2023-05-21T12:40:47.135Z,11.82
2023-05-21T12:43:15.671Z,11.32
2023-05-21T12:45:44.833Z,9.95
2023-05-21T12:48:13.307Z,10.73
2023-05-21T12:50:42.229Z,12.07
2023-05-21T12:53:12.841Z,11.23
2023-05-21T12:55:41.460Z,11.18
2023-05-21T12:58:09.849Z,10.85
2023-05-21T13:00:38.593Z,11.48
2023-05-21T13:03:07.497Z,10.13
2023-05-21T13:05:36.340Z,12.70
2023-05-21T13:08:04.754Z,12.32
2023-05-21T13:10:34.933Z,12.10
2023-05-21T13:13:03.657Z,9.75
2023-05-21T13:15:32.123Z,11.75
2023-05-21T13:18:01.213Z,11.55
2023-05-21T13:20:30.149Z,11.07
2023-05-21T13:23:03.418Z,14.35
2023-05-21T13:25:36.129Z,11.65
2023-05-21T13:28:06.036Z,11.73
2023-05-21T13:30:34.701Z,11.80
2023-05-21T13:33:03.258Z,11.55
2023-05-21T13:35:32.209Z,12.95
2023-05-21T13:38:00.574Z,11.60
2023-05-21T13:40:28.992Z,12.02
2023-05-21T13:42:58.706Z,13.23
2023-05-21T13:45:29.099Z,12.65
2023-05-21T13:47:57.702Z,12.18
2023-05-21T13:50:26.097Z,11.68
2023-05-21T13:52:54.435Z,11.55
2023-05-21T13:55:22.857Z,10.68
2023-05-21T13:57:51.276Z,10.30
2023-05-21T14:00:21.060Z,11.05
2023-05-21T14:02:50.162Z,12.65
2023-05-21T14:05:18.987Z,10.60
2023-05-21T14:07:48.314Z,12.82
2023-05-21T14:10:17.080Z,11.05
2023-05-21T14:12:47.069Z,11.40
2023-05-21T14:15:16.113Z,11.80
2023-05-21T14:17:46.047Z,12.07
2023-05-21T14:20:14.498Z,11.77
2023-05-21T14:22:42.808Z,11.43
2023-05-21T14:25:11.289Z,13.80
2023-05-21T14:27:39.730Z,10.27
2023-05-21T14:30:08.702Z,10.07
2023-05-21T14:32:37.144Z,12.73
2023-05-21T14:35:07.860Z,13.55
2023-05-21T14:37:36.205Z,12.68
2023-05-21T14:40:05.378Z,12.38
2023-05-21T14:42:33.859Z,11.25
2023-05-21T14:45:17.477Z,12.68
2023-05-21T14:47:48.673Z,12.00
2023-05-21T14:50:19.600Z,13.18
2023-05-21T14:52:48.009Z,12.85
2023-05-21T14:55:18.330Z,11.50
2023-05-21T14:57:46.748Z,11.00
2023-05-21T15:00:15.557Z,12.88
2023-05-21T15:02:44.088Z,11.32
2023-05-21T15:05:12.556Z,12.13
2023-05-21T15:07:42.385Z,14.65
2023-05-21T15:10:11.367Z,12.10
2023-05-21T15:12:40.065Z,13.40
2023-05-21T15:15:08.776Z,12.05
2023-05-21T15:17:37.208Z,10.88
2023-05-21T15:20:05.948Z,12.82
2023-05-21T15:22:34.575Z,12.07
2023-05-21T15:25:04.786Z,13.93
2023-05-21T15:27:33.442Z,12.15
2023-05-21T15:30:02.056Z,10.98
2023-05-21T15:32:32.150Z,13.07
2023-05-21T15:35:01.137Z,11.00
2023-05-21T15:37:32.049Z,11.43
2023-05-21T15:40:00.692Z,14.18
2023-05-21T15:42:31.803Z,12.20
2023-05-21T15:45:00.482Z,11.65
2023-05-21T15:47:29.066Z,11.02
2023-05-21T15:49:58.710Z,15.25
2023-05-21T15:52:27.364Z,13.73
2023-05-21T15:54:56.091Z,18.73
2023-05-21T15:57:24.495Z,21.95
2023-05-21T15:59:54.244Z,14.73
2023-05-21T16:02:22.787Z,14.68
2023-05-21T16:04:51.967Z,14.02
2023-05-21T16:07:20.984Z,14.45
2023-05-21T16:09:49.391Z,12.10
2023-05-21T16:12:17.894Z,10.77
2023-05-21T16:14:46.539Z,15.27
2023-05-21T16:17:16.526Z,26.48
2023-05-21T16:19:44.948Z,20.13
2023-05-21T16:22:13.449Z,13.45
2023-05-21T16:24:41.808Z,13.25
2023-05-21T16:27:10.224Z,15.45
2023-05-21T16:29:40.716Z,15.20
2023-05-21T16:32:13.843Z,11.60
2023-05-21T16:34:44.058Z,15.50
2023-05-21T16:37:12.598Z,10.93
2023-05-21T16:39:41.002Z,14.55
2023-05-21T16:42:09.489Z,11.45
2023-05-21T16:44:38.402Z,12.68
2023-05-21T16:47:06.905Z,13.98
2023-05-21T16:49:35.349Z,12.98
2023-05-21T16:52:06.484Z,13.35
2023-05-21T16:54:35.784Z,12.13
2023-05-21T16:57:04.711Z,12.88
2023-05-21T16:59:38.697Z,13.23
2023-05-21T17:02:09.238Z,11.57
2023-05-21T17:04:39.265Z,10.40
2023-05-21T17:07:13.318Z,11.60
2023-05-21T17:09:47.348Z,11.82
2023-05-21T17:12:26.285Z,13.85
2023-05-21T17:14:56.222Z,11.45
2023-05-21T17:17:31.056Z,10.85
2023-05-21T17:20:12.600Z,12.65
2023-05-21T17:22:52.037Z,11.98
2023-05-21T17:25:28.369Z,11.02
2023-05-21T17:28:01.654Z,10.55
2023-05-21T17:30:31.265Z,10.85
2023-05-21T17:33:01.812Z,13.98
2023-05-21T17:35:30.605Z,13.48
2023-05-21T17:38:00.369Z,22.45
2023-05-21T17:40:29.585Z,33.00
2023-05-21T17:42:58.389Z,13.82
2023-05-21T17:45:26.814Z,18.27
2023-05-21T17:47:58.958Z,33.95
2023-05-21T17:50:28.607Z,20.90
2023-05-21T17:52:57.287Z,11.82
2023-05-21T17:55:27.322Z,11.18
2023-05-21T17:57:55.989Z,13.75
2023-05-21T18:00:24.456Z,13.25
2023-05-21T18:02:53.057Z,13.00
2023-05-21T18:05:22.720Z,13.38
2023-05-21T18:07:51.282Z,10.45
2023-05-21T18:10:20.261Z,12.18
2023-05-21T18:12:50.040Z,11.73
2023-05-21T18:15:18.447Z,13.70
2023-05-21T18:17:46.897Z,14.18
2023-05-21T18:20:15.965Z,12.82
2023-05-21T18:22:47.124Z,12.95
2023-05-21T18:25:15.565Z,12.52
2023-05-21T18:27:43.937Z,13.75
2023-05-21T18:30:15.102Z,12.77
2023-05-21T18:32:45.324Z,12.93
2023-05-21T18:35:15.802Z,14.10
2023-05-21T18:38:17.187Z,13.65
2023-05-21T18:40:45.744Z,13.48
2023-05-21T18:43:14.206Z,14.32
2023-05-21T18:45:43.947Z,15.52
2023-05-21T18:48:12.898Z,16.23
2023-05-21T18:50:41.471Z,15.75
2023-05-21T18:53:10.066Z,14.15
2023-05-21T18:55:38.533Z,12.45
2023-05-21T18:58:07.064Z,11.02
2023-05-21T19:00:41.008Z,12.88
2023-05-21T19:03:20.468Z,13.13
2023-05-21T19:05:52.200Z,11.20
2023-05-21T19:08:20.677Z,13.93
2023-05-21T19:10:52.872Z,13.13
2023-05-21T19:13:22.139Z,13.00
2023-05-21T19:15:50.747Z,13.77
2023-05-21T19:18:20.616Z,14.88
2023-05-21T19:20:49.377Z,16.95
2023-05-21T19:23:17.936Z,19.98
2023-05-21T19:25:46.646Z,15.60
2023-05-21T19:28:15.393Z,16.05
2023-05-21T19:30:44.179Z,15.40
2023-05-21T19:33:13.146Z,12.98
2023-05-21T19:35:43.367Z,17.65
2023-05-21T19:38:12.371Z,15.85
2023-05-21T19:40:42.852Z,16.92
2023-05-21T19:43:13.603Z,15.68
2023-05-21T19:45:42.346Z,15.60
2023-05-21T19:48:10.990Z,15.00
2023-05-21T19:50:39.511Z,16.58
2023-05-21T19:53:11.774Z,15.13
2023-05-21T19:55:42.507Z,16.48
2023-05-21T19:58:16.611Z,14.77
2023-05-21T20:00:50.129Z,14.63
2023-05-21T20:03:18.932Z,16.60
2023-05-21T20:05:47.382Z,15.07
2023-05-21T20:08:17.451Z,15.85
2023-05-21T20:10:46.778Z,16.20
2023-05-21T20:13:16.405Z,14.43
2023-05-21T20:15:44.882Z,15.20
2023-05-21T20:18:16.941Z,15.18
2023-05-21T20:20:46.743Z,16.50
2023-05-21T20:23:16.584Z,15.90
2023-05-21T20:25:45.021Z,18.63
2023-05-21T20:28:13.511Z,15.88
2023-05-21T20:30:53.402Z,15.50
2023-05-21T20:33:22.071Z,15.45
2023-05-21T20:35:50.430Z,15.18
2023-05-21T20:38:20.903Z,14.63
2023-05-21T20:40:50.707Z,14.82
2023-05-21T20:43:19.900Z,13.15
2023-05-21T20:45:49.897Z,14.27
2023-05-21T20:48:18.809Z,15.77
2023-05-21T20:50:48.924Z,14.50
2023-05-21T20:53:29.204Z,14.35
2023-05-21T20:56:01.561Z,15.90
2023-05-21T20:58:30.181Z,16.95
2023-05-21T21:00:58.664Z,16.08
2023-05-21T21:03:30.399Z,18.58
2023-05-21T21:06:01.001Z,16.63
2023-05-21T21:09:19.819Z,15.35
2023-05-21T21:11:49.911Z,17.27
2023-05-21T21:14:18.392Z,20.05
2023-05-21T21:16:46.803Z,17.20
2023-05-21T21:19:15.337Z,18.40
2023-05-21T21:21:43.995Z,15.57
2023-05-21T21:24:12.364Z,17.27
2023-05-21T21:26:40.883Z,14.98
2023-05-21T21:29:10.711Z,18.77
2023-05-21T21:31:39.290Z,18.35
2023-05-21T21:34:07.888Z,16.05
2023-05-21T21:36:36.396Z,16.35
2023-05-21T21:39:07.137Z,17.30
2023-05-21T21:41:35.730Z,17.52
2023-05-21T21:44:04.221Z,16.58
2023-05-21T21:46:34.200Z,15.52
2023-05-21T21:49:02.690Z,17.85
2023-05-21T21:51:31.178Z,16.90
2023-05-21T21:53:59.748Z,16.42
2023-05-21T21:56:28.142Z,18.77
2023-05-21T21:58:56.542Z,17.65
2023-05-21T22:01:24.961Z,16.95
2023-05-21T22:03:55.108Z,19.48
2023-05-21T22:06:23.520Z,18.27
2023-05-21T22:08:51.960Z,20.42
2023-05-21T22:11:21.363Z,21.55
2023-05-21T22:13:49.797Z,19.98
2023-05-21T22:16:18.508Z,19.33
2023-05-21T22:18:47.004Z,19.60
2023-05-21T22:21:18.260Z,19.13
2023-05-21T22:23:46.699Z,18.00
2023-05-21T22:26:15.096Z,18.80
2023-05-21T22:28:43.587Z,21.50
2023-05-21T22:31:11.984Z,18.92
2023-05-21T22:33:40.483Z,20.45
2023-05-21T22:36:09.237Z,20.67
2023-05-21T22:38:39.454Z,22.80
2023-05-21T22:41:08.649Z,20.35
2023-05-21T22:43:37.114Z,22.75
2023-05-21T22:46:05.579Z,19.63
2023-05-21T22:48:34.380Z,19.67
2023-05-21T22:51:04.474Z,20.25
2023-05-21T22:53:33.007Z,18.05
2023-05-21T22:56:02.818Z,22.02
2023-05-21T22:58:31.210Z,22.17
2023-05-21T23:00:59.571Z,20.50
2023-05-21T23:03:28.015Z,23.02
2023-05-21T23:05:56.377Z,22.50
2023-05-21T23:08:24.738Z,20.33
2023-05-21T23:10:53.121Z,21.20
2023-05-21T23:13:22.920Z,20.98
2023-05-21T23:15:51.443Z,21.70
2023-05-21T23:18:19.873Z,20.90
2023-05-21T23:20:48.324Z,21.38
2023-05-21T23:23:17.017Z,19.23
2023-05-21T23:25:45.528Z,18.65
2023-05-21T23:28:13.998Z,21.42
2023-05-21T23:30:43.686Z,18.95
2023-05-21T23:33:12.143Z,21.17
2023-05-21T23:35:40.626Z,18.90
2023-05-21T23:38:08.953Z,18.70
2023-05-21T23:40:37.557Z,22.25
2023-05-21T23:43:06.185Z,22.45
2023-05-21T23:45:34.588Z,19.00
2023-05-21T23:48:04.516Z,19.05
2023-05-21T23:50:32.916Z,20.08
2023-05-21T23:53:01.237Z,17.90
2023-05-21T23:55:29.947Z,24.15
2023-05-21T23:57:58.350Z,19.52
