createdAt,value
2023-05-13T00:00:42.229Z,11.90
2023-05-13T00:03:10.108Z,10.63
2023-05-13T00:05:38.578Z,12.93
2023-05-13T00:08:07.503Z,11.82
2023-05-13T00:10:37.362Z,11.95
2023-05-13T00:13:12.355Z,14.48
2023-05-13T00:15:40.773Z,13.45
2023-05-13T00:18:08.843Z,18.73
2023-05-13T00:20:36.605Z,13.85
2023-05-13T00:23:07.309Z,12.00
2023-05-13T00:25:36.532Z,12.88
2023-05-13T00:28:04.656Z,11.70
2023-05-13T00:30:33.622Z,11.75
2023-05-13T00:33:01.549Z,13.20
2023-05-13T00:35:29.342Z,12.55
2023-05-13T00:37:57.135Z,12.07
2023-05-13T00:40:25.723Z,12.60
2023-05-13T00:42:55.257Z,12.18
2023-05-13T00:45:23.091Z,13.10
2023-05-13T00:47:51.130Z,12.82
2023-05-13T00:50:20.270Z,11.63
2023-05-13T00:52:49.505Z,13.80
2023-05-13T00:55:17.352Z,11.00
2023-05-13T00:57:47.664Z,14.63
2023-05-13T01:00:20.610Z,13.87
2023-05-13T01:02:54.922Z,16.23
2023-05-13T01:05:29.814Z,11.25
2023-05-13T01:08:02.082Z,11.40
2023-05-13T01:10:36.615Z,19.17
2023-05-13T01:13:10.861Z,10.82
2023-05-13T01:15:42.497Z,12.27
2023-05-13T01:18:14.187Z,13.30
2023-05-13T01:20:43.722Z,10.65
2023-05-13T01:23:14.300Z,12.73
2023-05-13T01:25:42.322Z,11.70
2023-05-13T01:28:10.541Z,12.95
2023-05-13T01:30:38.810Z,11.00
2023-05-13T01:33:06.922Z,9.55
2023-05-13T01:35:36.912Z,13.00
2023-05-13T01:38:08.436Z,9.95
2023-05-13T01:40:38.530Z,11.30
2023-05-13T01:43:07.861Z,12.75
2023-05-13T01:45:37.487Z,11.87
2023-05-13T01:48:05.694Z,12.20
2023-05-13T01:50:33.833Z,12.30
2023-05-13T01:53:01.562Z,13.07
2023-05-13T01:55:29.281Z,13.52
2023-05-13T01:57:58.451Z,17.25
2023-05-13T02:00:26.558Z,13.70
2023-05-13T02:02:54.348Z,10.73
2023-05-13T02:05:22.560Z,11.75
2023-05-13T02:07:50.498Z,15.43
2023-05-13T02:10:18.793Z,12.15
2023-05-13T02:12:46.887Z,14.90
2023-05-13T02:15:16.486Z,16.52
2023-05-13T02:17:44.332Z,14.52
2023-05-13T02:20:13.392Z,13.93
2023-05-13T02:22:41.753Z,12.10
2023-05-13T02:25:10.618Z,9.90
2023-05-13T02:27:38.943Z,10.87
2023-05-13T02:30:10.540Z,12.47
2023-05-13T02:32:42.999Z,12.02
2023-05-13T02:35:12.566Z,11.52
2023-05-13T02:37:40.364Z,12.90
2023-05-13T02:40:10.109Z,12.10
2023-05-13T02:42:37.886Z,15.93
2023-05-13T02:45:06.164Z,16.15
2023-05-13T02:47:35.559Z,10.02
2023-05-13T02:50:06.325Z,16.42
2023-05-13T02:52:36.811Z,15.52
2023-05-13T02:55:05.337Z,11.88
2023-05-13T02:57:33.196Z,12.15
2023-05-13T03:00:01.354Z,13.57
2023-05-13T03:05:14.604Z,16.15
2023-05-13T03:07:43.835Z,12.80
2023-05-13T03:10:12.163Z,15.98
2023-05-13T03:12:40.758Z,12.02
2023-05-13T03:15:11.070Z,13.50
2023-05-13T03:17:39.062Z,13.07
2023-05-13T03:20:08.333Z,13.40
2023-05-13T03:22:38.943Z,15.10
2023-05-13T03:25:07.397Z,11.90
2023-05-13T03:27:37.477Z,12.00
2023-05-13T03:32:50.498Z,14.35
2023-05-13T03:35:18.662Z,13.10
2023-05-13T03:37:50.881Z,15.15
2023-05-13T03:40:40.082Z,13.27
2023-05-13T03:43:10.442Z,13.35
2023-05-13T03:45:38.178Z,15.80
2023-05-13T03:48:06.482Z,14.05
2023-05-13T03:50:34.358Z,14.40
2023-05-13T03:53:03.540Z,19.00
2023-05-13T03:55:34.076Z,19.73
2023-05-13T03:58:04.735Z,17.25
2023-05-13T04:00:32.447Z,15.05
2023-05-13T04:03:00.240Z,15.82
2023-05-13T04:05:29.993Z,16.07
2023-05-13T04:07:57.964Z,18.25
2023-05-13T04:10:35.627Z,19.67
2023-05-13T04:13:03.351Z,16.85
2023-05-13T04:15:31.835Z,15.67
2023-05-13T04:17:59.981Z,17.38
2023-05-13T04:20:29.234Z,16.65
2023-05-13T04:22:59.394Z,12.80
2023-05-13T04:25:27.104Z,12.27
2023-05-13T04:27:56.266Z,16.70
2023-05-13T04:30:42.976Z,15.68
2023-05-13T04:33:11.498Z,14.13
2023-05-13T04:35:39.551Z,20.30
2023-05-13T04:38:07.430Z,14.20
2023-05-13T04:40:35.213Z,13.45
2023-05-13T04:43:09.428Z,13.73
2023-05-13T04:45:37.216Z,16.48
2023-05-13T04:48:05.215Z,12.73
2023-05-13T04:50:33.877Z,18.30
2023-05-13T04:53:02.226Z,11.90
2023-05-13T04:55:30.031Z,14.23
2023-05-13T04:57:59.050Z,11.70
2023-05-13T05:00:28.867Z,15.88
2023-05-13T05:02:56.980Z,13.63
2023-05-13T05:05:24.766Z,13.55
2023-05-13T05:07:52.548Z,17.30
2023-05-13T05:10:20.655Z,14.63
2023-05-13T05:13:02.611Z,11.13
2023-05-13T05:15:32.160Z,13.00
2023-05-13T05:18:01.767Z,11.90
2023-05-13T05:20:29.592Z,14.32
2023-05-13T05:22:57.401Z,13.40
2023-05-13T05:25:25.709Z,10.90
2023-05-13T05:27:53.387Z,16.05
2023-05-13T05:30:21.387Z,10.90
2023-05-13T05:32:50.696Z,12.37
2023-05-13T05:35:19.879Z,16.83
2023-05-13T05:37:47.898Z,12.65
2023-05-13T05:40:15.725Z,12.43
2023-05-13T05:42:43.427Z,15.27
2023-05-13T05:45:11.783Z,11.32
2023-05-13T05:47:39.527Z,14.07
2023-05-13T05:50:09.573Z,13.35
2023-05-13T05:52:37.263Z,13.82
2023-05-13T05:55:07.175Z,13.15
2023-05-13T05:57:34.829Z,15.02
2023-05-13T06:00:02.500Z,13.20
2023-05-13T06:02:30.275Z,17.05
2023-05-13T06:04:57.977Z,16.25
2023-05-13T06:07:27.087Z,12.50
2023-05-13T06:09:55.933Z,11.63
2023-05-13T06:12:23.830Z,14.45
2023-05-13T06:14:51.554Z,13.07
2023-05-13T06:17:19.323Z,10.55
2023-05-13T06:19:47.045Z,13.55
2023-05-13T06:22:15.687Z,11.73
2023-05-13T06:24:45.118Z,11.63
2023-05-13T06:27:12.845Z,15.60
2023-05-13T06:29:40.694Z,13.90
2023-05-13T06:32:08.979Z,13.35
2023-05-13T06:34:38.376Z,10.65
2023-05-13T06:37:06.091Z,14.13
2023-05-13T06:39:33.945Z,11.20
2023-05-13T06:42:03.073Z,12.55
2023-05-13T06:44:30.760Z,10.73
2023-05-13T06:46:58.624Z,10.70
2023-05-13T06:49:26.468Z,9.68
2023-05-13T06:51:54.183Z,13.18
2023-05-13T06:54:21.845Z,12.95
2023-05-13T06:56:49.602Z,14.02
2023-05-13T06:59:18.689Z,10.10
2023-05-13T07:01:46.472Z,9.75
2023-05-13T07:04:14.639Z,8.93
2023-05-13T07:06:42.405Z,11.82
2023-05-13T07:09:10.156Z,12.00
2023-05-13T07:11:38.180Z,10.00
2023-05-13T07:14:06.122Z,9.00
2023-05-13T07:16:35.226Z,14.38
2023-05-13T07:19:02.931Z,9.65
2023-05-13T07:21:31.323Z,15.20
2023-05-13T07:23:59.156Z,9.77
2023-05-13T07:26:26.857Z,11.80
2023-05-13T07:28:54.590Z,7.50
2023-05-13T07:31:22.309Z,9.10
2023-05-13T07:33:51.459Z,8.10
2023-05-13T07:36:19.208Z,14.32
2023-05-13T07:38:46.897Z,6.85
2023-05-13T07:41:14.561Z,9.57
2023-05-13T07:43:42.234Z,9.80
2023-05-13T07:46:09.919Z,7.20
2023-05-13T07:48:37.633Z,8.82
2023-05-13T07:51:06.809Z,8.18
2023-05-13T07:53:35.687Z,7.53
2023-05-13T07:56:03.543Z,8.13
2023-05-13T07:58:31.293Z,9.77
2023-05-13T08:00:59.109Z,9.18
2023-05-13T08:03:26.955Z,7.10
2023-05-13T08:05:54.878Z,8.13
2023-05-13T08:08:24.135Z,11.25
2023-05-13T08:10:52.148Z,9.73
2023-05-13T08:13:19.848Z,8.57
2023-05-13T08:15:47.516Z,6.47
2023-05-13T08:18:15.237Z,9.98
2023-05-13T08:20:43.119Z,5.80
2023-05-13T08:23:10.855Z,9.65
2023-05-13T08:25:39.971Z,13.02
2023-05-13T08:28:07.702Z,5.72
2023-05-13T08:30:35.452Z,10.85
2023-05-13T08:33:03.234Z,7.75
2023-05-13T08:35:31.159Z,7.88
2023-05-13T08:37:58.823Z,8.60
2023-05-13T08:40:26.801Z,8.23
2023-05-13T08:42:58.518Z,3.90
2023-05-13T08:45:28.126Z,9.20
2023-05-13T08:47:58.434Z,6.43
2023-05-13T08:50:26.918Z,8.63
2023-05-13T08:52:54.905Z,8.25
2023-05-13T08:55:24.115Z,7.63
2023-05-13T08:57:52.075Z,6.03
2023-05-13T09:00:21.886Z,6.13
2023-05-13T09:02:50.516Z,6.57
2023-05-13T09:05:19.029Z,7.38
2023-05-13T09:07:46.856Z,7.35
2023-05-13T09:10:14.643Z,5.72
2023-05-13T09:12:46.677Z,5.13
2023-05-13T09:15:15.665Z,7.05
2023-05-13T09:17:45.863Z,8.45
2023-05-13T09:20:15.331Z,8.63
2023-05-13T09:22:46.222Z,6.18
2023-05-13T09:25:14.901Z,5.57
2023-05-13T09:27:44.579Z,6.63
2023-05-13T09:30:12.919Z,6.03
2023-05-13T09:32:41.112Z,6.47
2023-05-13T09:35:17.282Z,8.38
2023-05-13T09:37:49.180Z,3.22
2023-05-13T09:40:18.480Z,11.40
2023-05-13T09:42:46.954Z,5.63
2023-05-13T09:45:15.881Z,5.55
2023-05-13T09:47:44.279Z,6.40
2023-05-13T09:50:13.956Z,5.03
2023-05-13T09:52:41.685Z,8.73
2023-05-13T09:55:11.232Z,3.88
2023-05-13T09:57:40.844Z,6.60
2023-05-13T10:00:17.832Z,3.85
2023-05-13T10:02:49.319Z,4.90
2023-05-13T10:05:19.025Z,4.20
2023-05-13T10:07:46.736Z,5.13
2023-05-13T10:10:14.529Z,7.63
2023-05-13T10:12:43.086Z,4.15
2023-05-13T10:15:11.628Z,5.25
2023-05-13T10:17:39.509Z,7.05
2023-05-13T10:20:08.061Z,5.70
2023-05-13T10:22:37.471Z,4.40
2023-05-13T10:25:06.469Z,9.98
2023-05-13T10:27:34.769Z,6.90
2023-05-13T10:30:05.094Z,6.37
2023-05-13T10:32:32.922Z,8.10
2023-05-13T10:35:05.878Z,6.78
2023-05-13T10:37:55.472Z,7.20
2023-05-13T10:40:33.039Z,5.13
2023-05-13T10:43:11.557Z,9.30
2023-05-13T10:45:39.313Z,4.57
2023-05-13T10:48:08.554Z,8.02
2023-05-13T10:50:39.370Z,9.13
2023-05-13T10:53:11.668Z,3.90
2023-05-13T10:55:42.313Z,9.23
2023-05-13T10:58:12.192Z,9.70
2023-05-13T11:00:41.080Z,7.25
2023-05-13T11:03:13.893Z,4.00
2023-05-13T11:05:42.615Z,8.35
2023-05-13T11:08:12.170Z,4.70
2023-05-13T11:10:42.060Z,5.40
2023-05-13T11:13:22.621Z,5.82
2023-05-13T11:15:51.223Z,5.43
2023-05-13T11:18:20.203Z,9.07
2023-05-13T11:20:52.701Z,7.20
2023-05-13T11:23:22.334Z,7.55
2023-05-13T11:26:12.276Z,10.00
2023-05-13T11:28:57.692Z,5.20
2023-05-13T11:31:27.077Z,12.27
2023-05-13T11:34:09.486Z,6.70
2023-05-13T11:36:38.766Z,5.15
2023-05-13T11:39:11.118Z,3.65
2023-05-13T11:41:39.972Z,5.03
2023-05-13T11:44:08.194Z,5.03
2023-05-13T11:46:36.264Z,9.85
2023-05-13T11:49:07.102Z,6.45
2023-05-13T11:51:35.493Z,6.57
2023-05-13T11:54:04.355Z,4.82
2023-05-13T11:56:33.817Z,6.53
2023-05-13T11:59:15.976Z,5.95
2023-05-13T12:01:44.002Z,7.85
2023-05-13T12:04:11.863Z,3.80
2023-05-13T12:06:45.862Z,5.00
2023-05-13T12:09:14.420Z,8.00
2023-05-13T12:11:43.593Z,4.55
2023-05-13T12:14:11.598Z,3.10
2023-05-13T12:16:39.334Z,5.60
2023-05-13T12:19:07.373Z,6.63
2023-05-13T12:21:35.532Z,5.03
2023-05-13T12:24:03.703Z,9.10
2023-05-13T12:26:31.747Z,7.28
2023-05-13T12:29:01.286Z,5.13
2023-05-13T12:31:29.084Z,4.22
2023-05-13T12:33:56.872Z,6.10
2023-05-13T12:36:27.994Z,6.22
2023-05-13T12:39:00.133Z,4.72
2023-05-13T12:41:29.793Z,7.63
2023-05-13T12:43:59.531Z,4.75
2023-05-13T12:46:28.952Z,6.67
2023-05-13T12:48:57.647Z,8.25
2023-05-13T12:51:25.600Z,4.97
2023-05-13T12:53:54.603Z,4.97
2023-05-13T12:56:23.336Z,8.33
2023-05-13T12:58:51.773Z,6.80
2023-05-13T13:01:19.646Z,4.05
2023-05-13T13:03:49.223Z,5.72
2023-05-13T13:06:17.579Z,3.00
2023-05-13T13:08:46.334Z,3.92
2023-05-13T13:11:18.622Z,2.97
2023-05-13T13:13:47.178Z,4.03
2023-05-13T13:16:15.115Z,4.68
2023-05-13T13:18:43.457Z,1.67
2023-05-13T13:21:12.704Z,4.60
2023-05-13T13:23:40.478Z,4.68
2023-05-13T13:26:08.247Z,4.85
2023-05-13T13:28:35.934Z,5.00
2023-05-13T13:31:03.608Z,7.63
2023-05-13T13:33:31.281Z,5.90
2023-05-13T13:35:59.212Z,3.83
2023-05-13T13:38:28.360Z,5.90
2023-05-13T13:40:56.128Z,5.63
2023-05-13T13:43:23.906Z,3.80
2023-05-13T13:45:51.779Z,5.78
2023-05-13T13:48:19.864Z,6.32
2023-05-13T13:50:48.834Z,6.95
2023-05-13T13:53:17.511Z,4.10
2023-05-13T13:55:46.958Z,3.63
2023-05-13T13:58:15.785Z,4.97
2023-05-13T14:00:43.457Z,12.18
2023-05-13T14:03:11.594Z,5.07
2023-05-13T14:05:39.390Z,4.72
2023-05-13T14:08:07.259Z,6.13
2023-05-13T14:10:34.969Z,6.93
2023-05-13T14:13:04.120Z,5.17
2023-05-13T14:15:31.842Z,3.03
2023-05-13T14:17:59.877Z,5.53
2023-05-13T14:20:29.059Z,2.20
2023-05-13T14:22:57.023Z,5.03
2023-05-13T14:25:24.842Z,7.07
2023-05-13T14:27:52.556Z,3.50
2023-05-13T14:30:21.962Z,4.03
2023-05-13T14:32:49.861Z,6.83
2023-05-13T14:35:18.819Z,3.05
2023-05-13T14:37:46.618Z,5.32
2023-05-13T14:40:14.390Z,3.58
2023-05-13T14:42:42.289Z,4.20
2023-05-13T14:45:14.534Z,2.58
2023-05-13T14:47:47.454Z,5.35
2023-05-13T14:50:15.975Z,2.33
2023-05-13T14:52:43.658Z,3.72
2023-05-13T14:55:11.907Z,3.45
2023-05-13T14:57:39.771Z,5.18
2023-05-13T15:00:08.958Z,4.87
2023-05-13T15:02:36.808Z,2.83
2023-05-13T15:05:07.192Z,3.40
2023-05-13T15:07:34.937Z,6.70
2023-05-13T15:10:02.606Z,3.13
2023-05-13T15:12:30.290Z,2.63
2023-05-13T15:14:59.209Z,4.22
2023-05-13T15:17:27.538Z,4.38
2023-05-13T15:19:55.444Z,2.28
2023-05-13T15:22:24.825Z,3.33
2023-05-13T15:24:52.529Z,4.57
2023-05-13T15:27:20.985Z,4.47
2023-05-13T15:29:48.861Z,4.53
2023-05-13T15:32:16.537Z,2.67
2023-05-13T15:34:44.870Z,4.53
2023-05-13T15:37:12.698Z,3.35
2023-05-13T15:39:42.038Z,4.23
2023-05-13T15:42:09.737Z,4.75
2023-05-13T15:44:37.445Z,8.35
2023-05-13T15:47:06.337Z,4.20
2023-05-13T15:49:34.390Z,4.38
2023-05-13T15:52:02.064Z,2.92
2023-05-13T15:54:30.011Z,6.15
2023-05-13T15:57:00.146Z,4.43
2023-05-13T15:59:28.262Z,7.47
2023-05-13T16:01:56.077Z,5.53
2023-05-13T16:04:24.123Z,8.57
2023-05-13T16:06:51.741Z,6.35
2023-05-13T16:09:19.734Z,5.88
2023-05-13T16:11:47.399Z,5.80
2023-05-13T16:14:18.193Z,4.47
2023-05-13T16:16:47.184Z,6.23
2023-05-13T16:19:15.301Z,6.45
2023-05-13T16:21:43.167Z,4.90
2023-05-13T16:24:11.353Z,7.15
2023-05-13T16:26:39.323Z,6.50
2023-05-13T16:29:07.093Z,8.07
2023-05-13T16:31:36.294Z,6.95
2023-05-13T16:34:04.007Z,6.65
2023-05-13T16:36:37.492Z,2.45
2023-05-13T16:39:05.605Z,6.55
2023-05-13T16:41:33.303Z,5.07
2023-05-13T16:44:01.083Z,3.38
2023-05-13T16:46:30.280Z,3.92
2023-05-13T16:49:00.135Z,4.30
2023-05-13T16:51:28.327Z,5.57
2023-05-13T16:53:55.956Z,6.50
2023-05-13T16:56:23.593Z,5.93
2023-05-13T16:58:51.783Z,7.80
2023-05-13T17:01:19.590Z,6.75
2023-05-13T17:03:47.457Z,8.43
2023-05-13T17:06:16.556Z,6.70
2023-05-13T17:08:44.275Z,3.67
2023-05-13T17:11:16.264Z,3.45
2023-05-13T17:13:44.072Z,6.73
2023-05-13T17:16:12.144Z,10.57
2023-05-13T17:18:39.876Z,6.83
2023-05-13T17:21:07.808Z,5.03
2023-05-13T17:23:36.928Z,3.15
2023-05-13T17:26:04.735Z,5.15
2023-05-13T17:28:33.882Z,4.00
2023-05-13T17:31:02.118Z,4.57
2023-05-13T17:33:29.781Z,4.65
2023-05-13T17:35:57.600Z,5.00
2023-05-13T17:38:25.648Z,7.50
2023-05-13T17:40:54.738Z,6.28
2023-05-13T17:43:22.359Z,8.23
2023-05-13T17:45:50.010Z,9.13
2023-05-13T17:48:18.044Z,6.65
2023-05-13T17:51:07.248Z,4.20
2023-05-13T17:53:35.269Z,4.47
2023-05-13T17:56:04.690Z,8.93
2023-05-13T17:58:32.610Z,5.88
2023-05-13T18:01:00.417Z,5.13
2023-05-13T18:03:28.112Z,5.72
2023-05-13T18:05:56.042Z,9.03
2023-05-13T18:08:23.780Z,8.27
2023-05-13T18:10:51.705Z,8.33
2023-05-13T18:13:20.782Z,5.85
2023-05-13T18:15:48.913Z,9.35
2023-05-13T18:18:19.213Z,4.97
2023-05-13T18:20:48.111Z,8.38
2023-05-13T18:23:15.946Z,8.85
2023-05-13T18:25:55.021Z,4.32
2023-05-13T18:28:25.356Z,9.85
2023-05-13T18:30:53.279Z,6.05
2023-05-13T18:33:21.541Z,6.90
2023-05-13T18:35:49.833Z,6.77
2023-05-13T18:38:17.538Z,7.00
2023-05-13T18:40:45.348Z,9.32
2023-05-13T18:43:13.686Z,7.05
2023-05-13T18:45:43.259Z,8.15
2023-05-13T18:48:11.118Z,7.77
2023-05-13T18:50:39.166Z,8.63
2023-05-13T18:53:07.086Z,7.30
2023-05-13T18:55:35.067Z,10.77
2023-05-13T18:58:03.048Z,6.00
2023-05-13T19:00:30.733Z,6.43
2023-05-13T19:02:59.962Z,12.23
2023-05-13T19:05:28.706Z,12.13
2023-05-13T19:07:57.315Z,8.70
2023-05-13T19:10:25.224Z,11.48
2023-05-13T19:12:53.031Z,7.57
2023-05-13T19:15:23.446Z,6.30
2023-05-13T19:17:51.170Z,6.65
2023-05-13T19:20:20.552Z,5.15
2023-05-13T19:22:48.371Z,6.90
2023-05-13T19:25:16.266Z,7.63
2023-05-13T19:27:44.887Z,7.75
2023-05-13T19:30:13.369Z,20.65
2023-05-13T19:32:41.449Z,5.82
2023-05-13T19:35:10.097Z,7.75
2023-05-13T19:37:39.226Z,9.07
2023-05-13T19:40:08.088Z,11.65
2023-05-13T19:42:35.843Z,11.63
2023-05-13T19:45:06.416Z,11.75
2023-05-13T19:47:34.825Z,9.30
2023-05-13T19:50:02.934Z,10.25
2023-05-13T19:52:30.888Z,8.05
2023-05-13T19:54:59.936Z,11.52
2023-05-13T19:57:29.928Z,10.80
2023-05-13T19:59:57.880Z,7.57
2023-05-13T20:02:25.852Z,14.93
2023-05-13T20:04:53.825Z,12.45
2023-05-13T20:07:21.552Z,7.25
2023-05-13T20:09:49.275Z,8.53
2023-05-13T20:12:18.596Z,7.47
2023-05-13T20:14:47.920Z,11.52
2023-05-13T20:17:17.852Z,9.68
2023-05-13T20:19:47.275Z,7.07
2023-05-13T20:22:15.293Z,11.73
2023-05-13T20:27:29.854Z,11.68
2023-05-13T20:30:00.153Z,12.13
2023-05-13T20:32:27.943Z,8.02
2023-05-13T20:34:55.970Z,14.07
2023-05-13T20:37:24.165Z,14.82
2023-05-13T20:39:52.384Z,13.02
2023-05-13T20:42:21.814Z,8.77
2023-05-13T20:44:50.904Z,10.70
2023-05-13T20:47:18.692Z,10.18
2023-05-13T20:49:46.587Z,14.60
2023-05-13T20:52:14.390Z,9.03
2023-05-13T20:54:42.097Z,11.05
2023-05-13T20:57:09.768Z,14.50
2023-05-13T20:59:37.577Z,10.70
2023-05-13T21:02:06.894Z,7.50
2023-05-13T21:04:34.654Z,8.13
2023-05-13T21:07:03.830Z,11.43
2023-05-13T21:09:31.578Z,10.77
2023-05-13T21:11:59.239Z,11.13
2023-05-13T21:14:26.948Z,9.85
2023-05-13T21:16:54.631Z,10.30
2023-05-13T21:19:24.551Z,8.80
2023-05-13T21:21:52.628Z,18.35
2023-05-13T21:24:36.773Z,12.75
2023-05-13T21:27:04.653Z,13.87
2023-05-13T21:29:32.766Z,13.65
2023-05-13T21:32:00.425Z,15.23
2023-05-13T21:34:29.509Z,14.10
2023-05-13T21:36:57.838Z,10.00
2023-05-13T21:39:25.618Z,14.20
2023-05-13T21:41:53.928Z,13.38
2023-05-13T21:44:21.641Z,17.00
2023-05-13T21:46:49.339Z,10.65
2023-05-13T21:49:17.050Z,14.45
2023-05-13T21:51:46.252Z,10.30
2023-05-13T21:54:14.000Z,9.82
2023-05-13T21:56:41.677Z,13.73
2023-05-13T21:59:09.398Z,15.05
2023-05-13T22:01:37.216Z,12.10
2023-05-13T22:04:05.101Z,16.38
2023-05-13T22:06:33.573Z,10.50
2023-05-13T22:09:02.889Z,11.05
2023-05-13T22:11:30.755Z,11.95
2023-05-13T22:14:00.783Z,10.73
2023-05-13T22:16:28.636Z,13.75
2023-05-13T22:19:04.402Z,12.15
2023-05-13T22:21:32.544Z,12.23
2023-05-13T22:24:00.277Z,16.70
2023-05-13T22:26:29.357Z,13.80
2023-05-13T22:28:57.087Z,11.18
2023-05-13T22:31:25.682Z,14.15
2023-05-13T22:33:53.392Z,13.45
2023-05-13T22:36:21.098Z,13.00
2023-05-13T22:38:48.937Z,12.52
2023-05-13T22:41:18.912Z,11.77
2023-05-13T22:43:48.203Z,14.80
2023-05-13T22:46:15.917Z,15.70
2023-05-13T22:48:43.643Z,16.35
2023-05-13T22:51:11.307Z,12.05
2023-05-13T22:53:39.310Z,14.20
2023-05-13T22:56:08.011Z,15.82
2023-05-13T22:58:35.694Z,13.10
2023-05-13T23:01:04.772Z,18.77
2023-05-13T23:03:32.446Z,13.63
2023-05-13T23:06:00.639Z,9.63
2023-05-13T23:08:28.325Z,15.25
2023-05-13T23:10:55.989Z,13.53
2023-05-13T23:13:23.704Z,13.73
2023-05-13T23:15:51.436Z,11.97
2023-05-13T23:18:20.898Z,11.63
2023-05-13T23:20:50.704Z,10.77
2023-05-13T23:23:18.658Z,12.27
2023-05-13T23:25:46.784Z,11.07
2023-05-13T23:28:14.557Z,11.43
2023-05-13T23:30:42.735Z,11.52
2023-05-13T23:33:10.557Z,13.45
2023-05-13T23:35:39.624Z,15.48
2023-05-13T23:38:07.315Z,15.63
2023-05-13T23:40:35.104Z,13.68
2023-05-13T23:43:02.773Z,12.38
2023-05-13T23:48:36.057Z,17.60
2023-05-13T23:51:05.980Z,11.60
2023-05-13T23:53:33.772Z,17.40
2023-05-13T23:56:01.483Z,12.38
2023-05-13T23:58:29.174Z,11.27
