createdAt,value
2018-04-30T00:00:37.544Z,15.90
2018-04-30T00:03:08.103Z,15.70
2018-04-30T00:05:38.978Z,15.80
2018-04-30T00:08:10.493Z,15.50
2018-04-30T00:10:42.254Z,15.50
2018-04-30T00:13:13.245Z,14.40
2018-04-30T00:15:43.785Z,13.50
2018-04-30T00:18:14.220Z,13.30
2018-04-30T00:20:45.221Z,13.20
2018-04-30T00:23:16.555Z,14.20
2018-04-30T00:25:47.143Z,14.10
2018-04-30T00:28:17.650Z,14.70
2018-04-30T00:30:48.352Z,15.10
2018-04-30T00:33:20.397Z,14.90
2018-04-30T00:35:52.779Z,15.00
2018-04-30T00:38:23.449Z,15.00
2018-04-30T00:40:54.731Z,15.20
2018-04-30T00:43:25.171Z,15.20
2018-04-30T00:45:56.070Z,14.90
2018-04-30T00:48:26.583Z,15.10
2018-04-30T00:50:57.424Z,15.20
2018-04-30T00:53:28.948Z,14.80
2018-04-30T00:56:00.206Z,14.90
2018-04-30T00:58:32.395Z,15.70
2018-04-30T01:01:03.105Z,15.60
2018-04-30T01:03:34.185Z,16.10
2018-04-30T01:06:05.760Z,16.10
2018-04-30T01:08:36.207Z,15.90
2018-04-30T01:11:06.887Z,16.10
2018-04-30T01:13:37.822Z,16.30
2018-04-30T01:16:08.104Z,16.50
2018-04-30T01:18:38.456Z,16.60
2018-04-30T01:21:09.977Z,16.70
2018-04-30T01:23:40.533Z,17.10
2018-04-30T01:26:11.877Z,16.40
2018-04-30T01:28:42.379Z,15.90
2018-04-30T01:31:13.116Z,16.20
2018-04-30T01:33:44.184Z,16.30
2018-04-30T01:36:15.644Z,16.50
2018-04-30T01:38:47.279Z,16.30
2018-04-30T01:41:17.712Z,16.30
2018-04-30T01:43:48.960Z,16.20
2018-04-30T01:46:20.520Z,16.60
2018-04-30T01:48:52.377Z,16.70
2018-04-30T01:51:23.064Z,16.70
2018-04-30T01:53:54.624Z,16.60
2018-04-30T01:56:25.057Z,16.60
2018-04-30T01:58:55.591Z,16.60
2018-04-30T02:01:26.808Z,16.70
2018-04-30T02:03:57.241Z,16.80
2018-04-30T02:06:27.679Z,16.70
2018-04-30T02:08:58.253Z,16.90
2018-04-30T02:11:29.669Z,17.00
2018-04-30T02:14:00.668Z,16.90
2018-04-30T02:16:31.242Z,17.00
2018-04-30T02:19:01.481Z,17.00
2018-04-30T02:21:33.024Z,17.00
2018-04-30T02:24:04.447Z,16.90
2018-04-30T02:26:35.240Z,16.90
2018-04-30T02:29:07.241Z,16.60
2018-04-30T02:31:38.793Z,16.40
2018-04-30T02:34:09.727Z,16.40
2018-04-30T02:36:40.120Z,16.30
2018-04-30T02:39:11.488Z,16.30
2018-04-30T02:41:42.118Z,16.30
2018-04-30T02:44:12.480Z,16.30
2018-04-30T02:46:43.441Z,16.30
2018-04-30T02:49:14.776Z,16.10
2018-04-30T02:51:45.285Z,16.30
2018-04-30T02:54:16.771Z,15.90
2018-04-30T02:56:47.998Z,15.90
2018-04-30T02:59:18.492Z,15.80
2018-04-30T03:01:48.956Z,15.90
2018-04-30T03:04:19.408Z,15.80
2018-04-30T03:06:50.892Z,15.70
2018-04-30T03:09:21.524Z,15.80
2018-04-30T03:11:52.049Z,15.60
2018-04-30T03:14:22.702Z,15.20
2018-04-30T03:16:53.374Z,14.90
2018-04-30T03:19:24.091Z,15.60
2018-04-30T03:21:54.521Z,14.20
2018-04-30T03:24:24.892Z,14.00
2018-04-30T03:26:55.645Z,14.30
2018-04-30T03:29:26.852Z,14.70
2018-04-30T03:31:57.433Z,15.00
2018-04-30T03:34:28.501Z,15.10
2018-04-30T03:36:59.278Z,15.30
2018-04-30T03:39:30.935Z,15.00
2018-04-30T03:42:01.726Z,15.00
2018-04-30T03:44:33.728Z,15.30
2018-04-30T03:47:04.437Z,15.30
2018-04-30T03:49:35.190Z,15.40
2018-04-30T03:52:06.611Z,15.40
2018-04-30T03:54:38.276Z,15.40
2018-04-30T03:57:09.612Z,15.40
2018-04-30T03:59:40.084Z,15.20
2018-04-30T04:04:25.104Z,14.40
2018-04-30T04:06:57.155Z,14.30
2018-04-30T04:09:27.982Z,14.90
2018-04-30T04:11:59.064Z,13.20
2018-04-30T04:14:31.557Z,13.80
2018-04-30T04:17:02.306Z,13.80
2018-04-30T04:19:33.871Z,13.80
2018-04-30T04:22:05.354Z,13.60
2018-04-30T04:24:35.713Z,13.60
2018-04-30T04:27:06.556Z,13.80
2018-04-30T04:29:36.984Z,14.00
2018-04-30T04:32:07.510Z,14.00
2018-04-30T04:34:41.240Z,14.00
2018-04-30T04:37:12.547Z,13.80
2018-04-30T04:39:43.533Z,13.80
2018-04-30T04:42:14.009Z,13.70
2018-04-30T04:44:45.320Z,13.40
2018-04-30T04:47:16.803Z,13.40
2018-04-30T04:49:47.032Z,13.30
2018-04-30T04:52:17.501Z,13.30
2018-04-30T04:54:49.072Z,13.10
2018-04-30T04:57:22.936Z,13.10
2018-04-30T04:59:53.693Z,13.10
2018-04-30T05:02:24.280Z,13.10
2018-04-30T05:04:54.615Z,13.30
2018-04-30T05:07:25.401Z,12.90
2018-04-30T05:10:11.016Z,13.80
2018-04-30T05:15:33.443Z,13.60
2018-04-30T05:18:12.620Z,13.60
2018-04-30T05:20:45.090Z,13.60
2018-04-30T05:23:16.172Z,13.70
2018-04-30T05:25:46.569Z,13.80
2018-04-30T05:28:16.864Z,14.40
2018-04-30T05:30:48.194Z,15.50
2018-04-30T05:33:18.913Z,15.70
2018-04-30T05:35:49.791Z,14.50
2018-04-30T05:38:21.031Z,13.90
2018-04-30T05:40:51.981Z,13.50
2018-04-30T05:43:22.953Z,13.50
2018-04-30T05:45:54.744Z,13.40
2018-04-30T05:48:25.249Z,13.30
2018-04-30T05:50:56.889Z,13.30
2018-04-30T05:53:27.559Z,13.30
2018-04-30T05:55:58.283Z,13.30
2018-04-30T05:58:29.940Z,13.20
2018-04-30T06:01:01.486Z,13.10
2018-04-30T06:03:33.418Z,12.90
2018-04-30T06:06:04.147Z,12.90
2018-04-30T06:08:34.787Z,12.80
2018-04-30T06:11:05.997Z,12.80
2018-04-30T06:13:37.636Z,12.90
2018-04-30T06:16:10.078Z,13.90
2018-04-30T06:18:41.455Z,12.90
2018-04-30T06:21:15.149Z,12.90
2018-04-30T06:23:46.691Z,13.00
2018-04-30T06:26:18.009Z,12.90
2018-04-30T06:28:48.351Z,12.90
2018-04-30T06:31:20.167Z,12.90
2018-04-30T06:33:51.040Z,12.90
2018-04-30T06:36:22.882Z,13.10
2018-04-30T06:38:53.213Z,13.10
2018-04-30T06:41:23.999Z,13.40
2018-04-30T06:43:56.101Z,13.50
2018-04-30T06:46:26.723Z,13.50
2018-04-30T06:48:57.572Z,14.60
2018-04-30T06:51:28.210Z,13.70
2018-04-30T06:53:59.443Z,13.60
2018-04-30T06:56:30.956Z,13.70
2018-04-30T06:59:03.510Z,13.60
2018-04-30T07:01:35.162Z,13.30
2018-04-30T07:04:07.093Z,13.80
2018-04-30T07:06:38.689Z,13.70
2018-04-30T07:09:11.554Z,14.10
2018-04-30T07:11:42.580Z,14.10
2018-04-30T07:14:12.871Z,14.20
2018-04-30T07:16:44.876Z,14.20
2018-04-30T07:19:15.382Z,14.10
2018-04-30T07:21:46.372Z,14.00
2018-04-30T07:24:18.243Z,14.30
2018-04-30T07:26:49.977Z,14.30
2018-04-30T07:29:21.413Z,14.30
2018-04-30T07:31:56.938Z,14.40
2018-04-30T07:34:27.652Z,14.30
2018-04-30T07:36:59.128Z,14.40
2018-04-30T07:39:29.934Z,14.00
2018-04-30T07:42:12.929Z,13.90
2018-04-30T07:44:44.730Z,14.20
2018-04-30T07:47:31.322Z,14.20
2018-04-30T07:50:04.694Z,14.70
2018-04-30T07:52:39.729Z,14.40
2018-04-30T07:55:11.278Z,14.60
2018-04-30T07:57:45.577Z,14.70
2018-04-30T08:00:16.232Z,14.60
2018-04-30T08:02:47.347Z,14.10
2018-04-30T08:05:19.651Z,14.30
2018-04-30T08:07:51.546Z,14.20
2018-04-30T08:10:23.836Z,13.60
2018-04-30T08:12:56.157Z,14.00
2018-04-30T08:15:28.359Z,14.00
2018-04-30T08:17:59.019Z,14.00
2018-04-30T08:20:30.981Z,14.00
2018-04-30T08:23:04.962Z,13.90
2018-04-30T08:25:35.329Z,13.80
2018-04-30T08:28:07.370Z,14.10
2018-04-30T08:30:37.950Z,14.10
2018-04-30T08:33:10.608Z,15.10
2018-04-30T08:35:40.900Z,15.00
2018-04-30T08:38:11.673Z,15.10
2018-04-30T08:40:43.252Z,15.20
2018-04-30T08:43:14.593Z,15.20
2018-04-30T08:45:45.159Z,15.20
2018-04-30T08:48:15.655Z,14.90
2018-04-30T08:50:47.830Z,15.70
2018-04-30T08:53:19.820Z,14.90
2018-04-30T08:55:52.333Z,15.20
2018-04-30T08:58:24.035Z,15.10
2018-04-30T09:00:54.736Z,15.00
2018-04-30T09:03:28.445Z,15.00
2018-04-30T09:09:20.827Z,15.20
2018-04-30T09:11:51.889Z,15.20
2018-04-30T09:14:22.406Z,15.00
2018-04-30T09:16:52.981Z,15.40
2018-04-30T09:19:24.268Z,15.50
2018-04-30T09:21:54.733Z,15.60
2018-04-30T09:24:25.542Z,15.70
2018-04-30T09:26:55.977Z,15.50
2018-04-30T09:29:27.628Z,15.60
2018-04-30T09:32:00.853Z,15.60
2018-04-30T09:34:31.255Z,15.60
2018-04-30T09:37:02.114Z,15.30
2018-04-30T09:39:32.319Z,15.50
2018-04-30T09:42:02.670Z,15.40
2018-04-30T09:44:35.591Z,15.20
2018-04-30T09:47:06.368Z,15.00
2018-04-30T09:49:46.982Z,14.80
2018-04-30T09:52:17.941Z,14.70
2018-04-30T09:54:48.187Z,14.60
2018-04-30T09:57:19.399Z,15.00
2018-04-30T09:59:49.742Z,14.90
2018-04-30T10:02:20.077Z,15.00
2018-04-30T10:04:50.945Z,15.30
2018-04-30T10:07:21.462Z,15.40
2018-04-30T10:09:53.562Z,15.20
2018-04-30T10:12:26.747Z,15.20
2018-04-30T10:14:57.044Z,15.10
2018-04-30T10:17:28.000Z,15.00
2018-04-30T10:19:58.248Z,14.90
2018-04-30T10:22:29.176Z,14.70
2018-04-30T10:25:01.275Z,14.60
2018-04-30T10:27:32.639Z,14.60
2018-04-30T10:30:03.372Z,14.80
2018-04-30T10:32:34.164Z,14.90
2018-04-30T10:35:05.336Z,14.90
2018-04-30T10:37:35.630Z,14.90
2018-04-30T10:40:07.215Z,14.60
2018-04-30T10:42:37.655Z,14.60
2018-04-30T10:45:08.605Z,14.60
2018-04-30T10:47:39.181Z,14.70
2018-04-30T10:50:10.545Z,14.60
2018-04-30T10:52:44.858Z,14.70
2018-04-30T10:55:19.302Z,14.70
2018-04-30T10:57:50.715Z,14.90
2018-04-30T11:00:25.623Z,15.10
2018-04-30T11:02:57.673Z,15.10
2018-04-30T11:05:29.048Z,15.30
2018-04-30T11:07:59.862Z,15.00
2018-04-30T11:10:30.761Z,15.00
2018-04-30T11:13:02.472Z,14.70
2018-04-30T11:15:33.005Z,15.10
2018-04-30T11:18:05.668Z,15.00
2018-04-30T11:20:36.247Z,14.90
2018-04-30T11:23:06.831Z,14.70
2018-04-30T11:25:37.569Z,14.80
2018-04-30T11:28:09.684Z,15.00
2018-04-30T11:30:41.325Z,15.00
2018-04-30T11:33:12.772Z,15.00
2018-04-30T11:35:45.226Z,16.40
2018-04-30T11:38:17.179Z,17.40
2018-04-30T11:40:48.648Z,16.70
2018-04-30T11:43:19.376Z,16.70
2018-04-30T11:45:50.262Z,16.10
2018-04-30T11:48:21.438Z,17.20
2018-04-30T11:50:52.253Z,16.80
2018-04-30T11:53:22.520Z,16.40
2018-04-30T11:55:56.627Z,16.50
2018-04-30T11:58:28.897Z,16.00
2018-04-30T12:00:59.195Z,16.00
2018-04-30T12:03:29.564Z,15.50
2018-04-30T12:06:00.680Z,15.30
2018-04-30T12:08:30.958Z,16.60
2018-04-30T12:11:02.355Z,15.30
2018-04-30T12:13:33.645Z,15.10
2018-04-30T12:16:04.233Z,15.10
2018-04-30T12:18:35.231Z,15.20
2018-04-30T12:21:05.682Z,15.30
2018-04-30T12:23:36.314Z,15.30
2018-04-30T12:26:07.651Z,15.40
2018-04-30T12:28:38.161Z,15.50
2018-04-30T12:31:08.687Z,15.90
2018-04-30T12:33:39.549Z,15.50
2018-04-30T12:36:10.156Z,15.60
2018-04-30T12:38:42.689Z,15.70
2018-04-30T12:41:13.348Z,15.70
2018-04-30T12:43:43.791Z,15.40
2018-04-30T12:46:14.481Z,15.50
2018-04-30T12:48:45.146Z,15.60
2018-04-30T12:51:16.252Z,15.20
2018-04-30T12:53:47.464Z,14.90
2018-04-30T12:56:18.201Z,14.90
2018-04-30T12:58:49.013Z,14.90
2018-04-30T13:01:20.107Z,15.10
2018-04-30T13:03:50.532Z,15.00
2018-04-30T13:06:21.182Z,14.40
2018-04-30T13:09:05.871Z,14.20
2018-04-30T13:11:37.092Z,14.00
2018-04-30T13:14:08.673Z,13.90
2018-04-30T13:16:40.223Z,14.00
2018-04-30T13:19:13.086Z,14.40
2018-04-30T13:21:45.127Z,14.60
2018-04-30T13:24:17.035Z,14.60
2018-04-30T13:26:49.279Z,14.50
2018-04-30T13:29:21.224Z,15.20
2018-04-30T13:31:51.642Z,15.20
2018-04-30T13:34:22.190Z,15.70
2018-04-30T13:36:52.842Z,15.70
2018-04-30T13:39:25.289Z,15.00
2018-04-30T13:41:57.208Z,15.30
2018-04-30T13:44:27.558Z,15.30
2018-04-30T13:46:57.728Z,15.80
2018-04-30T13:49:28.929Z,15.80
2018-04-30T13:51:59.538Z,15.60
2018-04-30T13:54:30.556Z,15.60
2018-04-30T13:57:01.705Z,15.60
2018-04-30T13:59:33.711Z,15.60
2018-04-30T14:02:04.105Z,15.20
2018-04-30T14:04:34.651Z,15.00
2018-04-30T14:07:05.120Z,15.30
2018-04-30T14:09:35.367Z,15.50
2018-04-30T14:12:06.959Z,15.60
2018-04-30T14:14:38.488Z,15.60
2018-04-30T14:17:08.855Z,15.40
2018-04-30T14:19:39.360Z,15.90
2018-04-30T14:22:10.010Z,16.10
2018-04-30T14:24:40.445Z,16.20
2018-04-30T14:27:10.803Z,16.60
2018-04-30T14:29:41.954Z,15.20
2018-04-30T14:32:13.069Z,14.60
2018-04-30T14:34:43.868Z,14.60
2018-04-30T14:37:14.476Z,14.60
2018-04-30T14:39:45.145Z,14.50
2018-04-30T14:42:15.938Z,14.50
2018-04-30T14:44:47.010Z,14.10
2018-04-30T14:47:18.956Z,14.10
2018-04-30T14:49:50.567Z,14.30
2018-04-30T14:52:21.440Z,14.00
2018-04-30T14:54:54.606Z,14.00
2018-04-30T14:57:25.609Z,13.90
2018-04-30T14:59:57.937Z,14.00
2018-04-30T15:02:29.137Z,14.00
2018-04-30T15:05:00.532Z,13.90
2018-04-30T15:07:31.293Z,14.00
2018-04-30T15:10:02.088Z,14.20
2018-04-30T15:12:33.023Z,14.10
2018-04-30T15:15:06.702Z,13.90
2018-04-30T15:17:37.174Z,13.90
2018-04-30T15:20:08.808Z,13.80
2018-04-30T15:22:40.318Z,13.80
2018-04-30T15:25:11.317Z,13.80
2018-04-30T15:27:44.027Z,13.70
2018-04-30T15:30:16.313Z,13.80
2018-04-30T15:32:46.944Z,13.80
2018-04-30T15:35:18.056Z,13.50
2018-04-30T15:37:50.748Z,13.40
2018-04-30T15:40:24.756Z,13.80
2018-04-30T15:42:56.883Z,13.80
2018-04-30T15:45:31.776Z,13.70
2018-04-30T15:48:04.079Z,14.00
2018-04-30T15:50:35.388Z,14.10
2018-04-30T15:53:06.940Z,14.10
2018-04-30T15:55:38.552Z,14.30
2018-04-30T15:58:09.042Z,14.10
2018-04-30T16:00:41.333Z,13.90
2018-04-30T16:03:13.181Z,13.50
2018-04-30T16:05:44.487Z,13.50
2018-04-30T16:08:14.844Z,13.60
2018-04-30T16:10:45.322Z,13.60
2018-04-30T16:13:16.023Z,13.50
2018-04-30T16:15:47.801Z,13.60
2018-04-30T16:18:19.096Z,13.80
2018-04-30T16:20:49.418Z,13.80
2018-04-30T16:23:20.959Z,13.90
2018-04-30T16:25:51.621Z,13.50
2018-04-30T16:28:23.632Z,13.50
2018-04-30T16:30:55.136Z,13.50
2018-04-30T16:33:26.403Z,13.70
2018-04-30T16:35:57.579Z,13.50
2018-04-30T16:38:28.808Z,13.40
2018-04-30T16:40:59.490Z,13.30
2018-04-30T16:43:31.485Z,13.30
2018-04-30T16:46:02.789Z,13.00
2018-04-30T16:48:34.801Z,13.00
2018-04-30T16:51:07.712Z,12.80
2018-04-30T16:53:38.120Z,12.80
2018-04-30T16:56:10.921Z,12.40
2018-04-30T16:58:42.683Z,12.40
2018-04-30T17:01:13.797Z,12.30
2018-04-30T17:03:50.619Z,12.30
2018-04-30T17:06:22.964Z,12.70
2018-04-30T17:08:55.534Z,13.00
2018-04-30T17:11:28.069Z,13.00
2018-04-30T17:14:00.525Z,13.00
2018-04-30T17:16:31.967Z,13.70
2018-04-30T17:19:02.612Z,12.90
2018-04-30T17:21:34.941Z,12.90
2018-04-30T17:24:09.193Z,12.60
2018-04-30T17:26:42.593Z,12.60
2018-04-30T17:29:16.612Z,12.60
2018-04-30T17:31:48.034Z,11.90
2018-04-30T17:34:20.698Z,12.70
2018-04-30T17:36:53.788Z,12.50
2018-04-30T17:39:24.701Z,12.40
2018-04-30T17:41:56.390Z,12.20
2018-04-30T17:44:29.533Z,12.10
2018-04-30T17:47:01.451Z,11.90
2018-04-30T17:49:36.039Z,11.70
2018-04-30T17:52:09.598Z,11.70
2018-04-30T17:54:41.643Z,11.70
2018-04-30T17:57:13.598Z,10.90
2018-04-30T17:59:44.412Z,11.60
2018-04-30T18:02:16.154Z,11.30
2018-04-30T18:04:47.095Z,11.30
2018-04-30T18:07:18.198Z,11.40
2018-04-30T18:09:48.903Z,10.50
2018-04-30T18:12:20.478Z,11.40
2018-04-30T18:14:51.506Z,11.30
2018-04-30T18:17:23.437Z,11.20
2018-04-30T18:19:57.196Z,11.00
2018-04-30T18:22:28.323Z,11.00
2018-04-30T18:25:02.217Z,11.00
2018-04-30T18:27:34.488Z,11.10
2018-04-30T18:30:08.923Z,11.10
2018-04-30T18:32:39.787Z,11.20
2018-04-30T18:35:10.383Z,11.20
2018-04-30T18:37:41.739Z,11.20
2018-04-30T18:40:12.704Z,11.10
2018-04-30T18:42:43.191Z,12.50
2018-04-30T18:45:14.559Z,10.70
2018-04-30T18:47:45.398Z,10.70
2018-04-30T18:50:15.889Z,10.40
2018-04-30T18:52:48.521Z,10.10
2018-04-30T18:55:19.018Z,10.10
2018-04-30T18:57:51.625Z,10.20
2018-04-30T19:00:22.937Z,10.20
2018-04-30T19:02:53.495Z,10.10
2018-04-30T19:05:25.344Z,9.90
2018-04-30T19:07:58.705Z,9.80
2018-04-30T19:10:30.061Z,9.90
2018-04-30T19:13:01.840Z,9.90
2018-04-30T19:15:32.770Z,9.80
2018-04-30T19:18:04.929Z,9.50
2018-04-30T19:20:36.784Z,9.70
2018-04-30T19:23:09.236Z,9.50
2018-04-30T19:25:40.582Z,8.50
2018-04-30T19:28:12.422Z,9.40
2018-04-30T19:30:44.116Z,9.40
2018-04-30T19:33:14.863Z,9.30
2018-04-30T19:35:45.572Z,9.30
2018-04-30T19:38:18.355Z,10.30
2018-04-30T19:40:49.947Z,9.20
2018-04-30T19:43:20.340Z,9.20
2018-04-30T19:45:50.880Z,9.20
2018-04-30T19:48:23.570Z,9.20
2018-04-30T19:50:54.271Z,9.10
2018-04-30T19:53:24.752Z,9.20
2018-04-30T19:55:55.164Z,9.20
2018-04-30T19:58:25.578Z,9.10
2018-04-30T20:00:58.211Z,9.20
2018-04-30T20:03:28.637Z,9.20
2018-04-30T20:05:59.863Z,9.10
2018-04-30T20:08:31.303Z,9.00
2018-04-30T20:11:01.814Z,9.00
2018-04-30T20:13:32.597Z,9.00
2018-04-30T20:16:02.867Z,10.30
2018-04-30T20:18:34.052Z,9.00
2018-04-30T20:21:05.819Z,9.00
2018-04-30T20:23:37.052Z,9.00
2018-04-30T20:26:08.593Z,8.80
2018-04-30T20:28:39.441Z,8.90
2018-04-30T20:31:10.566Z,8.90
2018-04-30T20:33:42.109Z,8.90
2018-04-30T20:36:13.211Z,9.00
2018-04-30T20:38:44.426Z,8.90
2018-04-30T20:41:15.479Z,8.80
2018-04-30T20:43:47.000Z,8.90
2018-04-30T20:46:18.925Z,8.40
2018-04-30T20:48:51.201Z,8.80
2018-04-30T20:51:22.496Z,8.90
2018-04-30T20:53:54.236Z,8.80
2018-04-30T20:56:24.939Z,8.80
2018-04-30T20:58:55.681Z,8.80
2018-04-30T21:01:26.607Z,8.80
2018-04-30T21:03:59.295Z,8.70
2018-04-30T21:06:30.023Z,8.70
2018-04-30T21:09:14.639Z,8.80
2018-04-30T21:11:45.595Z,8.70
2018-04-30T21:14:16.959Z,8.80
2018-04-30T21:16:47.844Z,8.70
2018-04-30T21:19:18.414Z,8.70
2018-04-30T21:21:49.319Z,8.60
2018-04-30T21:24:19.782Z,8.50
2018-04-30T21:26:50.106Z,8.40
2018-04-30T21:29:21.338Z,8.40
2018-04-30T21:31:52.904Z,8.30
2018-04-30T21:34:24.925Z,8.40
2018-04-30T21:36:56.598Z,8.40
2018-04-30T21:39:27.108Z,8.30
2018-04-30T21:41:58.310Z,8.40
2018-04-30T21:44:28.823Z,8.20
2018-04-30T21:46:59.244Z,8.20
2018-04-30T21:49:30.084Z,8.30
2018-04-30T21:52:00.653Z,8.20
2018-04-30T21:54:32.021Z,8.30
2018-04-30T21:57:02.417Z,8.30
2018-04-30T21:59:32.878Z,8.40
2018-04-30T22:02:04.396Z,8.50
2018-04-30T22:04:34.797Z,8.50
2018-04-30T22:07:05.464Z,8.40
2018-04-30T22:09:36.959Z,8.20
2018-04-30T22:12:07.457Z,8.10
2018-04-30T22:14:37.967Z,8.30
2018-04-30T22:17:09.180Z,8.20
2018-04-30T22:19:39.659Z,8.20
2018-04-30T22:22:10.815Z,8.30
2018-04-30T22:24:41.384Z,8.30
2018-04-30T22:27:12.691Z,8.40
2018-04-30T22:29:45.542Z,8.40
2018-04-30T22:32:17.135Z,8.70
2018-04-30T22:34:47.753Z,8.70
2018-04-30T22:37:18.913Z,9.00
2018-04-30T22:39:49.195Z,9.20
2018-04-30T22:42:20.327Z,9.20
2018-04-30T22:44:50.740Z,9.20
2018-04-30T22:47:21.151Z,9.20
2018-04-30T22:49:52.062Z,9.30
2018-04-30T22:52:23.111Z,9.40
2018-04-30T22:54:53.566Z,9.40
2018-04-30T22:57:24.517Z,9.30
2018-04-30T22:59:55.115Z,9.20
2018-04-30T23:05:21.049Z,10.60
2018-04-30T23:07:51.545Z,9.00
2018-04-30T23:10:24.731Z,9.30
2018-04-30T23:12:56.133Z,9.40
2018-04-30T23:15:26.777Z,9.40
2018-04-30T23:17:57.620Z,9.40
2018-04-30T23:20:28.015Z,10.10
2018-04-30T23:22:58.482Z,9.40
2018-04-30T23:25:29.403Z,9.50
2018-04-30T23:28:00.007Z,9.70
2018-04-30T23:30:32.937Z,9.60
2018-04-30T23:33:03.736Z,9.40
2018-04-30T23:35:34.269Z,9.50
2018-04-30T23:38:05.604Z,9.50
2018-04-30T23:40:36.096Z,9.60
2018-04-30T23:43:07.562Z,9.60
2018-04-30T23:45:39.370Z,9.60
2018-04-30T23:48:10.711Z,9.60
2018-04-30T23:50:41.184Z,9.70
2018-04-30T23:53:11.651Z,9.50
2018-04-30T23:55:42.096Z,9.70
2018-04-30T23:58:12.856Z,9.70
