createdAt,value
2022-12-15T00:02:59.922Z,28.50
2022-12-15T00:06:07.075Z,29.10
2022-12-15T00:09:14.414Z,28.50
2022-12-15T00:12:21.167Z,27.60
2022-12-15T00:15:27.808Z,28.37
2022-12-15T00:18:33.704Z,27.87
2022-12-15T00:21:40.913Z,28.77
2022-12-15T00:24:49.724Z,28.70
2022-12-15T00:27:55.569Z,27.23
2022-12-15T00:31:02.728Z,27.37
2022-12-15T00:34:08.968Z,28.27
2022-12-15T00:37:16.087Z,28.83
2022-12-15T00:40:05.430Z,28.90
2022-12-15T00:42:53.785Z,29.50
2022-12-15T00:46:04.041Z,30.40
2022-12-15T00:48:52.846Z,28.67
2022-12-15T00:51:58.563Z,28.97
2022-12-15T00:55:05.994Z,28.67
2022-12-15T00:58:12.275Z,29.77
2022-12-15T01:01:24.895Z,29.23
2022-12-15T01:04:30.704Z,27.33
2022-12-15T01:07:36.591Z,27.40
2022-12-15T01:10:44.233Z,28.63
2022-12-15T01:13:50.062Z,28.53
2022-12-15T01:16:56.083Z,29.17
2022-12-15T01:20:02.072Z,27.07
2022-12-15T01:22:52.961Z,27.87
2022-12-15T01:25:42.683Z,27.58
2022-12-15T01:28:31.263Z,28.70
2022-12-15T01:31:19.751Z,28.83
2022-12-15T01:34:08.095Z,28.17
2022-12-15T01:36:56.493Z,27.63
2022-12-15T01:40:02.167Z,27.53
2022-12-15T01:42:52.312Z,27.33
2022-12-15T01:45:55.991Z,26.33
2022-12-15T01:48:48.142Z,27.77
2022-12-15T01:51:40.678Z,25.60
2022-12-15T01:54:32.186Z,26.37
2022-12-15T01:57:26.412Z,25.70
2022-12-15T02:00:16.875Z,24.73
2022-12-15T02:03:07.083Z,21.83
2022-12-15T02:05:56.354Z,26.67
2022-12-15T02:08:48.267Z,26.30
2022-12-15T02:12:11.818Z,26.97
2022-12-15T02:15:12.896Z,24.67
2022-12-15T02:18:11.419Z,25.55
2022-12-15T02:21:03.446Z,24.67
2022-12-15T02:24:25.380Z,24.20
2022-12-15T02:27:41.184Z,24.50
2022-12-15T02:30:44.636Z,23.83
2022-12-15T02:33:34.724Z,23.73
2022-12-15T02:36:29.756Z,19.35
2022-12-15T02:39:19.618Z,23.10
2022-12-15T02:42:08.008Z,23.73
2022-12-15T02:45:00.553Z,23.30
2022-12-15T02:48:04.284Z,23.67
2022-12-15T02:51:08.480Z,23.53
2022-12-15T02:54:19.308Z,21.60
2022-12-15T02:57:17.340Z,22.15
2022-12-15T03:00:08.499Z,22.13
2022-12-15T03:05:46.779Z,21.67
2022-12-15T03:08:35.099Z,22.37
2022-12-15T03:11:23.957Z,21.73
2022-12-15T03:14:12.341Z,22.73
2022-12-15T03:17:00.856Z,23.20
2022-12-15T03:19:50.565Z,22.27
2022-12-15T03:22:39.649Z,22.30
2022-12-15T03:25:27.980Z,21.20
2022-12-15T03:28:16.294Z,21.50
2022-12-15T03:31:05.300Z,20.97
2022-12-15T03:33:53.607Z,22.10
2022-12-15T03:36:43.345Z,20.77
2022-12-15T03:39:31.682Z,22.77
2022-12-15T03:42:40.018Z,22.57
2022-12-15T03:45:29.989Z,21.87
2022-12-15T03:48:18.324Z,22.17
2022-12-15T03:51:06.781Z,21.57
2022-12-15T03:53:56.475Z,21.73
2022-12-15T03:56:44.805Z,21.63
2022-12-15T03:59:33.123Z,22.47
2022-12-15T04:02:21.706Z,21.40
2022-12-15T04:05:15.875Z,21.43
2022-12-15T04:08:04.520Z,21.23
2022-12-15T04:10:54.201Z,21.50
2022-12-15T04:13:42.571Z,21.87
2022-12-15T04:16:31.150Z,24.87
2022-12-15T04:19:36.971Z,23.63
2022-12-15T04:22:25.324Z,22.27
2022-12-15T04:25:34.286Z,21.33
2022-12-15T04:28:42.121Z,21.47
2022-12-15T04:31:51.579Z,20.77
2022-12-15T04:34:57.336Z,20.37
2022-12-15T04:38:03.412Z,19.90
2022-12-15T04:41:09.361Z,20.03
2022-12-15T04:44:16.724Z,20.20
2022-12-15T04:47:22.738Z,22.13
2022-12-15T04:50:28.838Z,20.60
2022-12-15T04:53:37.035Z,19.83
2022-12-15T04:56:42.891Z,20.43
2022-12-15T04:59:50.259Z,20.33
2022-12-15T05:02:55.877Z,20.27
2022-12-15T05:06:01.502Z,20.13
2022-12-15T05:09:07.361Z,21.20
2022-12-15T05:12:13.459Z,21.80
2022-12-15T05:15:20.706Z,20.13
2022-12-15T05:18:26.639Z,21.70
2022-12-15T05:21:32.606Z,19.13
2022-12-15T05:24:38.512Z,20.17
2022-12-15T05:27:44.376Z,20.47
2022-12-15T05:30:51.532Z,19.53
2022-12-15T05:33:39.915Z,22.93
2022-12-15T05:36:28.240Z,23.87
2022-12-15T05:39:16.674Z,23.33
2022-12-15T05:42:05.185Z,23.47
2022-12-15T05:44:53.617Z,21.47
2022-12-15T05:47:43.380Z,19.60
2022-12-15T05:50:31.992Z,19.00
2022-12-15T05:53:20.302Z,18.07
2022-12-15T05:56:11.490Z,17.80
2022-12-15T05:59:00.193Z,18.33
2022-12-15T06:01:48.684Z,18.77
2022-12-15T06:04:38.432Z,17.37
2022-12-15T06:07:26.866Z,16.23
2022-12-15T06:10:15.447Z,17.50
2022-12-15T06:13:04.290Z,19.43
2022-12-15T06:15:57.651Z,18.30
2022-12-15T06:18:49.984Z,18.30
2022-12-15T06:21:40.005Z,18.63
2022-12-15T06:24:28.521Z,16.83
2022-12-15T06:27:16.883Z,16.10
2022-12-15T06:30:06.137Z,16.83
2022-12-15T06:32:54.879Z,16.50
2022-12-15T06:35:43.212Z,16.87
2022-12-15T06:38:33.040Z,17.13
2022-12-15T06:41:22.554Z,16.10
2022-12-15T06:44:14.779Z,15.40
2022-12-15T06:47:03.933Z,16.53
2022-12-15T06:49:52.380Z,16.10
2022-12-15T06:52:41.675Z,16.90
2022-12-15T06:55:31.433Z,17.63
2022-12-15T06:58:19.774Z,16.10
2022-12-15T07:01:09.034Z,16.47
2022-12-15T07:03:59.993Z,16.17
2022-12-15T07:06:49.180Z,16.70
2022-12-15T07:09:37.520Z,15.70
2022-12-15T07:12:27.459Z,16.10
2022-12-15T07:15:15.960Z,16.03
2022-12-15T07:18:04.838Z,17.10
2022-12-15T07:20:53.263Z,15.23
2022-12-15T07:23:57.963Z,16.23
2022-12-15T07:26:48.927Z,16.27
2022-12-15T07:29:38.922Z,16.80
2022-12-15T07:32:27.312Z,18.17
2022-12-15T07:35:15.650Z,16.07
2022-12-15T07:38:08.071Z,15.53
2022-12-15T07:40:56.445Z,15.20
2022-12-15T07:43:45.459Z,15.40
2022-12-15T07:46:35.316Z,15.03
2022-12-15T07:49:23.808Z,15.73
2022-12-15T07:52:14.053Z,15.87
2022-12-15T07:55:02.382Z,15.18
2022-12-15T07:57:51.045Z,15.50
2022-12-15T08:00:43.806Z,16.00
2022-12-15T08:03:37.980Z,15.83
2022-12-15T08:06:26.881Z,15.70
2022-12-15T08:09:15.373Z,15.33
2022-12-15T08:12:04.026Z,14.40
2022-12-15T08:14:52.372Z,13.80
2022-12-15T08:17:41.284Z,15.97
2022-12-15T08:20:31.593Z,14.73
2022-12-15T08:23:20.077Z,15.00
2022-12-15T08:26:10.183Z,12.73
2022-12-15T08:29:17.434Z,12.50
2022-12-15T08:32:07.912Z,12.10
2022-12-15T08:34:56.336Z,11.73
2022-12-15T08:37:46.421Z,12.50
2022-12-15T08:40:34.758Z,12.23
2022-12-15T08:43:23.457Z,12.53
2022-12-15T08:46:13.022Z,12.17
2022-12-15T08:49:02.168Z,12.47
2022-12-15T08:51:51.247Z,12.67
2022-12-15T08:54:40.904Z,13.43
2022-12-15T08:57:29.216Z,13.77
2022-12-15T09:00:19.143Z,13.67
2022-12-15T09:03:07.479Z,13.57
2022-12-15T09:05:57.596Z,13.23
2022-12-15T09:08:48.542Z,12.80
2022-12-15T09:11:41.174Z,11.93
2022-12-15T09:14:29.840Z,12.13
2022-12-15T09:17:18.360Z,13.50
2022-12-15T09:20:08.350Z,13.67
2022-12-15T09:22:58.466Z,13.37
2022-12-15T09:25:47.387Z,14.57
2022-12-15T09:28:38.088Z,14.13
2022-12-15T09:31:29.340Z,11.07
2022-12-15T09:34:17.774Z,15.23
2022-12-15T09:37:06.200Z,13.07
2022-12-15T09:39:54.569Z,12.40
2022-12-15T09:43:04.894Z,13.73
2022-12-15T09:46:09.396Z,13.93
2022-12-15T09:49:01.107Z,14.93
2022-12-15T09:51:54.745Z,14.57
2022-12-15T09:54:45.147Z,13.93
2022-12-15T09:57:38.674Z,11.55
2022-12-15T10:00:32.109Z,13.17
2022-12-15T10:03:46.034Z,12.70
2022-12-15T10:06:38.392Z,13.27
2022-12-15T10:09:28.942Z,14.90
2022-12-15T10:12:22.058Z,13.60
2022-12-15T10:15:21.253Z,12.70
2022-12-15T10:18:20.798Z,12.17
2022-12-15T10:21:14.193Z,12.67
2022-12-15T10:24:31.620Z,13.53
2022-12-15T10:27:43.777Z,14.03
2022-12-15T10:30:32.345Z,12.40
2022-12-15T10:33:24.236Z,11.17
2022-12-15T10:36:16.475Z,9.57
2022-12-15T10:39:05.202Z,12.70
2022-12-15T10:42:13.320Z,15.03
2022-12-15T10:45:01.767Z,13.97
2022-12-15T10:48:02.424Z,13.87
2022-12-15T10:50:50.711Z,9.13
2022-12-15T10:53:44.397Z,12.43
2022-12-15T10:56:50.230Z,11.00
2022-12-15T10:59:39.529Z,11.93
2022-12-15T11:02:36.840Z,11.47
2022-12-15T11:05:25.699Z,10.63
2022-12-15T11:08:17.048Z,11.03
2022-12-15T11:11:45.162Z,11.00
2022-12-15T11:14:45.646Z,11.47
2022-12-15T11:17:43.023Z,8.35
2022-12-15T11:20:36.139Z,13.20
2022-12-15T11:23:31.840Z,18.77
2022-12-15T11:26:58.928Z,15.10
2022-12-15T11:30:00.261Z,13.32
2022-12-15T11:35:55.071Z,10.40
2022-12-15T11:38:49.035Z,10.32
2022-12-15T11:41:45.757Z,10.50
2022-12-15T11:44:45.898Z,10.23
2022-12-15T11:47:44.991Z,10.50
2022-12-15T11:50:42.502Z,10.43
2022-12-15T11:54:01.778Z,10.13
2022-12-15T11:56:57.577Z,9.57
2022-12-15T12:00:04.642Z,9.75
2022-12-15T12:03:04.957Z,10.15
2022-12-15T12:06:04.016Z,10.47
2022-12-15T12:09:09.963Z,11.27
2022-12-15T12:12:05.870Z,10.90
2022-12-15T12:15:08.408Z,10.48
2022-12-15T12:18:04.357Z,10.38
2022-12-15T12:20:59.298Z,10.00
2022-12-15T12:23:55.939Z,11.32
2022-12-15T12:26:48.440Z,10.90
2022-12-15T12:29:43.648Z,11.25
2022-12-15T12:32:40.512Z,10.82
2022-12-15T12:35:38.589Z,9.98
2022-12-15T12:38:32.779Z,10.48
2022-12-15T12:41:27.371Z,9.63
2022-12-15T12:44:25.540Z,9.18
2022-12-15T12:47:19.179Z,9.60
2022-12-15T12:50:15.575Z,10.95
2022-12-15T12:53:06.040Z,11.85
2022-12-15T12:55:54.520Z,10.50
2022-12-15T12:58:42.919Z,10.15
2022-12-15T13:01:33.469Z,11.48
2022-12-15T13:04:40.846Z,10.80
2022-12-15T13:07:31.826Z,10.27
2022-12-15T13:10:23.363Z,10.70
2022-12-15T13:13:37.383Z,11.63
2022-12-15T13:16:27.846Z,9.95
2022-12-15T13:19:16.466Z,9.00
2022-12-15T13:22:04.924Z,11.93
2022-12-15T13:24:53.406Z,12.20
2022-12-15T13:27:43.971Z,11.88
2022-12-15T13:30:32.386Z,12.23
2022-12-15T13:33:20.876Z,11.55
2022-12-15T13:36:09.155Z,11.35
2022-12-15T13:38:57.563Z,11.30
2022-12-15T13:42:34.100Z,10.43
2022-12-15T13:45:51.846Z,10.05
2022-12-15T13:48:42.811Z,10.77
2022-12-15T13:51:33.894Z,10.98
2022-12-15T13:54:26.103Z,11.10
2022-12-15T13:57:18.265Z,12.25
2022-12-15T14:00:18.406Z,12.32
2022-12-15T14:03:12.023Z,11.25
2022-12-15T14:06:01.355Z,11.38
2022-12-15T14:08:50.911Z,13.48
2022-12-15T14:11:58.361Z,12.30
2022-12-15T14:14:49.607Z,13.95
2022-12-15T14:20:30.674Z,17.10
2022-12-15T14:23:20.636Z,15.18
2022-12-15T14:26:11.267Z,17.02
2022-12-15T14:29:02.965Z,13.55
2022-12-15T14:31:54.287Z,14.45
2022-12-15T14:37:35.019Z,14.43
2022-12-15T14:40:28.663Z,14.02
2022-12-15T14:43:21.500Z,13.55
2022-12-15T14:46:12.321Z,14.68
2022-12-15T14:49:03.835Z,16.52
2022-12-15T14:51:57.900Z,16.17
2022-12-15T14:54:57.240Z,15.77
2022-12-15T14:57:47.514Z,17.42
2022-12-15T15:00:38.216Z,16.80
2022-12-15T15:03:35.625Z,13.65
2022-12-15T15:06:30.902Z,18.05
2022-12-15T15:09:25.826Z,17.48
2022-12-15T15:12:21.216Z,17.00
2022-12-15T15:15:15.320Z,19.45
2022-12-15T15:18:03.651Z,20.38
2022-12-15T15:20:56.679Z,20.00
2022-12-15T15:23:59.242Z,19.98
2022-12-15T15:26:47.607Z,20.00
2022-12-15T15:29:41.704Z,19.45
2022-12-15T15:32:30.237Z,20.42
2022-12-15T15:35:18.915Z,23.95
2022-12-15T15:38:16.615Z,23.20
2022-12-15T15:41:16.707Z,20.77
2022-12-15T15:44:13.202Z,22.77
2022-12-15T15:47:02.859Z,24.40
2022-12-15T15:49:51.955Z,22.25
2022-12-15T15:52:40.250Z,22.40
2022-12-15T15:55:36.327Z,21.67
2022-12-15T15:58:27.839Z,22.15
2022-12-15T16:01:16.264Z,23.07
2022-12-15T16:04:07.238Z,21.35
2022-12-15T16:06:55.784Z,23.10
2022-12-15T16:09:44.360Z,24.73
2022-12-15T16:12:37.335Z,21.67
2022-12-15T16:15:29.433Z,23.00
2022-12-15T16:18:17.947Z,23.50
2022-12-15T16:21:11.210Z,24.90
2022-12-15T16:24:00.265Z,24.00
2022-12-15T16:26:50.882Z,23.13
2022-12-15T16:29:39.174Z,25.60
2022-12-15T16:32:27.464Z,23.77
2022-12-15T16:35:15.913Z,23.77
2022-12-15T16:38:06.216Z,24.20
2022-12-15T16:40:56.137Z,23.87
2022-12-15T16:43:48.160Z,24.30
2022-12-15T16:46:36.716Z,24.23
2022-12-15T16:49:25.111Z,24.33
2022-12-15T16:52:19.959Z,25.93
2022-12-15T16:55:19.518Z,24.27
2022-12-15T16:58:13.759Z,24.17
2022-12-15T17:01:02.696Z,25.17
2022-12-15T17:03:51.148Z,25.13
2022-12-15T17:06:39.808Z,27.30
2022-12-15T17:09:28.193Z,28.67
2022-12-15T17:12:19.321Z,30.37
2022-12-15T17:15:17.505Z,30.45
2022-12-15T17:18:06.044Z,30.67
2022-12-15T17:21:02.616Z,27.33
2022-12-15T17:23:54.039Z,27.17
2022-12-15T17:26:51.620Z,26.93
2022-12-15T17:29:43.060Z,27.57
2022-12-15T17:32:31.390Z,25.98
2022-12-15T17:35:19.975Z,27.93
2022-12-15T17:38:13.798Z,29.40
2022-12-15T17:41:02.477Z,28.87
2022-12-15T17:44:09.822Z,29.47
2022-12-15T17:47:01.124Z,27.43
2022-12-15T17:49:49.526Z,27.83
2022-12-15T17:52:38.083Z,26.13
2022-12-15T17:55:34.856Z,26.47
2022-12-15T17:58:25.566Z,24.47
2022-12-15T18:01:15.150Z,25.27
2022-12-15T18:04:05.075Z,28.07
2022-12-15T18:07:00.957Z,24.33
2022-12-15T18:09:52.103Z,24.33
2022-12-15T18:12:40.439Z,19.67
2022-12-15T18:15:33.270Z,24.50
2022-12-15T18:18:23.593Z,25.03
2022-12-15T18:21:16.540Z,23.92
2022-12-15T18:24:05.117Z,25.50
2022-12-15T18:26:53.738Z,31.80
2022-12-15T18:29:42.054Z,32.20
2022-12-15T18:32:31.270Z,28.07
2022-12-15T18:35:23.580Z,27.47
2022-12-15T18:38:18.912Z,27.17
2022-12-15T18:41:07.695Z,26.60
2022-12-15T18:43:58.648Z,24.10
2022-12-15T18:46:48.203Z,24.65
2022-12-15T18:49:36.813Z,23.33
2022-12-15T18:52:31.444Z,25.23
2022-12-15T18:55:23.740Z,24.67
2022-12-15T18:58:21.149Z,19.30
2022-12-15T19:01:10.675Z,23.97
2022-12-15T19:03:59.110Z,22.87
2022-12-15T19:06:47.431Z,23.37
2022-12-15T19:09:35.992Z,22.83
2022-12-15T19:12:25.933Z,23.33
2022-12-15T19:15:17.292Z,23.03
2022-12-15T19:18:23.281Z,23.00
2022-12-15T19:21:43.655Z,23.07
2022-12-15T19:24:50.110Z,23.57
2022-12-15T19:27:39.782Z,28.13
2022-12-15T19:30:31.004Z,27.02
2022-12-15T19:33:20.509Z,27.60
2022-12-15T19:36:16.164Z,26.60
2022-12-15T19:39:05.660Z,26.40
2022-12-15T19:41:57.007Z,34.37
2022-12-15T19:44:46.824Z,28.40
2022-12-15T19:47:35.405Z,28.93
2022-12-15T19:50:25.909Z,29.90
2022-12-15T19:53:24.307Z,26.08
2022-12-15T19:56:16.685Z,34.77
2022-12-15T19:59:05.040Z,32.13
2022-12-15T20:01:54.860Z,34.40
2022-12-15T20:04:43.393Z,32.87
2022-12-15T20:07:32.027Z,33.80
2022-12-15T20:10:27.539Z,31.70
2022-12-15T20:13:18.597Z,30.50
2022-12-15T20:16:07.259Z,30.23
2022-12-15T20:18:57.175Z,29.00
2022-12-15T20:21:45.574Z,33.50
2022-12-15T20:24:34.804Z,31.47
2022-12-15T20:27:23.156Z,32.50
2022-12-15T20:30:19.746Z,31.17
2022-12-15T20:33:08.187Z,27.70
2022-12-15T20:35:57.840Z,28.77
2022-12-15T20:38:46.995Z,29.27
2022-12-15T20:41:35.298Z,28.73
2022-12-15T20:44:24.128Z,30.50
2022-12-15T20:47:20.461Z,25.93
2022-12-15T20:50:23.291Z,26.40
2022-12-15T20:53:18.293Z,25.60
2022-12-15T20:56:07.247Z,24.77
2022-12-15T20:58:57.248Z,24.50
2022-12-15T21:01:46.552Z,25.37
2022-12-15T21:04:35.140Z,25.03
2022-12-15T21:07:23.477Z,26.73
2022-12-15T21:10:15.605Z,26.63
2022-12-15T21:13:03.894Z,26.53
2022-12-15T21:15:52.564Z,29.57
2022-12-15T21:19:18.182Z,36.63
2022-12-15T21:21:52.264Z,35.87
2022-12-15T21:24:43.700Z,32.77
2022-12-15T21:27:33.392Z,32.67
2022-12-15T21:30:25.724Z,31.80
2022-12-15T21:33:14.195Z,29.27
2022-12-15T21:36:02.672Z,28.97
2022-12-15T21:38:52.925Z,29.23
2022-12-15T21:41:44.551Z,30.17
2022-12-15T21:44:34.259Z,25.67
2022-12-15T21:47:25.728Z,26.47
2022-12-15T21:50:13.156Z,27.97
2022-12-15T21:53:02.159Z,26.63
2022-12-15T21:55:50.509Z,27.30
2022-12-15T21:58:38.832Z,27.40
2022-12-15T22:01:31.583Z,28.10
2022-12-15T22:04:24.004Z,27.17
2022-12-15T22:07:16.922Z,25.87
2022-12-15T22:10:06.108Z,26.83
2022-12-15T22:12:59.627Z,27.27
2022-12-15T22:15:50.707Z,26.40
2022-12-15T22:18:41.402Z,24.83
2022-12-15T22:21:29.999Z,26.30
2022-12-15T22:24:19.039Z,26.83
2022-12-15T22:27:15.018Z,26.67
2022-12-15T22:30:03.421Z,26.97
2022-12-15T22:32:52.022Z,26.27
2022-12-15T22:35:43.375Z,26.17
2022-12-15T22:38:32.011Z,24.83
2022-12-15T22:41:23.257Z,27.43
2022-12-15T22:44:17.417Z,24.55
2022-12-15T22:47:05.837Z,24.60
2022-12-15T22:49:54.255Z,26.63
2022-12-15T22:52:46.287Z,24.77
2022-12-15T22:55:34.667Z,24.57
2022-12-15T22:58:27.872Z,23.30
2022-12-15T23:01:16.186Z,23.67
2022-12-15T23:04:06.444Z,23.53
2022-12-15T23:06:54.990Z,23.95
2022-12-15T23:09:44.723Z,24.40
2022-12-15T23:12:32.043Z,23.30
2022-12-15T23:15:37.835Z,25.03
2022-12-15T23:18:26.228Z,25.47
2022-12-15T23:21:14.558Z,24.90
2022-12-15T23:24:02.979Z,24.73
2022-12-15T23:26:52.651Z,26.00
2022-12-15T23:29:41.003Z,25.30
2022-12-15T23:32:29.351Z,25.53
2022-12-15T23:35:17.677Z,26.80
2022-12-15T23:38:06.071Z,26.40
2022-12-15T23:40:56.835Z,23.57
2022-12-15T23:43:46.680Z,25.85
2022-12-15T23:46:35.088Z,24.67
2022-12-15T23:49:23.474Z,24.50
2022-12-15T23:52:11.855Z,24.37
2022-12-15T23:55:00.183Z,22.87
2022-12-15T23:57:48.475Z,23.57
