createdAt,value
2018-01-05T00:01:48.795Z,92794.64
2018-01-05T00:04:17.184Z,92796.83
2018-01-05T00:06:45.564Z,92816.46
2018-01-05T00:09:13.951Z,92808.79
2018-01-05T00:11:42.323Z,92800.20
2018-01-05T00:14:10.676Z,92799.25
2018-01-05T00:16:39.056Z,92810.63
2018-01-05T00:19:07.424Z,92836.03
2018-01-05T00:21:35.769Z,92829.94
2018-01-05T00:24:04.157Z,92838.72
2018-01-05T00:26:32.502Z,92840.09
2018-01-05T00:29:00.879Z,92846.33
2018-01-05T00:31:29.267Z,92852.89
2018-01-05T00:33:57.622Z,92842.80
2018-01-05T00:36:25.975Z,92860.42
2018-01-05T00:38:54.335Z,92851.69
2018-01-05T00:41:22.735Z,92875.03
2018-01-05T00:43:51.096Z,92859.41
2018-01-05T00:46:19.459Z,92846.16
2018-01-05T00:48:47.808Z,92864.83
2018-01-05T00:51:16.158Z,92881.20
2018-01-05T00:53:44.553Z,92872.99
2018-01-05T00:56:12.900Z,92864.00
2018-01-05T00:58:41.293Z,92875.03
2018-01-05T01:01:09.677Z,92863.59
2018-01-05T01:03:38.143Z,92901.41
2018-01-05T01:06:06.515Z,92903.57
2018-01-05T01:08:34.886Z,92880.16
2018-01-05T01:11:03.250Z,92881.86
2018-01-05T01:13:31.656Z,92885.52
2018-01-05T01:16:00.029Z,92926.76
2018-01-05T01:18:28.431Z,92888.11
2018-01-05T01:20:56.792Z,92903.16
2018-01-05T01:23:25.143Z,92901.31
2018-01-05T01:25:53.511Z,92906.25
2018-01-05T01:28:21.868Z,92913.39
2018-01-05T01:30:50.264Z,92910.58
2018-01-05T01:33:18.612Z,92921.92
2018-01-05T01:35:46.951Z,92934.30
2018-01-05T01:38:15.299Z,92938.98
2018-01-05T01:40:43.659Z,92955.41
2018-01-05T01:43:12.035Z,92944.73
2018-01-05T01:45:40.407Z,92945.41
2018-01-05T01:48:08.774Z,92945.16
2018-01-05T01:50:37.152Z,92948.32
2018-01-05T01:53:05.618Z,92963.19
2018-01-05T01:55:33.992Z,92969.25
2018-01-05T01:58:02.399Z,92964.34
2018-01-05T02:00:30.753Z,92954.95
2018-01-05T02:02:59.101Z,92955.08
2018-01-05T02:05:27.464Z,92960.55
2018-01-05T02:07:55.852Z,92956.88
2018-01-05T02:10:24.234Z,92962.95
2018-01-05T02:12:52.591Z,92962.36
2018-01-05T02:15:20.943Z,92940.56
2018-01-05T02:17:49.323Z,92935.33
2018-01-05T02:20:17.681Z,92943.94
2018-01-05T02:22:46.062Z,92952.61
2018-01-05T02:25:14.427Z,92942.20
2018-01-05T02:27:42.808Z,92939.54
2018-01-05T02:30:11.163Z,92926.38
2018-01-05T02:32:40.379Z,92948.00
2018-01-05T02:35:08.754Z,92912.01
2018-01-05T02:37:37.108Z,92915.99
2018-01-05T02:40:05.507Z,92921.30
2018-01-05T02:42:33.865Z,92908.45
2018-01-05T02:45:02.243Z,92907.25
2018-01-05T02:47:30.594Z,92894.72
2018-01-05T02:49:58.971Z,92913.48
2018-01-05T02:52:27.356Z,92901.52
2018-01-05T02:54:55.711Z,92910.38
2018-01-05T02:57:24.067Z,92910.13
2018-01-05T02:59:52.468Z,92919.15
2018-01-05T03:02:20.828Z,92902.86
2018-01-05T03:04:49.199Z,92914.50
2018-01-05T03:07:17.561Z,92908.08
2018-01-05T03:09:45.917Z,92908.95
2018-01-05T03:12:14.272Z,92910.63
2018-01-05T03:14:42.650Z,92926.67
2018-01-05T03:17:11.030Z,92927.94
2018-01-05T03:19:39.393Z,92928.45
2018-01-05T03:22:07.735Z,92914.55
2018-01-05T03:24:36.116Z,92924.09
2018-01-05T03:27:04.484Z,92903.23
2018-01-05T03:29:32.938Z,92908.64
2018-01-05T03:32:01.319Z,92898.34
2018-01-05T03:34:29.687Z,92910.36
2018-01-05T03:36:58.109Z,92912.80
2018-01-05T03:39:26.462Z,92903.76
2018-01-05T03:41:54.815Z,92920.30
2018-01-05T03:44:23.202Z,92911.31
2018-01-05T03:46:51.622Z,92914.73
2018-01-05T03:49:19.987Z,92917.16
2018-01-05T03:51:48.336Z,92912.27
2018-01-05T03:54:16.687Z,92902.03
2018-01-05T03:56:45.039Z,92881.09
2018-01-05T03:59:13.431Z,92898.12
2018-01-05T04:01:41.907Z,92892.66
2018-01-05T04:04:10.289Z,92918.70
2018-01-05T04:06:38.654Z,92923.41
2018-01-05T04:09:07.022Z,92911.67
2018-01-05T04:11:35.374Z,92909.98
2018-01-05T04:14:03.715Z,92899.92
2018-01-05T04:16:32.160Z,92897.87
2018-01-05T04:19:00.541Z,92894.80
2018-01-05T04:21:28.883Z,92887.49
2018-01-05T04:23:57.227Z,92888.77
2018-01-05T04:26:25.595Z,92872.73
2018-01-05T04:28:53.975Z,92876.34
2018-01-05T04:31:22.319Z,92877.67
2018-01-05T04:33:50.717Z,92874.09
2018-01-05T04:36:19.087Z,92862.69
2018-01-05T04:38:47.440Z,92873.94
2018-01-05T04:41:15.781Z,92879.43
2018-01-05T04:43:44.203Z,92883.20
2018-01-05T04:46:12.590Z,92886.08
2018-01-05T04:48:40.931Z,92898.00
2018-01-05T04:51:09.281Z,92897.09
2018-01-05T04:53:37.641Z,92887.90
2018-01-05T04:56:06.037Z,92886.12
2018-01-05T04:58:34.452Z,92894.41
2018-01-05T05:01:02.785Z,92873.93
2018-01-05T05:03:31.153Z,92882.52
2018-01-05T05:05:59.533Z,92876.28
2018-01-05T05:08:27.872Z,92875.92
2018-01-05T05:10:56.276Z,92886.23
2018-01-05T05:13:24.631Z,92887.85
2018-01-05T05:15:52.987Z,92884.88
2018-01-05T05:18:21.344Z,92892.67
2018-01-05T05:20:49.699Z,92883.44
2018-01-05T05:23:18.081Z,92880.48
2018-01-05T05:25:46.447Z,92874.73
2018-01-05T05:28:14.795Z,92872.20
2018-01-05T05:30:43.131Z,92867.65
2018-01-05T05:33:11.724Z,92867.05
2018-01-05T05:35:40.121Z,92870.84
2018-01-05T05:38:08.464Z,92882.11
2018-01-05T05:40:36.839Z,92872.77
2018-01-05T05:43:05.188Z,92885.16
2018-01-05T05:45:33.557Z,92892.00
2018-01-05T05:48:01.924Z,92879.09
2018-01-05T05:50:30.263Z,92890.11
2018-01-05T05:52:58.624Z,92896.92
2018-01-05T05:55:26.962Z,92899.69
2018-01-05T05:57:55.336Z,92888.11
2018-01-05T06:00:23.752Z,92898.64
2018-01-05T06:02:52.109Z,92890.08
2018-01-05T06:05:20.510Z,92891.28
2018-01-05T06:07:48.863Z,92888.05
2018-01-05T06:10:17.229Z,92905.55
2018-01-05T06:12:45.619Z,92880.92
2018-01-05T06:15:13.977Z,92884.28
2018-01-05T06:17:42.323Z,92887.75
2018-01-05T06:20:10.672Z,92875.75
2018-01-05T06:22:39.027Z,92888.93
2018-01-05T06:25:07.414Z,92903.34
2018-01-05T06:27:35.784Z,92906.77
2018-01-05T06:30:04.151Z,92910.99
2018-01-05T06:32:32.522Z,92905.41
2018-01-05T06:35:00.884Z,92909.82
2018-01-05T06:37:29.257Z,92894.06
2018-01-05T06:39:57.616Z,92895.99
2018-01-05T06:42:25.960Z,92905.37
2018-01-05T06:44:54.329Z,92906.16
2018-01-05T06:47:22.679Z,92924.77
2018-01-05T06:49:51.075Z,92909.96
2018-01-05T06:52:19.439Z,92921.38
2018-01-05T06:54:47.831Z,92930.52
2018-01-05T06:57:16.198Z,92920.80
2018-01-05T06:59:44.632Z,92929.52
2018-01-05T07:02:12.982Z,92916.75
2018-01-05T07:04:41.340Z,92932.47
2018-01-05T07:07:09.695Z,92925.32
2018-01-05T07:09:38.048Z,92923.97
2018-01-05T07:12:06.498Z,92925.02
2018-01-05T07:14:34.877Z,92923.05
2018-01-05T07:17:03.230Z,92911.03
2018-01-05T07:19:31.602Z,92904.68
2018-01-05T07:22:00.021Z,92905.40
2018-01-05T07:24:28.453Z,92932.36
2018-01-05T07:26:56.809Z,92930.35
2018-01-05T07:29:25.164Z,92929.17
2018-01-05T07:31:53.537Z,92929.56
2018-01-05T07:34:21.879Z,92939.44
2018-01-05T07:36:50.269Z,92944.63
2018-01-05T07:39:18.659Z,92942.25
2018-01-05T07:41:47.012Z,92956.30
2018-01-05T07:44:15.392Z,92969.19
2018-01-05T07:46:43.744Z,92968.48
2018-01-05T07:49:12.214Z,92959.00
2018-01-05T07:51:40.596Z,92947.34
2018-01-05T07:54:08.981Z,92956.53
2018-01-05T07:56:37.353Z,92956.67
2018-01-05T07:59:05.699Z,92941.31
2018-01-05T08:01:34.091Z,92947.69
2018-01-05T08:04:02.456Z,92965.68
2018-01-05T08:06:30.863Z,92964.33
2018-01-05T08:08:59.255Z,92965.97
2018-01-05T08:11:27.634Z,92964.28
2018-01-05T08:13:56.005Z,92973.19
2018-01-05T08:16:24.421Z,92970.13
2018-01-05T08:18:52.808Z,93001.25
2018-01-05T08:21:21.164Z,92998.23
2018-01-05T08:23:49.737Z,92998.16
2018-01-05T08:26:18.097Z,93002.32
2018-01-05T08:28:46.490Z,93010.47
2018-01-05T08:31:14.874Z,92998.47
2018-01-05T08:33:43.242Z,93008.09
2018-01-05T08:36:11.595Z,93014.03
2018-01-05T08:38:40.039Z,93012.50
2018-01-05T08:41:08.437Z,93009.31
2018-01-05T08:43:36.795Z,93022.35
2018-01-05T08:46:05.295Z,93008.27
2018-01-05T08:48:33.650Z,93020.47
2018-01-05T08:51:02.003Z,93027.30
2018-01-05T08:53:30.372Z,93044.13
2018-01-05T08:55:58.751Z,93043.92
2018-01-05T08:58:27.175Z,93041.01
2018-01-05T09:00:55.559Z,93041.13
2018-01-05T09:03:23.922Z,93054.72
2018-01-05T09:05:52.267Z,93042.16
2018-01-05T09:08:20.619Z,93062.58
2018-01-05T09:10:48.999Z,93060.28
2018-01-05T09:13:17.377Z,93055.66
2018-01-05T09:15:45.775Z,93053.66
2018-01-05T09:18:54.551Z,93059.52
2018-01-05T09:21:23.080Z,93064.67
2018-01-05T09:23:51.448Z,93086.06
2018-01-05T09:26:20.759Z,93084.84
2018-01-05T09:28:49.132Z,93060.69
2018-01-05T09:31:17.512Z,93062.53
2018-01-05T09:33:45.912Z,93072.84
2018-01-05T09:36:14.739Z,93062.59
2018-01-05T09:38:43.095Z,93069.38
2018-01-05T09:41:11.465Z,93068.61
2018-01-05T09:43:39.828Z,93069.91
2018-01-05T09:46:08.316Z,93085.09
2018-01-05T09:48:36.789Z,93092.23
2018-01-05T09:51:05.147Z,93076.64
2018-01-05T09:53:33.534Z,93080.91
2018-01-05T09:56:01.892Z,93085.30
2018-01-05T09:58:30.304Z,93089.25
2018-01-05T10:00:58.714Z,93089.45
2018-01-05T10:03:27.084Z,93096.09
2018-01-05T10:05:55.451Z,93100.02
2018-01-05T10:08:23.913Z,93087.29
2018-01-05T10:10:52.310Z,93086.61
2018-01-05T10:13:20.669Z,93081.86
2018-01-05T10:15:49.029Z,93074.52
2018-01-05T10:18:17.421Z,93068.26
2018-01-05T10:20:45.772Z,93071.48
2018-01-05T10:23:14.159Z,93062.48
2018-01-05T10:25:42.521Z,93065.46
2018-01-05T10:28:10.888Z,93058.17
2018-01-05T10:30:39.254Z,93055.09
2018-01-05T10:33:07.636Z,93067.33
2018-01-05T10:35:36.052Z,93074.69
2018-01-05T10:38:04.412Z,93068.69
2018-01-05T10:40:32.779Z,93062.36
2018-01-05T10:43:01.173Z,93078.02
2018-01-05T10:45:29.532Z,93078.30
2018-01-05T10:47:57.922Z,93088.28
2018-01-05T10:50:26.291Z,93094.34
2018-01-05T10:52:54.659Z,93085.83
2018-01-05T10:55:23.007Z,93092.50
2018-01-05T10:57:51.363Z,93091.33
2018-01-05T11:00:19.768Z,93082.86
2018-01-05T11:02:48.134Z,93078.41
2018-01-05T11:05:16.544Z,93084.17
2018-01-05T11:07:44.894Z,93089.03
2018-01-05T11:10:13.247Z,93088.70
2018-01-05T11:12:41.785Z,93072.55
2018-01-05T11:15:10.142Z,93082.40
2018-01-05T11:17:38.503Z,93082.73
2018-01-05T11:20:06.884Z,93083.42
2018-01-05T11:22:35.241Z,93079.14
2018-01-05T11:25:03.687Z,93079.05
2018-01-05T11:27:32.060Z,93083.15
2018-01-05T11:30:00.427Z,93084.73
2018-01-05T11:32:28.792Z,93082.30
2018-01-05T11:34:57.176Z,93088.03
2018-01-05T11:37:25.565Z,93085.75
2018-01-05T11:39:54.048Z,93091.47
2018-01-05T11:42:22.417Z,93099.77
2018-01-05T11:44:50.845Z,93101.14
2018-01-05T11:47:19.283Z,93106.75
2018-01-05T11:49:47.677Z,93107.20
2018-01-05T11:52:16.027Z,93106.73
2018-01-05T11:54:44.379Z,93105.44
2018-01-05T11:57:12.816Z,93106.88
2018-01-05T11:59:41.277Z,93099.90
2018-01-05T12:02:09.625Z,93104.73
2018-01-05T12:04:38.019Z,93105.05
2018-01-05T12:07:06.374Z,93112.63
2018-01-05T12:09:34.770Z,93108.16
2018-01-05T12:12:03.154Z,93103.00
2018-01-05T12:14:31.528Z,93104.23
2018-01-05T12:16:59.931Z,93106.77
2018-01-05T12:19:28.292Z,93103.81
2018-01-05T12:21:56.674Z,93108.18
2018-01-05T12:24:25.027Z,93098.81
2018-01-05T12:26:53.409Z,93097.92
2018-01-05T12:29:21.810Z,93121.81
2018-01-05T12:31:50.175Z,93120.51
2018-01-05T12:34:18.561Z,93126.16
2018-01-05T12:36:46.903Z,93129.55
2018-01-05T12:39:15.302Z,93116.36
2018-01-05T12:41:43.720Z,93115.91
2018-01-05T12:44:12.091Z,93110.58
2018-01-05T12:46:40.487Z,93106.51
2018-01-05T12:49:08.868Z,93116.30
2018-01-05T12:51:37.225Z,93111.54
2018-01-05T12:54:05.579Z,93103.84
2018-01-05T12:56:33.957Z,93099.71
2018-01-05T12:59:02.350Z,93095.31
2018-01-05T13:01:30.712Z,93100.28
2018-01-05T13:03:59.116Z,93101.94
2018-01-05T13:06:27.527Z,93113.48
2018-01-05T13:08:55.912Z,93118.30
2018-01-05T13:11:24.283Z,93110.33
2018-01-05T13:13:52.655Z,93092.27
2018-01-05T13:16:21.064Z,93092.91
2018-01-05T13:18:49.413Z,93122.65
2018-01-05T13:21:17.790Z,93114.47
2018-01-05T13:23:46.136Z,93117.84
2018-01-05T13:26:14.517Z,93124.65
2018-01-05T13:28:42.910Z,93122.33
2018-01-05T13:31:11.315Z,93128.13
2018-01-05T13:33:39.676Z,93127.48
2018-01-05T13:36:08.047Z,93136.95
2018-01-05T13:38:36.455Z,93136.31
2018-01-05T13:41:04.830Z,93139.14
2018-01-05T13:43:33.202Z,93125.89
2018-01-05T13:46:01.583Z,93136.38
2018-01-05T13:48:29.941Z,93141.48
2018-01-05T13:50:58.308Z,93174.05
2018-01-05T13:53:26.723Z,93160.25
2018-01-05T13:55:55.151Z,93166.55
2018-01-05T13:58:23.643Z,93177.61
2018-01-05T14:00:52.029Z,93165.58
2018-01-05T14:03:20.476Z,93159.30
2018-01-05T14:05:48.982Z,93161.35
2018-01-05T14:08:17.351Z,93161.47
2018-01-05T14:10:45.791Z,93164.20
2018-01-05T14:13:14.144Z,93153.30
2018-01-05T14:15:42.507Z,93167.25
2018-01-05T14:18:10.900Z,93168.56
2018-01-05T14:20:39.328Z,93180.71
2018-01-05T14:23:07.803Z,93183.33
2018-01-05T14:25:36.174Z,93174.91
2018-01-05T14:28:04.542Z,93186.58
2018-01-05T14:30:32.912Z,93189.28
2018-01-05T14:33:01.340Z,93189.02
2018-01-05T14:35:29.741Z,93185.75
2018-01-05T14:37:58.129Z,93181.70
2018-01-05T14:40:26.485Z,93186.36
2018-01-05T14:42:54.843Z,93193.11
2018-01-05T14:45:23.200Z,93186.69
2018-01-05T14:47:52.532Z,93178.84
2018-01-05T14:50:20.899Z,93183.17
2018-01-05T14:52:49.244Z,93190.80
2018-01-05T14:55:17.610Z,93184.76
2018-01-05T14:57:45.960Z,93183.19
2018-01-05T15:00:14.456Z,93181.94
2018-01-05T15:02:42.848Z,93186.97
2018-01-05T15:05:11.208Z,93191.53
2018-01-05T15:07:39.560Z,93199.91
2018-01-05T15:10:07.915Z,93197.77
2018-01-05T15:12:36.300Z,93207.16
2018-01-05T15:15:04.674Z,93204.35
2018-01-05T15:17:33.073Z,93208.95
2018-01-05T15:20:01.451Z,93217.89
2018-01-05T15:22:29.811Z,93228.84
2018-01-05T15:24:58.179Z,93227.52
2018-01-05T15:27:26.544Z,93226.90
2018-01-05T15:29:54.936Z,93234.09
2018-01-05T15:32:23.387Z,93237.59
2018-01-05T15:34:51.747Z,93232.50
2018-01-05T15:37:20.121Z,93232.76
2018-01-05T15:39:48.619Z,93221.30
2018-01-05T15:42:16.994Z,93223.48
2018-01-05T15:44:45.357Z,93218.91
2018-01-05T15:47:13.700Z,93222.28
2018-01-05T15:49:42.127Z,93227.41
2018-01-05T15:52:10.503Z,93227.28
2018-01-05T15:54:38.921Z,93217.25
2018-01-05T15:57:07.309Z,93226.30
2018-01-05T15:59:35.662Z,93231.61
2018-01-05T16:02:04.044Z,93237.97
2018-01-05T16:04:32.401Z,93238.77
2018-01-05T16:07:00.801Z,93227.80
2018-01-05T16:09:29.169Z,93234.49
2018-01-05T16:11:57.583Z,93240.25
2018-01-05T16:14:26.387Z,93246.08
2018-01-05T16:16:54.751Z,93252.05
2018-01-05T16:19:23.123Z,93250.09
2018-01-05T16:21:51.479Z,93254.47
2018-01-05T16:24:20.022Z,93263.41
2018-01-05T16:26:48.399Z,93253.02
2018-01-05T16:29:16.755Z,93259.86
2018-01-05T16:31:45.117Z,93255.83
2018-01-05T16:34:13.507Z,93256.89
2018-01-05T16:36:41.900Z,93258.94
2018-01-05T16:39:10.264Z,93247.83
2018-01-05T16:41:38.655Z,93253.09
2018-01-05T16:44:07.018Z,93262.72
2018-01-05T16:46:35.389Z,93262.61
2018-01-05T16:49:03.786Z,93249.41
2018-01-05T16:51:32.159Z,93245.66
2018-01-05T16:54:00.548Z,93245.32
2018-01-05T16:56:28.940Z,93250.30
2018-01-05T16:58:57.296Z,93252.34
2018-01-05T17:01:25.675Z,93244.94
2018-01-05T17:03:54.070Z,93245.05
2018-01-05T17:06:22.476Z,93246.77
2018-01-05T17:08:50.855Z,93251.25
2018-01-05T17:11:19.224Z,93247.87
2018-01-05T17:13:47.607Z,93249.69
2018-01-05T17:16:15.971Z,93258.33
2018-01-05T17:18:44.325Z,93255.37
2018-01-05T17:21:12.672Z,93252.35
2018-01-05T17:23:41.107Z,93260.14
2018-01-05T17:26:09.609Z,93272.99
2018-01-05T17:28:37.962Z,93272.84
2018-01-05T17:31:06.333Z,93271.50
2018-01-05T17:33:34.728Z,93270.92
2018-01-05T17:36:03.126Z,93270.73
2018-01-05T17:38:31.516Z,93262.86
2018-01-05T17:40:59.875Z,93267.75
2018-01-05T17:43:28.247Z,93269.92
2018-01-05T17:45:56.602Z,93278.33
2018-01-05T17:48:24.964Z,93277.58
2018-01-05T17:50:53.387Z,93279.19
2018-01-05T17:53:21.737Z,93284.59
2018-01-05T17:55:50.109Z,93285.84
2018-01-05T17:58:18.464Z,93274.53
2018-01-05T18:00:46.821Z,93276.75
2018-01-05T18:03:15.312Z,93267.47
2018-01-05T18:05:43.764Z,93272.28
2018-01-05T18:08:12.143Z,93265.64
2018-01-05T18:10:40.553Z,93260.43
2018-01-05T18:13:08.912Z,93275.83
2018-01-05T18:15:37.351Z,93282.16
2018-01-05T18:18:05.700Z,93272.95
2018-01-05T18:20:34.073Z,93275.62
2018-01-05T18:23:02.439Z,93276.73
2018-01-05T18:25:30.795Z,93279.29
2018-01-05T18:27:59.187Z,93278.23
2018-01-05T18:30:27.576Z,93270.85
2018-01-05T18:32:55.994Z,93269.39
2018-01-05T18:35:24.582Z,93281.94
2018-01-05T18:37:52.972Z,93275.04
2018-01-05T18:40:21.393Z,93276.01
2018-01-05T18:42:49.762Z,93273.59
2018-01-05T18:45:18.134Z,93281.69
2018-01-05T18:47:46.495Z,93278.27
2018-01-05T18:50:14.843Z,93273.36
2018-01-05T18:52:43.248Z,93277.73
2018-01-05T18:55:11.597Z,93282.64
2018-01-05T18:57:39.958Z,93287.94
2018-01-05T19:00:08.303Z,93277.44
2018-01-05T19:02:36.724Z,93288.67
2018-01-05T19:05:05.100Z,93281.72
2018-01-05T19:07:33.447Z,93289.58
2018-01-05T19:10:01.861Z,93290.48
2018-01-05T19:12:30.216Z,93290.34
2018-01-05T19:14:58.654Z,93297.53
2018-01-05T19:17:27.040Z,93301.78
2018-01-05T19:19:55.395Z,93313.31
2018-01-05T19:22:23.745Z,93309.33
2018-01-05T19:24:52.123Z,93316.33
2018-01-05T19:27:20.481Z,93322.41
2018-01-05T19:29:48.840Z,93325.31
2018-01-05T19:32:17.198Z,93333.71
2018-01-05T19:34:45.587Z,93334.95
2018-01-05T19:37:14.016Z,93338.91
2018-01-05T19:39:42.588Z,93341.41
2018-01-05T19:42:10.973Z,93337.05
2018-01-05T19:44:39.348Z,93329.53
2018-01-05T19:47:07.732Z,93334.01
2018-01-05T19:49:36.081Z,93333.67
2018-01-05T19:52:04.471Z,93336.75
2018-01-05T19:54:32.836Z,93333.27
2018-01-05T19:57:01.233Z,93342.27
2018-01-05T19:59:29.587Z,93336.06
2018-01-05T20:01:57.940Z,93337.45
2018-01-05T20:04:26.339Z,93336.17
2018-01-05T20:06:54.697Z,93336.55
2018-01-05T20:09:23.063Z,93343.70
2018-01-05T20:11:51.410Z,93333.73
2018-01-05T20:14:19.775Z,93337.67
2018-01-05T20:16:48.160Z,93343.09
2018-01-05T20:19:16.530Z,93335.48
2018-01-05T20:21:44.885Z,93338.99
2018-01-05T20:24:13.240Z,93354.86
2018-01-05T20:26:41.591Z,93360.53
2018-01-05T20:29:09.982Z,93368.31
2018-01-05T20:31:38.367Z,93366.25
2018-01-05T20:34:06.755Z,93364.69
2018-01-05T20:36:35.116Z,93374.34
2018-01-05T20:39:03.472Z,93378.69
2018-01-05T20:41:31.894Z,93369.87
2018-01-05T20:44:00.263Z,93380.38
2018-01-05T20:46:28.619Z,93389.91
2018-01-05T20:48:56.983Z,93387.14
2018-01-05T20:51:25.348Z,93394.30
2018-01-05T20:53:53.796Z,93396.34
2018-01-05T20:56:22.204Z,93399.84
2018-01-05T20:58:50.569Z,93394.34
2018-01-05T21:01:18.928Z,93398.95
2018-01-05T21:03:47.347Z,93395.38
2018-01-05T21:06:15.732Z,93397.84
2018-01-05T21:11:28.116Z,93412.88
2018-01-05T21:13:56.524Z,93420.36
2018-01-05T21:16:25.148Z,93431.50
2018-01-05T21:18:53.528Z,93416.67
2018-01-05T21:21:21.951Z,93427.02
2018-01-05T21:23:50.300Z,93426.08
2018-01-05T21:26:18.847Z,93421.81
2018-01-05T21:28:47.195Z,93421.41
2018-01-05T21:31:15.606Z,93413.02
2018-01-05T21:33:43.991Z,93415.31
2018-01-05T21:36:12.384Z,93425.44
2018-01-05T21:38:40.758Z,93429.23
2018-01-05T21:41:09.167Z,93431.00
2018-01-05T21:43:37.527Z,93427.91
2018-01-05T21:46:05.920Z,93426.25
2018-01-05T21:48:34.319Z,93430.23
2018-01-05T21:51:02.672Z,93437.84
2018-01-05T21:53:31.048Z,93451.50
2018-01-05T21:55:59.404Z,93441.70
2018-01-05T21:58:27.775Z,93439.05
2018-01-05T22:00:56.144Z,93444.48
2018-01-05T22:03:24.512Z,93445.94
2018-01-05T22:05:52.911Z,93458.42
2018-01-05T22:08:21.263Z,93464.20
2018-01-05T22:10:49.621Z,93467.62
2018-01-05T22:13:17.991Z,93478.25
2018-01-05T22:15:46.384Z,93476.81
2018-01-05T22:18:14.779Z,93478.73
2018-01-05T22:20:43.125Z,93481.80
2018-01-05T22:23:11.694Z,93491.13
2018-01-05T22:25:40.062Z,93488.31
2018-01-05T22:28:08.440Z,93498.91
2018-01-05T22:30:36.816Z,93496.59
2018-01-05T22:33:05.177Z,93492.08
2018-01-05T22:35:33.531Z,93499.27
2018-01-05T22:38:01.899Z,93502.31
2018-01-05T22:40:30.255Z,93500.89
2018-01-05T22:42:58.724Z,93501.30
2018-01-05T22:45:27.075Z,93504.00
2018-01-05T22:47:55.472Z,93507.13
2018-01-05T22:50:23.828Z,93503.09
2018-01-05T22:52:52.247Z,93508.16
2018-01-05T22:55:20.620Z,93509.82
2018-01-05T22:57:48.961Z,93510.36
2018-01-05T23:00:17.343Z,93509.96
2018-01-05T23:02:45.690Z,93514.31
2018-01-05T23:05:14.156Z,93515.11
2018-01-05T23:07:42.494Z,93508.95
2018-01-05T23:10:10.864Z,93515.93
2018-01-05T23:12:39.260Z,93530.29
2018-01-05T23:15:07.632Z,93533.27
2018-01-05T23:17:36.032Z,93536.66
2018-01-05T23:20:04.363Z,93537.73
2018-01-05T23:22:32.765Z,93545.48
2018-01-05T23:25:01.179Z,93548.23
2018-01-05T23:27:29.617Z,93540.34
2018-01-05T23:29:57.980Z,93555.44
2018-01-05T23:32:26.343Z,93562.14
2018-01-05T23:34:54.698Z,93568.95
2018-01-05T23:37:23.072Z,93568.94
2018-01-05T23:39:51.426Z,93578.56
2018-01-05T23:42:19.783Z,93588.46
2018-01-05T23:44:48.150Z,93589.61
2018-01-05T23:47:16.503Z,93591.99
2018-01-05T23:49:47.844Z,93592.15
2018-01-05T23:52:16.208Z,93600.19
2018-01-05T23:54:44.592Z,93601.97
2018-01-05T23:57:12.969Z,93598.08
