createdAt,value
2022-09-01T00:00:21.187Z,1.53
2022-09-01T00:02:50.418Z,1.20
2022-09-01T00:05:19.168Z,1.30
2022-09-01T00:07:48.613Z,1.40
2022-09-01T00:10:17.181Z,1.23
2022-09-01T00:12:45.876Z,1.40
2022-09-01T00:15:15.335Z,1.30
2022-09-01T00:17:43.919Z,1.33
2022-09-01T00:20:14.943Z,1.40
2022-09-01T00:22:46.632Z,2.37
2022-09-01T00:25:15.016Z,1.17
2022-09-01T00:27:44.125Z,1.10
2022-09-01T00:30:12.802Z,1.30
2022-09-01T00:32:41.286Z,1.50
2022-09-01T00:35:09.924Z,1.10
2022-09-01T00:37:38.352Z,1.37
2022-09-01T00:40:08.059Z,1.30
2022-09-01T00:42:36.704Z,1.30
2022-09-01T00:45:07.394Z,1.30
2022-09-01T00:47:38.908Z,1.30
2022-09-01T00:50:09.561Z,1.50
2022-09-01T00:52:52.076Z,1.33
2022-09-01T00:55:27.391Z,1.10
2022-09-01T00:57:56.213Z,1.57
2022-09-01T01:00:29.652Z,1.20
2022-09-01T01:02:58.470Z,1.57
2022-09-01T01:05:33.199Z,1.40
2022-09-01T01:08:03.746Z,1.50
2022-09-01T01:10:36.974Z,1.40
2022-09-01T01:13:11.235Z,1.03
2022-09-01T01:15:43.876Z,1.40
2022-09-01T01:18:18.867Z,1.33
2022-09-01T01:21:26.194Z,1.10
2022-09-01T01:24:25.106Z,1.50
2022-09-01T01:26:57.459Z,1.50
2022-09-01T01:29:26.516Z,1.37
2022-09-01T01:31:54.974Z,1.50
2022-09-01T01:34:24.675Z,1.40
2022-09-01T01:36:55.248Z,1.57
2022-09-01T01:39:26.914Z,1.30
2022-09-01T01:41:58.973Z,1.30
2022-09-01T01:44:29.536Z,1.40
2022-09-01T01:46:58.400Z,1.30
2022-09-01T01:49:29.174Z,1.57
2022-09-01T01:51:58.147Z,1.50
2022-09-01T01:54:31.427Z,1.53
2022-09-01T01:57:04.652Z,1.37
2022-09-01T01:59:33.853Z,1.50
2022-09-01T02:02:03.877Z,1.20
2022-09-01T02:04:34.222Z,1.30
2022-09-01T02:07:02.666Z,1.47
2022-09-01T02:09:31.085Z,1.60
2022-09-01T02:11:59.449Z,1.20
2022-09-01T02:14:27.861Z,1.37
2022-09-01T02:16:56.378Z,1.30
2022-09-01T02:19:24.850Z,1.20
2022-09-01T02:21:56.205Z,1.30
2022-09-01T02:24:26.287Z,1.23
2022-09-01T02:26:54.909Z,1.20
2022-09-01T02:29:26.574Z,1.47
2022-09-01T02:31:56.076Z,1.53
2022-09-01T02:34:28.953Z,1.60
2022-09-01T02:36:58.299Z,1.50
2022-09-01T02:39:33.540Z,1.33
2022-09-01T02:42:02.285Z,1.47
2022-09-01T02:44:32.219Z,1.60
2022-09-01T02:47:01.733Z,1.40
2022-09-01T02:49:30.264Z,1.30
2022-09-01T02:52:01.732Z,1.60
2022-09-01T02:54:32.132Z,1.70
2022-09-01T02:57:00.670Z,1.37
2022-09-01T02:59:31.022Z,1.10
2022-09-01T03:01:59.403Z,1.50
2022-09-01T03:04:29.029Z,1.50
2022-09-01T03:06:58.776Z,1.60
2022-09-01T03:09:28.075Z,1.60
2022-09-01T03:11:56.679Z,1.60
2022-09-01T03:14:26.044Z,1.40
2022-09-01T03:16:54.891Z,1.33
2022-09-01T03:19:23.380Z,1.67
2022-09-01T03:21:51.815Z,1.77
2022-09-01T03:24:22.006Z,1.60
2022-09-01T03:29:20.357Z,1.70
2022-09-01T03:31:48.791Z,1.80
2022-09-01T03:34:20.898Z,1.53
2022-09-01T03:36:51.141Z,1.77
2022-09-01T03:39:22.269Z,1.50
2022-09-01T03:41:50.638Z,1.53
2022-09-01T03:44:19.121Z,1.67
2022-09-01T03:46:47.599Z,1.60
2022-09-01T03:49:17.032Z,1.60
2022-09-01T03:51:46.212Z,1.37
2022-09-01T03:54:15.004Z,1.40
2022-09-01T03:56:44.128Z,1.80
2022-09-01T03:59:17.223Z,1.40
2022-09-01T04:01:46.477Z,1.50
2022-09-01T04:04:15.202Z,1.60
2022-09-01T04:06:45.403Z,1.93
2022-09-01T04:09:13.967Z,1.80
2022-09-01T04:11:46.292Z,1.50
2022-09-01T04:14:15.130Z,1.60
2022-09-01T04:17:01.831Z,2.10
2022-09-01T04:19:30.618Z,1.93
2022-09-01T04:22:01.907Z,1.60
2022-09-01T04:24:33.896Z,1.80
2022-09-01T04:27:04.770Z,1.80
2022-09-01T04:29:33.502Z,2.07
2022-09-01T04:32:06.735Z,2.10
2022-09-01T04:34:40.021Z,1.60
2022-09-01T04:37:15.027Z,1.80
2022-09-01T04:39:51.451Z,2.13
2022-09-01T04:42:24.329Z,2.23
2022-09-01T04:44:54.712Z,2.07
2022-09-01T04:47:35.154Z,1.90
2022-09-01T04:50:14.406Z,1.77
2022-09-01T04:52:43.358Z,1.93
2022-09-01T04:55:17.998Z,1.90
2022-09-01T04:57:49.595Z,2.00
2022-09-01T05:00:23.512Z,1.90
2022-09-01T05:03:03.473Z,1.90
2022-09-01T05:05:46.058Z,1.97
2022-09-01T05:08:23.213Z,1.80
2022-09-01T05:10:53.784Z,2.13
2022-09-01T05:13:23.697Z,1.90
2022-09-01T05:16:06.176Z,1.73
2022-09-01T05:18:35.483Z,1.67
2022-09-01T05:21:11.087Z,1.70
2022-09-01T05:23:42.418Z,2.13
2022-09-01T05:26:34.689Z,1.50
2022-09-01T05:29:10.792Z,1.90
2022-09-01T05:31:39.354Z,1.83
2022-09-01T05:34:09.778Z,1.67
2022-09-01T05:36:43.533Z,1.80
2022-09-01T05:39:13.152Z,1.60
2022-09-01T05:41:42.489Z,1.77
2022-09-01T05:44:11.779Z,1.97
2022-09-01T05:46:42.644Z,1.60
2022-09-01T05:49:14.035Z,1.60
2022-09-01T05:51:50.723Z,1.37
2022-09-01T05:54:23.397Z,1.93
2022-09-01T05:56:53.604Z,1.77
2022-09-01T05:59:25.257Z,1.77
2022-09-01T06:01:54.779Z,1.60
2022-09-01T06:04:25.482Z,1.90
2022-09-01T06:07:07.090Z,1.50
2022-09-01T06:09:43.249Z,1.70
2022-09-01T06:12:18.256Z,1.70
2022-09-01T06:14:48.743Z,1.50
2022-09-01T06:17:19.525Z,2.03
2022-09-01T06:19:48.257Z,1.53
2022-09-01T06:22:17.106Z,1.60
2022-09-01T06:24:49.608Z,1.40
2022-09-01T06:27:22.011Z,1.67
2022-09-01T06:29:58.252Z,1.30
2022-09-01T06:32:27.207Z,1.60
2022-09-01T06:34:59.100Z,1.50
2022-09-01T06:37:28.938Z,1.20
2022-09-01T06:39:58.004Z,1.50
2022-09-01T06:42:26.663Z,1.40
2022-09-01T06:44:55.431Z,1.27
2022-09-01T06:47:24.277Z,1.47
2022-09-01T06:49:57.985Z,1.30
2022-09-01T06:52:27.084Z,1.57
2022-09-01T06:54:55.986Z,1.30
2022-09-01T07:00:18.818Z,1.50
2022-09-01T07:02:49.098Z,1.40
2022-09-01T07:08:09.367Z,1.53
2022-09-01T07:13:34.884Z,1.40
2022-09-01T07:18:58.943Z,1.50
2022-09-01T07:21:42.013Z,1.33
2022-09-01T07:24:20.712Z,1.60
2022-09-01T07:26:50.792Z,1.47
2022-09-01T07:29:22.798Z,1.30
2022-09-01T07:34:49.203Z,1.17
2022-09-01T07:43:22.509Z,1.27
2022-09-01T07:46:00.508Z,1.30
2022-09-01T07:49:02.510Z,1.80
2022-09-01T07:51:37.669Z,1.57
2022-09-01T07:54:07.225Z,1.30
2022-09-01T07:56:40.022Z,1.40
2022-09-01T07:59:09.507Z,1.43
2022-09-01T08:01:43.954Z,1.33
2022-09-01T08:04:12.518Z,1.30
2022-09-01T08:06:41.085Z,1.10
2022-09-01T08:09:11.837Z,1.40
2022-09-01T08:12:01.050Z,1.50
2022-09-01T08:14:33.799Z,1.43
2022-09-01T08:17:16.924Z,1.70
2022-09-01T08:19:47.087Z,1.33
2022-09-01T08:22:16.545Z,1.20
2022-09-01T08:24:45.016Z,1.40
2022-09-01T08:27:13.374Z,1.43
2022-09-01T08:29:43.036Z,1.40
2022-09-01T08:32:11.918Z,1.40
2022-09-01T08:34:40.518Z,1.90
2022-09-01T08:37:08.961Z,1.47
2022-09-01T08:39:37.495Z,1.40
2022-09-01T08:43:06.787Z,1.70
2022-09-01T08:45:53.704Z,1.57
2022-09-01T08:49:23.788Z,1.97
2022-09-01T08:51:26.134Z,1.50
2022-09-01T08:54:03.101Z,1.77
2022-09-01T08:56:32.501Z,1.60
2022-09-01T08:59:02.762Z,1.50
2022-09-01T09:01:50.490Z,1.77
2022-09-01T09:04:41.476Z,1.40
2022-09-01T09:07:48.228Z,1.90
2022-09-01T09:10:37.277Z,1.90
2022-09-01T09:13:50.005Z,1.77
2022-09-01T09:16:26.659Z,1.60
2022-09-01T09:19:11.097Z,1.20
2022-09-01T09:21:39.478Z,1.63
2022-09-01T09:24:10.662Z,1.30
2022-09-01T09:26:42.687Z,1.53
2022-09-01T09:29:11.604Z,1.70
2022-09-01T09:31:45.747Z,1.63
2022-09-01T09:34:42.364Z,1.93
2022-09-01T09:37:27.479Z,1.93
2022-09-01T09:40:19.122Z,1.60
2022-09-01T09:42:59.315Z,1.50
2022-09-01T09:45:34.683Z,1.67
2022-09-01T09:48:10.967Z,1.53
2022-09-01T09:50:44.041Z,1.40
2022-09-01T09:53:18.757Z,1.30
2022-09-01T09:56:10.448Z,1.30
2022-09-01T09:58:45.976Z,1.10
2022-09-01T10:01:24.325Z,4.33
2022-09-01T10:03:59.972Z,1.30
2022-09-01T10:06:34.964Z,1.43
2022-09-01T10:09:23.125Z,1.20
2022-09-01T10:11:57.387Z,1.13
2022-09-01T10:14:52.741Z,1.10
2022-09-01T10:17:37.399Z,1.30
2022-09-01T10:20:17.044Z,1.20
2022-09-01T10:22:48.532Z,1.33
2022-09-01T10:25:32.522Z,1.43
2022-09-01T10:28:11.331Z,1.30
2022-09-01T10:30:46.004Z,1.10
2022-09-01T10:33:21.011Z,1.10
2022-09-01T10:35:53.665Z,1.10
2022-09-01T10:38:30.785Z,1.27
2022-09-01T10:41:14.699Z,1.20
2022-09-01T10:43:48.963Z,1.10
2022-09-01T10:46:26.602Z,0.90
2022-09-01T10:49:03.597Z,1.00
2022-09-01T10:51:38.245Z,1.20
2022-09-01T10:54:07.164Z,1.20
2022-09-01T10:56:51.533Z,1.20
2022-09-01T10:59:31.073Z,1.00
2022-09-01T11:02:27.146Z,0.73
2022-09-01T11:04:56.711Z,0.90
2022-09-01T11:07:44.324Z,1.00
2022-09-01T11:10:36.784Z,1.10
2022-09-01T11:13:50.130Z,1.00
2022-09-01T11:16:49.378Z,0.80
2022-09-01T11:19:44.572Z,1.23
2022-09-01T11:22:28.552Z,0.90
2022-09-01T11:25:40.206Z,0.90
2022-09-01T11:28:18.625Z,0.87
2022-09-01T11:30:55.196Z,0.90
2022-09-01T11:33:48.578Z,0.77
2022-09-01T11:36:35.441Z,0.90
2022-09-01T11:39:20.909Z,0.83
2022-09-01T11:42:00.820Z,0.90
2022-09-01T11:44:47.376Z,1.17
2022-09-01T11:47:43.924Z,1.20
2022-09-01T11:50:22.158Z,0.80
2022-09-01T11:53:04.986Z,1.40
2022-09-01T11:55:54.671Z,1.07
2022-09-01T11:58:29.156Z,0.53
2022-09-01T12:01:12.387Z,0.90
2022-09-01T12:03:41.033Z,1.00
2022-09-01T12:06:13.836Z,1.00
2022-09-01T12:09:00.478Z,1.00
2022-09-01T12:11:35.125Z,0.80
2022-09-01T12:14:11.052Z,1.00
2022-09-01T12:16:42.546Z,0.87
2022-09-01T12:19:22.614Z,0.70
2022-09-01T12:22:02.544Z,0.80
2022-09-01T12:24:37.170Z,0.90
2022-09-01T12:27:08.738Z,1.00
2022-09-01T12:29:38.275Z,0.90
2022-09-01T12:32:07.007Z,0.80
2022-09-01T12:34:35.428Z,0.90
2022-09-01T12:37:26.430Z,0.80
2022-09-01T12:39:58.402Z,1.10
2022-09-01T12:42:41.115Z,0.90
2022-09-01T12:45:13.171Z,0.97
2022-09-01T12:47:48.001Z,0.87
2022-09-01T12:50:17.024Z,0.70
2022-09-01T12:52:53.320Z,0.80
2022-09-01T12:58:13.732Z,0.87
2022-09-01T13:01:05.135Z,0.80
2022-09-01T13:03:34.530Z,0.80
2022-09-01T13:06:04.977Z,0.70
2022-09-01T13:08:37.466Z,0.47
2022-09-01T13:11:11.418Z,1.27
2022-09-01T13:13:40.571Z,0.83
2022-09-01T13:16:13.015Z,0.90
2022-09-01T13:21:35.727Z,0.60
2022-09-01T13:24:07.202Z,0.70
2022-09-01T13:26:36.222Z,0.90
2022-09-01T13:29:04.909Z,0.93
2022-09-01T13:31:34.322Z,0.90
2022-09-01T13:34:21.803Z,0.77
2022-09-01T13:36:52.772Z,0.70
2022-09-01T13:39:22.850Z,0.80
2022-09-01T13:41:51.544Z,0.83
2022-09-01T13:44:20.147Z,0.70
2022-09-01T13:50:06.331Z,0.80
2022-09-01T13:52:26.307Z,0.50
2022-09-01T13:54:54.682Z,0.77
2022-09-01T13:57:23.167Z,0.70
2022-09-01T13:59:51.866Z,0.70
2022-09-01T14:02:20.512Z,0.77
2022-09-01T14:04:49.017Z,0.70
2022-09-01T14:07:19.016Z,0.90
2022-09-01T14:09:47.847Z,0.70
2022-09-01T14:12:16.435Z,1.07
2022-09-01T14:17:33.241Z,0.73
2022-09-01T14:20:01.629Z,0.90
2022-09-01T14:22:30.039Z,0.70
2022-09-01T14:24:58.612Z,0.80
2022-09-01T14:27:27.022Z,0.70
2022-09-01T14:29:55.504Z,0.63
2022-09-01T14:32:27.127Z,0.57
2022-09-01T14:34:56.588Z,0.80
2022-09-01T14:37:25.592Z,1.07
2022-09-01T14:39:59.008Z,0.80
2022-09-01T14:42:28.813Z,0.80
2022-09-01T14:44:57.295Z,0.90
2022-09-01T14:47:26.009Z,0.80
2022-09-01T14:49:55.189Z,0.97
2022-09-01T14:52:23.640Z,1.00
2022-09-01T14:54:52.044Z,0.80
2022-09-01T14:57:29.644Z,0.60
2022-09-01T15:00:00.656Z,0.90
2022-09-01T15:02:29.585Z,0.70
2022-09-01T15:04:58.332Z,1.17
2022-09-01T15:07:26.817Z,0.80
2022-09-01T15:09:55.263Z,0.93
2022-09-01T15:12:24.934Z,0.73
2022-09-01T15:14:53.580Z,0.73
2022-09-01T15:17:21.987Z,0.93
2022-09-01T15:19:50.860Z,0.70
2022-09-01T15:22:19.510Z,0.60
2022-09-01T15:24:48.063Z,0.97
2022-09-01T15:27:23.528Z,0.70
2022-09-01T15:29:52.800Z,0.70
2022-09-01T15:32:27.922Z,0.70
2022-09-01T15:34:57.311Z,0.80
2022-09-01T15:37:25.720Z,0.80
2022-09-01T15:39:54.230Z,0.87
2022-09-01T15:42:22.615Z,0.93
2022-09-01T15:44:51.125Z,1.10
2022-09-01T15:47:19.518Z,1.10
2022-09-01T15:49:47.951Z,1.00
2022-09-01T15:52:18.881Z,0.90
2022-09-01T15:54:47.335Z,0.90
2022-09-01T15:57:15.904Z,0.80
2022-09-01T15:59:45.445Z,0.87
2022-09-01T16:02:15.339Z,0.83
2022-09-01T16:04:43.913Z,0.70
2022-09-01T16:07:12.457Z,0.80
2022-09-01T16:09:40.864Z,0.73
2022-09-01T16:12:09.812Z,1.00
2022-09-01T16:14:38.221Z,0.90
2022-09-01T16:17:54.111Z,0.83
2022-09-01T16:20:36.867Z,0.80
2022-09-01T16:23:22.332Z,1.10
2022-09-01T16:25:53.293Z,1.10
2022-09-01T16:28:34.383Z,0.80
2022-09-01T16:31:18.003Z,0.70
2022-09-01T16:33:57.067Z,0.70
2022-09-01T16:36:50.249Z,0.90
2022-09-01T16:39:51.428Z,0.90
2022-09-01T16:42:46.844Z,0.80
2022-09-01T16:46:03.996Z,0.90
2022-09-01T16:49:12.006Z,1.07
2022-09-01T16:52:09.595Z,0.90
2022-09-01T16:54:56.715Z,0.80
2022-09-01T16:57:49.955Z,0.90
2022-09-01T17:00:21.532Z,1.00
2022-09-01T17:03:01.861Z,0.93
2022-09-01T17:05:45.175Z,1.00
2022-09-01T17:08:31.211Z,0.87
2022-09-01T17:11:19.153Z,0.97
2022-09-01T17:13:52.457Z,1.20
2022-09-01T17:17:11.377Z,1.40
2022-09-01T17:19:41.986Z,1.33
2022-09-01T17:22:13.999Z,1.00
2022-09-01T17:24:56.434Z,1.10
2022-09-01T17:27:49.263Z,1.40
2022-09-01T17:30:17.765Z,1.27
2022-09-01T17:33:26.450Z,1.40
2022-09-01T17:35:58.533Z,1.20
2022-09-01T17:38:36.065Z,1.30
2022-09-01T17:41:52.859Z,1.20
2022-09-01T17:44:56.162Z,1.23
2022-09-01T17:48:07.743Z,1.10
2022-09-01T17:51:14.385Z,1.53
2022-09-01T17:53:51.849Z,1.20
2022-09-01T17:57:13.197Z,1.60
2022-09-01T17:59:58.385Z,1.30
2022-09-01T18:03:22.746Z,1.20
2022-09-01T18:06:15.760Z,1.20
2022-09-01T18:08:47.292Z,1.40
2022-09-01T18:11:21.448Z,1.50
2022-09-01T18:14:16.868Z,1.70
2022-09-01T18:17:35.585Z,1.57
2022-09-01T18:20:18.439Z,1.97
2022-09-01T18:22:55.834Z,1.73
2022-09-01T18:25:27.838Z,1.30
2022-09-01T18:27:56.338Z,1.60
2022-09-01T18:30:42.848Z,1.80
2022-09-01T18:33:29.709Z,1.60
2022-09-01T18:35:58.021Z,1.50
2022-09-01T18:39:29.658Z,1.73
2022-09-01T18:42:41.502Z,1.80
2022-09-01T18:45:39.675Z,1.60
2022-09-01T18:48:51.115Z,1.47
2022-09-01T18:51:31.543Z,1.57
2022-09-01T18:54:12.483Z,1.60
2022-09-01T18:57:04.346Z,1.93
2022-09-01T19:00:18.185Z,1.60
2022-09-01T19:03:36.220Z,2.00
2022-09-01T19:06:04.555Z,1.43
2022-09-01T19:09:27.139Z,1.70
2022-09-01T19:12:21.069Z,2.00
2022-09-01T19:15:07.506Z,1.60
2022-09-01T19:18:00.286Z,3.10
2022-09-01T19:20:44.930Z,2.03
2022-09-01T19:23:36.126Z,1.90
2022-09-01T19:26:09.852Z,1.93
2022-09-01T19:28:56.342Z,2.30
2022-09-01T19:31:40.101Z,5.87
2022-09-01T19:34:12.778Z,3.20
2022-09-01T19:36:49.224Z,2.80
2022-09-01T19:39:21.873Z,2.10
2022-09-01T19:42:05.513Z,1.80
2022-09-01T19:45:25.813Z,1.73
2022-09-01T19:48:10.218Z,1.67
2022-09-01T19:50:56.541Z,1.63
2022-09-01T19:53:51.700Z,2.00
2022-09-01T19:56:29.640Z,1.90
2022-09-01T19:59:37.186Z,1.83
2022-09-01T20:02:21.860Z,1.80
2022-09-01T20:04:57.657Z,1.80
2022-09-01T20:07:26.052Z,2.00
2022-09-01T20:10:28.488Z,2.00
2022-09-01T20:13:37.143Z,2.27
2022-09-01T20:16:38.599Z,1.80
2022-09-01T20:19:51.124Z,2.43
2022-09-01T20:22:31.141Z,2.00
2022-09-01T20:25:12.860Z,1.80
2022-09-01T20:27:47.879Z,1.97
2022-09-01T20:30:31.313Z,2.10
2022-09-01T20:33:31.570Z,2.17
2022-09-01T20:36:14.145Z,1.80
2022-09-01T20:39:34.718Z,1.67
2022-09-01T20:42:31.467Z,2.13
2022-09-01T20:45:06.995Z,2.03
2022-09-01T20:47:35.476Z,1.90
2022-09-01T20:50:12.675Z,1.97
2022-09-01T20:53:23.000Z,2.20
2022-09-01T20:56:08.721Z,2.10
2022-09-01T20:58:47.814Z,2.50
2022-09-01T21:01:29.972Z,2.30
2022-09-01T21:04:30.595Z,2.30
2022-09-01T21:07:31.418Z,2.10
2022-09-01T21:10:14.207Z,2.00
2022-09-01T21:13:24.618Z,2.27
2022-09-01T21:16:18.770Z,1.97
2022-09-01T21:19:19.396Z,2.07
2022-09-01T21:22:13.043Z,2.10
2022-09-01T21:24:43.083Z,1.70
2022-09-01T21:27:23.361Z,2.07
2022-09-01T21:30:09.635Z,2.10
2022-09-01T21:32:38.397Z,1.97
2022-09-01T21:35:09.998Z,2.30
2022-09-01T21:37:38.507Z,2.40
2022-09-01T21:40:08.606Z,2.60
2022-09-01T21:42:48.528Z,2.60
2022-09-01T21:45:19.578Z,3.00
2022-09-01T21:47:49.297Z,3.03
2022-09-01T21:50:21.525Z,2.77
2022-09-01T21:52:50.009Z,2.93
2022-09-01T21:55:22.722Z,2.77
2022-09-01T21:57:52.135Z,2.43
2022-09-01T22:00:29.162Z,2.30
2022-09-01T22:02:59.442Z,2.50
2022-09-01T22:05:28.707Z,2.60
2022-09-01T22:07:58.478Z,2.50
2022-09-01T22:10:29.636Z,2.40
2022-09-01T22:13:03.970Z,2.40
2022-09-01T22:15:32.757Z,2.20
2022-09-01T22:18:01.184Z,2.87
2022-09-01T22:20:32.069Z,2.50
2022-09-01T22:23:02.145Z,2.70
2022-09-01T22:25:32.658Z,2.70
2022-09-01T22:28:06.647Z,2.83
2022-09-01T22:30:35.765Z,2.47
2022-09-01T22:33:07.703Z,2.50
2022-09-01T22:35:36.324Z,2.07
2022-09-01T22:38:04.811Z,2.43
2022-09-01T22:40:33.370Z,2.63
2022-09-01T22:43:04.177Z,2.50
2022-09-01T22:45:32.605Z,2.00
2022-09-01T22:48:01.063Z,2.20
2022-09-01T22:50:29.507Z,2.30
2022-09-01T22:52:57.981Z,2.50
2022-09-01T22:55:28.300Z,2.03
2022-09-01T22:57:56.766Z,2.10
2022-09-01T23:00:24.921Z,2.50
2022-09-01T23:02:53.334Z,2.00
2022-09-01T23:05:22.285Z,2.20
2022-09-01T23:07:50.786Z,2.10
2022-09-01T23:10:19.303Z,2.20
2022-09-01T23:12:47.765Z,1.93
2022-09-01T23:15:16.232Z,2.70
2022-09-01T23:17:44.613Z,2.00
2022-09-01T23:20:15.368Z,2.23
2022-09-01T23:22:45.842Z,2.10
2022-09-01T23:25:16.789Z,1.80
2022-09-01T23:27:45.545Z,2.10
2022-09-01T23:30:15.866Z,1.80
2022-09-01T23:32:44.875Z,2.00
2022-09-01T23:35:14.022Z,2.70
2022-09-01T23:37:44.882Z,2.30
2022-09-01T23:40:13.807Z,2.30
2022-09-01T23:42:42.584Z,2.13
2022-09-01T23:45:11.476Z,2.40
2022-09-01T23:47:39.889Z,2.30
2022-09-01T23:50:08.786Z,2.10
2022-09-01T23:52:37.178Z,2.17
2022-09-01T23:55:06.096Z,2.20
2022-09-01T23:57:34.978Z,1.70
