createdAt,value
2023-05-05T00:00:30.100Z,9.2
2023-05-05T00:05:36.419Z,9.2
2023-05-05T00:10:42.757Z,9.2
2023-05-05T00:15:49.065Z,9.2
2023-05-05T00:20:54.510Z,9.2
2023-05-05T00:26:00.835Z,9.1
2023-05-05T00:31:07.142Z,9
2023-05-05T00:36:13.481Z,8.9
2023-05-05T00:41:19.898Z,8.9
2023-05-05T00:46:26.131Z,8.9
2023-05-05T00:51:32.466Z,8.8
2023-05-05T00:56:38.773Z,8.7
2023-05-05T01:01:45.102Z,8.7
2023-05-05T01:06:51.439Z,8.7
2023-05-05T01:17:04.081Z,8.7
2023-05-05T01:22:10.399Z,8.7
2023-05-05T01:27:15.848Z,8.7
2023-05-05T01:32:22.169Z,8.7
2023-05-05T01:37:28.486Z,8.6
2023-05-05T01:42:34.840Z,8.5
2023-05-05T01:47:41.134Z,8.5
2023-05-05T01:52:47.463Z,8.5
2023-05-05T01:57:53.778Z,8.4
2023-05-05T02:03:00.098Z,8.4
2023-05-05T02:08:06.415Z,8.3
2023-05-05T02:13:12.775Z,8.2
2023-05-05T02:18:19.078Z,8.2
2023-05-05T02:23:25.424Z,8.2
2023-05-05T02:28:31.728Z,8.2
2023-05-05T02:33:37.185Z,8.1
2023-05-05T02:38:43.498Z,8.1
2023-05-05T02:43:49.835Z,7.9
2023-05-05T02:48:56.164Z,7.9
2023-05-05T02:54:02.488Z,7.8
2023-05-05T02:59:08.801Z,7.7
2023-05-05T03:04:15.138Z,7.6
2023-05-05T03:09:21.458Z,7.7
2023-05-05T03:14:27.795Z,7.6
2023-05-05T03:19:34.101Z,7.5
2023-05-05T03:24:40.416Z,7.5
2023-05-05T03:29:46.760Z,7.4
2023-05-05T03:34:53.089Z,7.3
2023-05-05T03:39:58.526Z,7.3
2023-05-05T03:45:04.838Z,7.3
2023-05-05T03:50:11.176Z,7.4
2023-05-05T03:55:17.497Z,7.3
2023-05-05T04:00:23.823Z,7.3
2023-05-05T04:05:29.275Z,7.3
2023-05-05T04:10:35.588Z,7.3
2023-05-05T04:15:41.934Z,7.4
2023-05-05T04:20:48.239Z,7.5
2023-05-05T04:25:54.572Z,7.7
2023-05-05T04:31:00.897Z,7.8
2023-05-05T04:36:07.230Z,7.9
2023-05-05T04:41:13.595Z,8.1
2023-05-05T04:46:19.880Z,8.2
2023-05-05T04:51:26.192Z,8.4
2023-05-05T04:56:32.520Z,8.5
2023-05-05T05:01:38.847Z,8.6
2023-05-05T05:06:45.169Z,8.4
2023-05-05T05:11:50.613Z,8.4
2023-05-05T05:16:56.930Z,8.5
2023-05-05T05:22:03.266Z,8.9
2023-05-05T05:27:09.598Z,9.4
2023-05-05T05:32:15.905Z,9.7
2023-05-05T05:37:22.221Z,9.9
2023-05-05T05:42:28.555Z,10
2023-05-05T05:47:34.879Z,10.1
2023-05-05T05:52:41.212Z,10.4
2023-05-05T05:57:47.526Z,10.7
2023-05-05T06:02:53.852Z,11.2
2023-05-05T06:08:00.162Z,11.2
2023-05-05T06:13:06.541Z,11.6
2023-05-05T06:18:11.928Z,12.1
2023-05-05T06:23:18.243Z,12.2
2023-05-05T06:28:24.629Z,12.6
2023-05-05T06:33:30.951Z,13.5
2023-05-05T06:38:37.276Z,14.2
2023-05-05T06:43:43.560Z,14.9
2023-05-05T06:48:49.871Z,15.4
2023-05-05T06:53:56.180Z,16.1
2023-05-05T06:59:02.508Z,16.7
2023-05-05T07:04:08.842Z,17.6
2023-05-05T07:09:15.164Z,17.5
2023-05-05T07:14:21.471Z,15.7
2023-05-05T07:19:27.929Z,15.1
2023-05-05T07:24:33.432Z,15.6
2023-05-05T07:29:39.554Z,17.2
2023-05-05T07:34:45.945Z,17.8
2023-05-05T07:39:52.332Z,18.4
2023-05-05T07:44:58.576Z,18.8
2023-05-05T07:50:04.921Z,18.6
2023-05-05T07:55:11.141Z,18.8
2023-05-05T08:00:17.475Z,18.9
2023-05-05T08:05:23.803Z,19.7
2023-05-05T08:10:30.132Z,19.9
2023-05-05T08:15:36.447Z,20.9
2023-05-05T08:20:42.760Z,20.8
2023-05-05T08:25:49.085Z,21
2023-05-05T08:30:55.392Z,21.6
2023-05-05T08:36:01.738Z,21.9
2023-05-05T08:41:07.172Z,21.7
2023-05-05T08:46:13.560Z,22.1
2023-05-05T08:51:19.815Z,23.1
2023-05-05T08:56:26.122Z,22.8
2023-05-05T09:01:32.456Z,22.1
2023-05-05T09:06:38.776Z,21.7
2023-05-05T09:11:45.079Z,22.1
2023-05-05T09:16:51.381Z,22.7
2023-05-05T09:21:57.805Z,22.9
2023-05-05T09:27:04.020Z,22.5
2023-05-05T09:32:10.339Z,21.9
2023-05-05T09:42:22.994Z,22.1
2023-05-05T09:47:28.448Z,21.9
2023-05-05T09:52:34.818Z,21.2
2023-05-05T09:57:41.064Z,21.3
2023-05-05T10:02:47.566Z,22.5
2023-05-05T10:07:53.849Z,23.9
2023-05-05T10:13:00.009Z,23.9
2023-05-05T10:18:06.444Z,23.3
2023-05-05T10:23:12.704Z,23.3
2023-05-05T10:28:18.973Z,22.6
2023-05-05T10:33:25.298Z,22.6
2023-05-05T10:38:31.825Z,22.8
2023-05-05T10:43:37.988Z,22.9
2023-05-05T10:48:44.243Z,23
2023-05-05T10:53:49.702Z,22.9
2023-05-05T10:58:56.020Z,24.7
2023-05-05T11:04:02.327Z,24.4
2023-05-05T11:09:08.657Z,24.3
2023-05-05T11:14:15.109Z,25
2023-05-05T11:19:21.298Z,24.3
2023-05-05T11:24:27.610Z,24.5
2023-05-05T11:29:33.933Z,25.1
2023-05-05T11:34:40.259Z,24.9
2023-05-05T11:39:46.585Z,25.4
2023-05-05T11:44:52.877Z,25.8
2023-05-05T11:49:59.203Z,25.6
2023-05-05T11:55:05.530Z,25.9
2023-05-05T12:00:11.851Z,26.2
2023-05-05T12:05:18.188Z,25.6
2023-05-05T12:10:23.586Z,26
2023-05-05T12:15:29.929Z,27
2023-05-05T12:20:36.241Z,26.3
2023-05-05T12:25:42.551Z,27.1
2023-05-05T12:30:48.882Z,26.3
2023-05-05T12:35:55.231Z,25.2
2023-05-05T12:41:01.514Z,25.7
2023-05-05T12:46:07.861Z,25.3
2023-05-05T12:51:14.207Z,25.6
2023-05-05T12:56:20.461Z,26.6
2023-05-05T13:01:26.799Z,26.3
2023-05-05T13:06:33.136Z,25.3
2023-05-05T13:11:39.442Z,25.8
2023-05-05T13:16:45.756Z,25.5
2023-05-05T13:21:51.198Z,25.1
2023-05-05T13:26:57.527Z,25.5
2023-05-05T13:32:03.825Z,24.9
2023-05-05T13:37:10.148Z,23.8
2023-05-05T13:42:16.535Z,24.5
2023-05-05T13:47:22.904Z,23.4
2023-05-05T13:52:29.167Z,22.5
2023-05-05T13:57:35.495Z,22.5
2023-05-05T14:02:41.812Z,22.5
2023-05-05T14:07:48.132Z,22.9
2023-05-05T14:12:54.449Z,23.7
2023-05-05T14:18:00.770Z,23.8
2023-05-05T14:23:07.100Z,23.9
2023-05-05T14:28:13.411Z,23.6
2023-05-05T14:33:19.762Z,23.2
2023-05-05T14:38:25.166Z,22.7
2023-05-05T14:43:31.575Z,22.1
2023-05-05T14:48:37.903Z,21.7
2023-05-05T14:53:44.132Z,21.6
2023-05-05T14:58:50.458Z,21.3
2023-05-05T15:03:56.776Z,21
2023-05-05T15:09:03.089Z,20.6
2023-05-05T15:14:09.427Z,20.3
2023-05-05T15:19:15.736Z,20.1
2023-05-05T15:24:22.048Z,20
2023-05-05T15:29:28.362Z,20
2023-05-05T15:34:34.693Z,20
2023-05-05T15:39:41.038Z,19.9
2023-05-05T15:44:46.443Z,19.8
2023-05-05T15:49:52.750Z,19.7
2023-05-05T15:54:59.074Z,19.6
2023-05-05T16:00:05.396Z,19.8
2023-05-05T16:05:11.724Z,19.9
2023-05-05T16:10:18.046Z,19.9
2023-05-05T16:15:24.366Z,19.9
2023-05-05T16:20:30.664Z,19.7
2023-05-05T16:25:36.987Z,19.5
2023-05-05T16:30:43.341Z,19.4
2023-05-05T16:35:49.636Z,19.3
2023-05-05T16:40:56.031Z,19.2
2023-05-05T16:46:02.273Z,19.1
2023-05-05T16:51:07.705Z,19.1
2023-05-05T16:56:14.034Z,19
2023-05-05T17:01:20.336Z,18.9
2023-05-05T17:06:26.664Z,18.8
2023-05-05T17:11:32.982Z,18.7
2023-05-05T17:16:39.318Z,18.5
2023-05-05T17:26:51.941Z,18.3
2023-05-05T17:31:58.260Z,18.2
2023-05-05T17:37:04.583Z,18.1
2023-05-05T17:42:10.919Z,18
2023-05-05T17:47:17.311Z,17.8
2023-05-05T17:52:23.553Z,17.7
2023-05-05T17:57:29.881Z,17.6
2023-05-05T18:02:36.198Z,17.5
2023-05-05T18:07:41.709Z,17.4
2023-05-05T18:12:47.967Z,17.3
2023-05-05T18:17:54.288Z,17.2
2023-05-05T18:23:00.610Z,17.1
2023-05-05T18:28:06.934Z,17
2023-05-05T18:33:13.247Z,16.7
2023-05-05T18:38:19.579Z,16.3
2023-05-05T18:43:25.894Z,16.1
2023-05-05T18:48:32.215Z,15.9
2023-05-05T18:53:38.537Z,15.6
2023-05-05T18:58:44.850Z,15.4
2023-05-05T19:03:51.186Z,15.3
2023-05-05T19:08:57.641Z,15.2
2023-05-05T19:14:03.964Z,15.2
2023-05-05T19:19:09.429Z,15.2
2023-05-05T19:29:22.129Z,15.1
2023-05-05T19:34:28.289Z,15.2
2023-05-05T19:39:34.746Z,15.3
2023-05-05T19:44:40.924Z,15.3
2023-05-05T19:49:47.367Z,15.2
2023-05-05T19:54:53.751Z,15.2
2023-05-05T19:59:59.892Z,15.1
2023-05-05T20:05:06.433Z,15
2023-05-05T20:10:12.644Z,14.9
2023-05-05T20:15:19.034Z,14.7
2023-05-05T20:20:25.337Z,14.5
2023-05-05T20:25:31.526Z,14.5
2023-05-05T20:30:37.899Z,14.4
2023-05-05T20:35:44.118Z,14.3
2023-05-05T20:40:50.452Z,14.2
2023-05-05T20:45:56.907Z,14.1
2023-05-05T20:51:02.303Z,14
2023-05-05T20:56:08.752Z,13.9
2023-05-05T21:01:14.829Z,13.8
2023-05-05T21:06:21.326Z,13.7
2023-05-05T21:11:26.653Z,13.5
2023-05-05T21:16:33.053Z,13.4
2023-05-05T21:21:39.312Z,13.3
2023-05-05T21:26:45.736Z,13.2
2023-05-05T21:31:52.041Z,13.1
2023-05-05T21:36:58.289Z,13.1
2023-05-05T21:42:04.526Z,13
2023-05-05T21:47:10.882Z,12.9
2023-05-05T21:52:17.329Z,12.7
2023-05-05T21:57:23.572Z,12.5
2023-05-05T22:02:29.977Z,12.3
2023-05-05T22:07:36.344Z,12.2
2023-05-05T22:12:42.459Z,12.2
2023-05-05T22:17:47.910Z,12
2023-05-05T22:22:54.275Z,11.9
2023-05-05T22:28:00.541Z,11.7
2023-05-05T22:33:07.083Z,11.6
2023-05-05T22:38:13.362Z,11.5
2023-05-05T22:43:19.503Z,11.4
2023-05-05T22:48:25.909Z,11.2
2023-05-05T22:53:32.300Z,11.1
2023-05-05T22:58:38.635Z,11
2023-05-05T23:03:44.808Z,11
2023-05-05T23:08:51.278Z,10.9
2023-05-05T23:13:57.593Z,10.8
2023-05-05T23:19:03.777Z,10.8
2023-05-05T23:24:10.262Z,10.7
2023-05-05T23:29:16.511Z,10.7
2023-05-05T23:34:22.901Z,10.6
2023-05-05T23:39:29.061Z,10.6
2023-05-05T23:44:35.376Z,10.5
2023-05-05T23:49:41.723Z,10.4
2023-05-05T23:54:48.026Z,10.3
2023-05-05T23:59:54.360Z,10.3
