createdAt,value
2018-10-02T00:02:28.031Z,8.5
2018-10-02T00:07:28.268Z,8.4
2018-10-02T00:12:28.066Z,8.4
2018-10-02T00:17:28.282Z,8.3
2018-10-02T00:22:27.798Z,8.2
2018-10-02T00:27:27.757Z,8.2
2018-10-02T00:32:28.347Z,8.2
2018-10-02T00:37:28.125Z,8.1
2018-10-02T00:42:27.054Z,7.8
2018-10-02T00:47:27.569Z,7.7
2018-10-02T00:52:27.916Z,7.7
2018-10-02T00:57:27.985Z,7.5
2018-10-02T01:02:27.502Z,7.4
2018-10-02T01:07:27.963Z,7.2
2018-10-02T01:12:28.206Z,7.1
2018-10-02T01:17:29.132Z,7.2
2018-10-02T01:22:28.206Z,7.2
2018-10-02T01:27:28.526Z,7.1
2018-10-02T01:32:27.493Z,6.9
2018-10-02T01:37:27.861Z,6.7
2018-10-02T01:42:28.733Z,6.7
2018-10-02T01:47:28.028Z,6.6
2018-10-02T01:52:27.585Z,6.5
2018-10-02T01:57:27.465Z,6.4
2018-10-02T02:02:27.864Z,6.3
2018-10-02T02:07:28.541Z,6.3
2018-10-02T02:12:28.223Z,6.2
2018-10-02T02:17:27.634Z,6.1
2018-10-02T02:22:27.870Z,6.0
2018-10-02T02:27:27.607Z,5.8
2018-10-02T02:32:27.784Z,5.8
2018-10-02T02:37:27.968Z,5.6
2018-10-02T02:42:28.837Z,5.7
2018-10-02T02:47:28.414Z,5.8
2018-10-02T02:52:27.497Z,5.7
2018-10-02T02:57:27.641Z,5.7
2018-10-02T03:02:28.346Z,5.8
2018-10-02T03:07:28.381Z,5.7
2018-10-02T03:12:28.219Z,5.6
2018-10-02T03:17:28.732Z,5.6
2018-10-02T03:22:28.242Z,5.5
2018-10-02T03:27:29.221Z,5.6
2018-10-02T03:32:27.714Z,5.4
2018-10-02T03:37:28.051Z,5.4
2018-10-02T03:42:28.749Z,5.3
2018-10-02T03:47:28.737Z,5.4
2018-10-02T03:52:27.910Z,5.3
2018-10-02T03:57:27.523Z,5.3
2018-10-02T04:02:28.059Z,5.2
2018-10-02T04:07:28.112Z,5.3
2018-10-02T04:12:27.477Z,5.2
2018-10-02T04:17:27.794Z,5.2
2018-10-02T04:22:27.504Z,5.2
2018-10-02T04:27:28.873Z,5.1
2018-10-02T04:32:28.186Z,5.1
2018-10-02T04:37:28.070Z,5.0
2018-10-02T04:42:28.032Z,5.0
2018-10-02T04:47:28.493Z,4.9
2018-10-02T04:52:29.744Z,4.9
2018-10-02T04:57:28.566Z,4.9
2018-10-02T05:02:28.452Z,4.8
2018-10-02T05:07:28.302Z,4.7
2018-10-02T05:12:28.764Z,4.6
2018-10-02T05:17:28.769Z,4.6
2018-10-02T05:22:28.459Z,4.6
2018-10-02T05:27:28.894Z,4.7
2018-10-02T05:32:29.104Z,4.7
2018-10-02T05:37:27.964Z,4.6
2018-10-02T05:42:28.431Z,4.6
2018-10-02T05:47:28.509Z,4.7
2018-10-02T05:52:28.123Z,4.7
2018-10-02T05:57:28.166Z,4.7
2018-10-02T06:02:28.863Z,4.9
2018-10-02T06:07:28.188Z,5.0
2018-10-02T06:12:28.461Z,5.1
2018-10-02T06:17:27.946Z,5.4
2018-10-02T06:22:27.973Z,5.5
2018-10-02T06:27:29.051Z,5.9
2018-10-02T06:32:28.342Z,6.3
2018-10-02T06:37:28.345Z,6.7
2018-10-02T06:42:29.286Z,7.2
2018-10-02T06:47:28.845Z,7.3
2018-10-02T06:52:28.479Z,7.5
2018-10-02T06:57:28.748Z,7.9
2018-10-02T07:02:29.510Z,8.5
2018-10-02T07:07:28.219Z,9.1
2018-10-02T07:12:28.331Z,9.4
2018-10-02T07:17:29.086Z,9.6
2018-10-02T07:22:28.584Z,9.6
2018-10-02T07:27:28.357Z,9.6
2018-10-02T07:32:29.275Z,9.7
2018-10-02T07:37:28.579Z,10.4
2018-10-02T07:42:27.901Z,10.7
2018-10-02T07:47:28.746Z,10.9
2018-10-02T07:52:27.784Z,11.0
2018-10-02T07:57:28.980Z,11.1
2018-10-02T08:02:28.867Z,11.0
2018-10-02T08:07:28.683Z,11.2
2018-10-02T08:12:28.962Z,11.3
2018-10-02T08:17:30.053Z,11.9
2018-10-02T08:22:28.989Z,11.8
2018-10-02T08:27:28.492Z,12.0
2018-10-02T08:32:27.926Z,12.1
2018-10-02T08:37:28.616Z,11.9
2018-10-02T08:42:28.250Z,11.8
2018-10-02T08:47:28.388Z,11.7
2018-10-02T08:52:28.480Z,12.2
2018-10-02T08:57:28.189Z,12.3
2018-10-02T09:02:28.774Z,12.2
2018-10-02T09:07:28.774Z,12.3
2018-10-02T09:12:29.379Z,12.6
2018-10-02T09:17:29.161Z,12.8
2018-10-02T09:22:28.001Z,12.8
2018-10-02T09:27:28.074Z,13.2
2018-10-02T09:32:27.729Z,13.2
2018-10-02T09:37:28.143Z,13.2
2018-10-02T09:42:27.722Z,13.1
2018-10-02T09:47:28.822Z,13.4
2018-10-02T09:52:28.709Z,14.1
2018-10-02T09:57:28.311Z,14.6
2018-10-02T10:02:27.986Z,14.4
2018-10-02T10:07:28.161Z,14.2
2018-10-02T10:12:28.066Z,13.5
2018-10-02T10:17:28.048Z,13.4
2018-10-02T10:22:29.106Z,13.3
2018-10-02T10:27:28.192Z,13.2
2018-10-02T10:32:28.586Z,13.2
2018-10-02T10:37:28.566Z,13.1
2018-10-02T10:42:28.093Z,13.3
2018-10-02T10:47:27.586Z,13.3
2018-10-02T10:52:27.646Z,13.2
2018-10-02T10:57:28.491Z,13.3
2018-10-02T11:02:28.122Z,13.0
2018-10-02T11:07:28.389Z,12.9
2018-10-02T11:12:28.788Z,13.1
2018-10-02T11:17:28.651Z,13.3
2018-10-02T11:22:27.684Z,13.2
2018-10-02T11:27:28.598Z,13.5
2018-10-02T11:32:28.362Z,13.7
2018-10-02T11:37:28.872Z,13.8
2018-10-02T11:42:28.308Z,14.0
2018-10-02T11:47:28.169Z,14.1
2018-10-02T11:52:28.748Z,14.4
2018-10-02T11:57:29.182Z,15.0
2018-10-02T12:02:28.624Z,15.6
2018-10-02T12:07:28.734Z,15.5
2018-10-02T12:12:28.039Z,15.0
2018-10-02T12:17:29.264Z,14.8
2018-10-02T12:22:29.154Z,14.6
2018-10-02T12:27:27.897Z,14.5
2018-10-02T12:32:28.499Z,14.4
2018-10-02T12:37:28.609Z,13.9
2018-10-02T12:42:29.028Z,13.8
2018-10-02T12:47:28.090Z,13.6
2018-10-02T12:52:28.438Z,13.3
2018-10-02T12:57:27.730Z,13.1
2018-10-02T13:02:28.843Z,12.9
2018-10-02T13:07:29.746Z,12.8
2018-10-02T13:12:27.586Z,12.6
2018-10-02T13:17:28.856Z,12.3
2018-10-02T13:22:28.423Z,12.0
2018-10-02T13:27:28.828Z,12.0
2018-10-02T13:32:28.209Z,11.7
2018-10-02T13:37:28.268Z,11.7
2018-10-02T13:42:28.808Z,11.8
2018-10-02T13:47:28.766Z,11.7
2018-10-02T13:52:28.974Z,11.8
2018-10-02T13:57:28.821Z,11.8
2018-10-02T14:02:27.860Z,12.0
2018-10-02T14:07:28.889Z,12.1
2018-10-02T14:12:29.994Z,12.0
2018-10-02T14:17:28.212Z,12.1
2018-10-02T14:22:27.795Z,12.1
2018-10-02T14:27:28.289Z,12.2
2018-10-02T14:32:28.290Z,12.2
2018-10-02T14:37:28.001Z,12.2
2018-10-02T14:42:27.991Z,12.3
2018-10-02T14:47:29.270Z,12.2
2018-10-02T14:52:28.985Z,12.2
2018-10-02T14:57:29.192Z,12.2
2018-10-02T15:02:28.132Z,12.2
2018-10-02T15:07:28.401Z,12.2
2018-10-02T15:12:28.698Z,12.1
2018-10-02T15:17:29.027Z,12.2
2018-10-02T15:22:28.699Z,12.2
2018-10-02T15:27:28.717Z,12.1
2018-10-02T15:32:29.169Z,12.1
2018-10-02T15:37:28.631Z,12.1
2018-10-02T15:42:29.755Z,12.0
2018-10-02T15:47:28.603Z,11.9
2018-10-02T15:52:27.992Z,11.8
2018-10-02T15:57:28.132Z,11.9
2018-10-02T16:02:28.078Z,11.9
2018-10-02T16:07:28.218Z,11.9
2018-10-02T16:12:28.568Z,11.9
2018-10-02T16:17:28.879Z,11.9
2018-10-02T16:22:29.205Z,11.8
2018-10-02T16:27:28.486Z,11.8
2018-10-02T16:32:29.432Z,11.7
2018-10-02T16:37:28.314Z,11.7
2018-10-02T16:42:28.120Z,11.5
2018-10-02T16:47:28.952Z,11.5
2018-10-02T16:52:29.262Z,11.5
2018-10-02T16:57:28.696Z,11.4
2018-10-02T17:02:29.109Z,11.4
2018-10-02T17:07:28.837Z,11.3
2018-10-02T17:12:29.161Z,11.2
2018-10-02T17:17:28.954Z,11.2
2018-10-02T17:22:28.512Z,11.1
2018-10-02T17:27:27.947Z,11.1
2018-10-02T17:32:29.065Z,11.0
2018-10-02T17:37:27.746Z,10.9
2018-10-02T17:42:28.438Z,10.9
2018-10-02T17:47:28.859Z,10.9
2018-10-02T17:52:28.854Z,10.9
2018-10-02T17:57:28.277Z,10.8
2018-10-02T18:02:27.866Z,10.8
2018-10-02T18:07:27.952Z,10.8
2018-10-02T18:12:29.067Z,10.7
2018-10-02T18:17:28.487Z,10.7
2018-10-02T18:22:27.930Z,10.6
2018-10-02T18:27:27.099Z,10.5
2018-10-02T18:32:27.895Z,10.5
2018-10-02T18:37:28.211Z,10.6
2018-10-02T18:42:27.821Z,10.5
2018-10-02T18:47:27.971Z,10.5
2018-10-02T18:52:27.976Z,10.5
2018-10-02T18:57:28.391Z,10.5
2018-10-02T19:02:27.934Z,10.4
2018-10-02T19:07:28.324Z,10.4
2018-10-02T19:12:28.435Z,10.4
2018-10-02T19:17:27.998Z,10.4
2018-10-02T19:22:28.679Z,10.4
2018-10-02T19:27:27.689Z,10.4
2018-10-02T19:32:27.492Z,10.4
2018-10-02T19:37:28.405Z,10.5
2018-10-02T19:42:28.412Z,10.5
2018-10-02T19:47:29.592Z,10.5
2018-10-02T19:52:27.657Z,10.4
2018-10-02T19:57:28.021Z,10.4
2018-10-02T20:02:29.099Z,10.4
2018-10-02T20:07:28.669Z,10.2
2018-10-02T20:12:27.608Z,10.1
2018-10-02T20:17:27.841Z,10.2
2018-10-02T20:22:27.825Z,10.2
2018-10-02T20:27:27.961Z,10.2
2018-10-02T20:32:29.431Z,10.3
2018-10-02T20:37:28.049Z,10.3
2018-10-02T20:42:28.314Z,10.3
2018-10-02T20:47:28.387Z,10.4
2018-10-02T20:52:29.108Z,10.4
2018-10-02T20:57:28.579Z,10.4
2018-10-02T21:02:28.567Z,10.5
2018-10-02T21:07:28.071Z,10.6
2018-10-02T21:12:27.306Z,10.5
2018-10-02T21:17:27.797Z,10.6
2018-10-02T21:22:27.705Z,10.7
2018-10-02T21:27:27.518Z,10.7
2018-10-02T21:32:28.349Z,10.8
2018-10-02T21:37:27.626Z,10.9
2018-10-02T21:42:27.953Z,10.8
2018-10-02T21:47:28.111Z,10.9
2018-10-02T21:52:28.836Z,10.8
2018-10-02T21:57:28.090Z,10.8
2018-10-02T22:02:28.229Z,10.8
2018-10-02T22:07:28.351Z,10.9
2018-10-02T22:12:27.949Z,10.8
2018-10-02T22:23:04.344Z,10.9
2018-10-02T22:28:04.480Z,10.9
2018-10-02T22:33:03.931Z,11.0
2018-10-02T22:38:02.825Z,11.0
2018-10-02T22:43:03.877Z,11.1
2018-10-02T22:48:03.317Z,11.0
2018-10-02T22:53:03.205Z,11.1
2018-10-02T22:58:03.987Z,11.1
2018-10-02T23:03:03.086Z,11.1
2018-10-02T23:08:03.451Z,11.0
2018-10-02T23:12:29.055Z,11.0
2018-10-02T23:17:28.014Z,11.0
2018-10-02T23:22:27.672Z,11.0
2018-10-02T23:27:28.071Z,11.0
2018-10-02T23:32:28.483Z,11.0
2018-10-02T23:37:27.700Z,11.1
2018-10-02T23:42:27.870Z,11.0
2018-10-02T23:47:28.248Z,11.1
2018-10-02T23:52:27.198Z,11.1
2018-10-02T23:57:27.419Z,11.1
