createdAt,value
2022-11-13T00:01:44.737Z,35.40
2022-11-13T00:04:12.570Z,35.80
2022-11-13T00:06:39.609Z,41.10
2022-11-13T00:09:06.632Z,47.57
2022-11-13T00:11:33.626Z,36.07
2022-11-13T00:14:00.621Z,40.80
2022-11-13T00:16:27.580Z,38.20
2022-11-13T00:18:54.567Z,35.87
2022-11-13T00:21:23.050Z,39.40
2022-11-13T00:23:50.456Z,39.63
2022-11-13T00:26:18.753Z,32.20
2022-11-13T00:28:46.207Z,34.53
2022-11-13T00:31:14.865Z,41.17
2022-11-13T00:36:29.218Z,31.03
2022-11-13T00:38:56.800Z,26.33
2022-11-13T00:41:24.203Z,45.70
2022-11-13T00:43:51.439Z,38.33
2022-11-13T00:46:18.439Z,39.90
2022-11-13T00:48:45.404Z,28.47
2022-11-13T00:51:12.460Z,28.50
2022-11-13T00:53:39.458Z,31.80
2022-11-13T00:56:06.522Z,30.93
2022-11-13T00:58:33.500Z,51.10
2022-11-13T01:01:05.785Z,35.87
2022-11-13T01:03:32.839Z,33.30
2022-11-13T01:06:00.472Z,31.97
2022-11-13T01:08:27.895Z,49.20
2022-11-13T01:10:55.144Z,38.50
2022-11-13T01:13:22.161Z,40.23
2022-11-13T01:15:49.135Z,43.50
2022-11-13T01:18:16.153Z,43.10
2022-11-13T01:20:43.137Z,46.63
2022-11-13T01:23:10.254Z,48.17
2022-11-13T01:25:37.270Z,28.30
2022-11-13T01:28:04.382Z,48.30
2022-11-13T01:30:31.364Z,30.07
2022-11-13T01:32:58.356Z,39.03
2022-11-13T01:35:25.378Z,34.67
2022-11-13T01:37:52.371Z,46.47
2022-11-13T01:40:19.394Z,43.63
2022-11-13T01:42:46.438Z,47.47
2022-11-13T01:45:32.038Z,58.37
2022-11-13T01:47:59.565Z,35.53
2022-11-13T01:50:26.921Z,35.17
2022-11-13T01:52:53.903Z,54.60
2022-11-13T01:55:20.925Z,72.57
2022-11-13T01:57:47.992Z,41.73
2022-11-13T02:00:15.154Z,107.90
2022-11-13T02:02:42.146Z,72.87
2022-11-13T02:05:09.487Z,66.50
2022-11-13T02:07:36.485Z,39.03
2022-11-13T02:10:03.539Z,45.87
2022-11-13T02:12:39.880Z,48.40
2022-11-13T02:15:07.974Z,49.87
2022-11-13T02:17:38.067Z,48.50
2022-11-13T02:20:06.113Z,90.93
2022-11-13T02:22:48.968Z,29.23
2022-11-13T02:25:16.620Z,90.37
2022-11-13T02:27:44.833Z,39.03
2022-11-13T02:30:32.064Z,30.13
2022-11-13T02:32:59.741Z,82.77
2022-11-13T02:35:29.883Z,45.73
2022-11-13T02:37:57.544Z,68.20
2022-11-13T02:40:25.105Z,83.70
2022-11-13T02:42:52.099Z,107.03
2022-11-13T02:45:19.116Z,107.30
2022-11-13T02:47:46.094Z,90.83
2022-11-13T02:50:13.194Z,59.07
2022-11-13T02:52:40.192Z,55.07
2022-11-13T02:55:07.398Z,59.33
2022-11-13T02:57:34.369Z,65.43
2022-11-13T03:00:01.352Z,55.47
2022-11-13T03:02:28.341Z,33.40
2022-11-13T03:05:12.583Z,41.07
2022-11-13T03:07:40.232Z,46.73
2022-11-13T03:10:07.821Z,45.47
2022-11-13T03:12:35.095Z,31.17
2022-11-13T03:15:02.283Z,33.83
2022-11-13T03:17:32.219Z,26.10
2022-11-13T03:19:59.494Z,21.43
2022-11-13T03:22:26.883Z,20.67
2022-11-13T03:24:53.860Z,20.73
2022-11-13T03:27:20.891Z,17.47
2022-11-13T03:29:47.944Z,18.57
2022-11-13T03:32:15.024Z,16.03
2022-11-13T03:34:42.783Z,17.70
2022-11-13T03:37:09.799Z,17.70
2022-11-13T03:39:36.824Z,18.80
2022-11-13T03:42:03.784Z,31.73
2022-11-13T03:44:30.764Z,21.20
2022-11-13T03:46:57.791Z,19.07
2022-11-13T03:49:24.820Z,29.13
2022-11-13T03:51:51.789Z,26.93
2022-11-13T03:54:18.800Z,21.97
2022-11-13T03:56:45.781Z,22.33
2022-11-13T03:59:12.772Z,21.40
2022-11-13T04:01:39.822Z,22.90
2022-11-13T04:04:06.876Z,34.33
2022-11-13T04:06:33.850Z,22.83
2022-11-13T04:09:00.836Z,24.50
2022-11-13T04:11:27.810Z,19.77
2022-11-13T04:13:54.787Z,22.80
2022-11-13T04:16:21.757Z,20.37
2022-11-13T04:18:48.724Z,52.17
2022-11-13T04:21:15.685Z,24.40
2022-11-13T04:23:42.741Z,62.77
2022-11-13T04:26:09.695Z,30.57
2022-11-13T04:28:36.687Z,100.10
2022-11-13T04:31:03.697Z,31.80
2022-11-13T04:33:30.683Z,51.43
2022-11-13T04:35:57.687Z,56.73
2022-11-13T04:38:24.727Z,41.57
2022-11-13T04:41:12.154Z,68.53
2022-11-13T04:43:39.136Z,49.33
2022-11-13T04:46:06.106Z,128.47
2022-11-13T04:48:33.122Z,44.77
2022-11-13T04:51:00.093Z,54.70
2022-11-13T04:53:27.194Z,81.77
2022-11-13T04:55:54.178Z,48.50
2022-11-13T04:58:21.152Z,65.83
2022-11-13T05:00:48.130Z,30.87
2022-11-13T05:03:15.139Z,32.53
2022-11-13T05:05:42.171Z,22.63
2022-11-13T05:08:09.139Z,15.57
2022-11-13T05:10:36.141Z,17.83
2022-11-13T05:13:03.129Z,15.03
2022-11-13T05:15:30.128Z,16.40
2022-11-13T05:17:57.120Z,17.40
2022-11-13T05:20:24.113Z,18.15
2022-11-13T05:22:51.115Z,19.90
2022-11-13T05:25:18.079Z,23.70
2022-11-13T05:27:45.050Z,13.57
2022-11-13T05:30:12.113Z,15.63
2022-11-13T05:32:39.085Z,12.20
2022-11-13T05:35:06.110Z,15.60
2022-11-13T05:37:33.080Z,21.83
2022-11-13T05:40:00.079Z,25.10
2022-11-13T05:42:27.037Z,23.97
2022-11-13T05:44:54.028Z,25.20
2022-11-13T05:47:20.993Z,29.80
2022-11-13T05:49:47.983Z,48.23
2022-11-13T05:52:14.949Z,41.30
2022-11-13T05:54:41.930Z,18.87
2022-11-13T05:57:08.899Z,34.27
2022-11-13T05:59:35.908Z,49.65
2022-11-13T06:02:02.986Z,56.53
2022-11-13T06:04:30.011Z,75.27
2022-11-13T06:06:57.043Z,61.07
2022-11-13T06:09:24.063Z,78.77
2022-11-13T06:11:51.028Z,48.83
2022-11-13T06:14:18.064Z,37.43
2022-11-13T06:16:45.030Z,23.33
2022-11-13T06:19:12.352Z,42.57
2022-11-13T06:21:40.096Z,61.50
2022-11-13T06:24:07.784Z,70.70
2022-11-13T06:26:35.551Z,27.80
2022-11-13T06:29:03.173Z,34.70
2022-11-13T06:31:31.678Z,67.13
2022-11-13T06:33:59.336Z,91.47
2022-11-13T06:36:28.251Z,40.90
2022-11-13T06:38:55.251Z,18.83
2022-11-13T06:41:26.542Z,33.57
2022-11-13T06:43:54.400Z,38.60
2022-11-13T06:46:23.970Z,23.37
2022-11-13T06:48:51.416Z,24.97
2022-11-13T06:51:19.530Z,37.40
2022-11-13T06:53:46.808Z,48.47
2022-11-13T06:56:13.994Z,42.57
2022-11-13T06:58:41.191Z,23.93
2022-11-13T07:01:19.148Z,20.87
2022-11-13T07:03:46.327Z,44.40
2022-11-13T07:06:15.418Z,31.23
2022-11-13T07:08:43.154Z,19.53
2022-11-13T07:11:14.446Z,32.80
2022-11-13T07:13:42.219Z,19.17
2022-11-13T07:16:16.989Z,54.37
2022-11-13T07:18:45.191Z,32.97
2022-11-13T07:21:13.425Z,31.23
2022-11-13T07:23:43.107Z,24.97
2022-11-13T07:26:13.236Z,35.63
2022-11-13T07:28:40.269Z,22.70
2022-11-13T07:31:07.290Z,22.57
2022-11-13T07:33:34.420Z,20.10
2022-11-13T07:36:01.654Z,24.70
2022-11-13T07:38:28.984Z,15.83
2022-11-13T07:40:58.692Z,68.20
2022-11-13T07:43:25.885Z,27.90
2022-11-13T07:45:54.812Z,31.20
2022-11-13T07:48:22.605Z,24.87
2022-11-13T07:50:49.588Z,35.43
2022-11-13T07:53:17.050Z,13.90
2022-11-13T07:55:44.054Z,21.80
2022-11-13T07:58:11.338Z,18.47
2022-11-13T08:00:38.426Z,28.23
2022-11-13T08:03:06.703Z,29.20
2022-11-13T08:05:33.773Z,19.13
2022-11-13T08:08:00.775Z,19.23
2022-11-13T08:10:28.183Z,70.80
2022-11-13T08:13:00.337Z,25.00
2022-11-13T08:15:27.560Z,29.43
2022-11-13T08:17:55.247Z,26.60
2022-11-13T08:20:22.510Z,21.47
2022-11-13T08:22:49.553Z,18.93
2022-11-13T08:25:16.580Z,13.27
2022-11-13T08:27:43.571Z,14.60
2022-11-13T08:30:10.838Z,18.45
2022-11-13T08:32:37.801Z,42.10
2022-11-13T08:35:04.929Z,21.90
2022-11-13T08:37:33.278Z,20.17
2022-11-13T08:40:00.272Z,31.43
2022-11-13T08:42:27.526Z,12.57
2022-11-13T08:44:54.514Z,14.60
2022-11-13T08:47:24.451Z,13.13
2022-11-13T08:49:58.394Z,21.87
2022-11-13T08:52:25.377Z,15.33
2022-11-13T08:54:52.360Z,14.57
2022-11-13T08:57:19.328Z,10.80
2022-11-13T08:59:46.318Z,28.83
2022-11-13T09:02:16.356Z,11.07
2022-11-13T09:04:43.349Z,14.53
2022-11-13T09:07:11.440Z,22.67
2022-11-13T09:09:38.861Z,16.50
2022-11-13T09:12:05.973Z,13.50
2022-11-13T09:14:33.030Z,11.67
2022-11-13T09:17:00.045Z,12.57
2022-11-13T09:19:27.930Z,28.37
2022-11-13T09:21:54.948Z,12.90
2022-11-13T09:24:22.019Z,15.67
2022-11-13T09:26:48.986Z,9.57
2022-11-13T09:29:15.995Z,11.70
2022-11-13T09:31:43.074Z,12.67
2022-11-13T09:34:10.256Z,21.13
2022-11-13T09:36:37.315Z,13.90
2022-11-13T09:39:07.541Z,12.63
2022-11-13T09:41:47.046Z,16.40
2022-11-13T09:44:16.849Z,13.00
2022-11-13T09:46:49.894Z,10.37
2022-11-13T09:49:18.421Z,10.90
2022-11-13T09:51:50.242Z,10.47
2022-11-13T09:54:17.473Z,11.27
2022-11-13T09:56:47.249Z,10.50
2022-11-13T09:59:19.957Z,11.53
2022-11-13T10:01:54.450Z,11.87
2022-11-13T10:04:34.050Z,11.73
2022-11-13T10:07:13.486Z,10.63
2022-11-13T10:09:40.507Z,12.57
2022-11-13T10:12:08.468Z,12.37
2022-11-13T10:14:35.523Z,14.13
2022-11-13T10:17:07.601Z,13.00
2022-11-13T10:19:34.613Z,13.70
2022-11-13T10:22:31.637Z,15.40
2022-11-13T10:24:59.149Z,16.13
2022-11-13T10:27:26.160Z,14.70
2022-11-13T10:29:53.327Z,14.10
2022-11-13T10:32:26.769Z,13.30
2022-11-13T10:35:05.899Z,13.90
2022-11-13T10:37:51.679Z,15.70
2022-11-13T10:40:26.085Z,14.87
2022-11-13T10:42:53.353Z,15.43
2022-11-13T10:45:21.302Z,15.87
2022-11-13T10:48:03.603Z,13.57
2022-11-13T10:50:31.869Z,14.57
2022-11-13T10:52:59.068Z,13.50
2022-11-13T10:55:36.459Z,14.33
2022-11-13T10:58:05.059Z,15.07
2022-11-13T11:00:33.507Z,15.73
2022-11-13T11:03:00.580Z,15.00
2022-11-13T11:05:27.991Z,15.30
2022-11-13T11:07:56.334Z,13.23
2022-11-13T11:10:23.382Z,11.57
2022-11-13T11:13:23.151Z,11.13
2022-11-13T11:15:54.684Z,9.67
2022-11-13T11:18:21.641Z,12.07
2022-11-13T11:20:50.844Z,11.00
2022-11-13T11:23:24.058Z,12.50
2022-11-13T11:26:11.303Z,13.77
2022-11-13T11:28:49.927Z,14.07
2022-11-13T11:31:24.175Z,13.80
2022-11-13T11:33:53.357Z,12.60
2022-11-13T11:36:20.310Z,11.77
2022-11-13T11:38:56.407Z,11.93
2022-11-13T11:41:26.875Z,10.43
2022-11-13T11:44:03.383Z,10.77
2022-11-13T11:46:31.088Z,11.40
2022-11-13T11:49:00.545Z,12.10
2022-11-13T11:51:31.855Z,11.53
2022-11-13T11:54:04.930Z,10.90
2022-11-13T11:56:31.875Z,10.40
2022-11-13T11:59:10.294Z,11.20
2022-11-13T12:01:40.345Z,11.17
2022-11-13T12:04:14.437Z,9.87
2022-11-13T12:06:50.597Z,9.70
2022-11-13T12:09:17.581Z,8.67
2022-11-13T12:11:51.653Z,10.03
2022-11-13T12:14:40.842Z,9.73
2022-11-13T12:17:22.526Z,9.53
2022-11-13T12:19:52.526Z,10.50
2022-11-13T12:22:30.836Z,9.80
2022-11-13T12:25:00.920Z,10.47
2022-11-13T12:27:36.670Z,10.70
2022-11-13T12:30:14.779Z,9.90
2022-11-13T12:32:50.779Z,10.20
2022-11-13T12:35:19.850Z,10.03
2022-11-13T12:37:55.559Z,9.87
2022-11-13T12:40:31.802Z,9.90
2022-11-13T12:43:17.511Z,10.93
2022-11-13T12:45:50.706Z,10.07
2022-11-13T12:48:21.054Z,10.10
2022-11-13T12:50:59.133Z,9.17
2022-11-13T12:53:31.016Z,10.20
2022-11-13T12:56:02.352Z,9.97
2022-11-13T12:58:33.406Z,9.77
2022-11-13T13:01:06.558Z,9.83
2022-11-13T13:03:39.774Z,10.17
2022-11-13T13:06:06.815Z,9.27
2022-11-13T13:08:36.546Z,9.83
2022-11-13T13:11:22.369Z,8.97
2022-11-13T13:14:01.608Z,9.60
2022-11-13T13:16:29.902Z,8.80
2022-11-13T13:19:15.750Z,10.00
2022-11-13T13:21:44.207Z,9.50
2022-11-13T13:24:27.764Z,9.43
2022-11-13T13:26:54.753Z,9.23
2022-11-13T13:29:26.158Z,9.07
2022-11-13T13:32:02.437Z,8.53
2022-11-13T13:34:41.225Z,9.77
2022-11-13T13:37:17.562Z,9.23
2022-11-13T13:39:59.625Z,8.97
2022-11-13T13:42:35.687Z,8.77
2022-11-13T13:45:02.616Z,8.50
2022-11-13T13:47:40.124Z,8.60
2022-11-13T13:50:09.526Z,8.50
2022-11-13T13:52:37.232Z,9.10
2022-11-13T13:55:05.285Z,8.70
2022-11-13T13:57:32.359Z,9.00
2022-11-13T13:59:59.445Z,9.50
2022-11-13T14:02:26.579Z,9.33
2022-11-13T14:04:55.234Z,9.07
2022-11-13T14:07:26.597Z,9.53
2022-11-13T14:10:06.750Z,11.02
2022-11-13T14:12:33.761Z,9.67
2022-11-13T14:15:00.737Z,10.47
2022-11-13T14:17:29.031Z,9.53
2022-11-13T14:20:00.960Z,9.67
2022-11-13T14:22:28.820Z,9.23
2022-11-13T14:24:58.242Z,10.20
2022-11-13T14:27:26.288Z,9.33
2022-11-13T14:29:56.522Z,9.40
2022-11-13T14:32:25.988Z,8.87
2022-11-13T14:34:54.323Z,9.30
2022-11-13T14:37:23.599Z,9.97
2022-11-13T14:39:51.373Z,9.07
2022-11-13T14:42:20.334Z,9.07
2022-11-13T14:44:47.475Z,10.33
2022-11-13T14:47:22.479Z,9.87
2022-11-13T14:49:49.532Z,11.67
2022-11-13T14:52:31.071Z,12.17
2022-11-13T14:55:15.326Z,10.87
2022-11-13T14:57:49.574Z,10.07
2022-11-13T15:00:18.718Z,10.30
2022-11-13T15:02:45.701Z,11.07
2022-11-13T15:05:12.754Z,10.43
2022-11-13T15:07:42.867Z,10.70
2022-11-13T15:10:15.340Z,10.03
2022-11-13T15:12:42.606Z,10.67
2022-11-13T15:15:14.891Z,11.77
2022-11-13T15:17:43.420Z,10.63
2022-11-13T15:20:15.064Z,12.07
2022-11-13T15:22:42.581Z,10.77
2022-11-13T15:25:19.834Z,10.73
2022-11-13T15:27:46.822Z,11.60
2022-11-13T15:30:14.302Z,11.67
2022-11-13T15:32:41.370Z,13.30
2022-11-13T15:35:12.007Z,12.37
2022-11-13T15:37:39.059Z,13.17
2022-11-13T15:40:06.278Z,13.80
2022-11-13T15:42:34.829Z,14.63
2022-11-13T15:45:01.965Z,13.33
2022-11-13T15:47:34.437Z,14.10
2022-11-13T15:50:13.564Z,14.33
2022-11-13T15:52:43.213Z,14.23
2022-11-13T15:55:27.366Z,15.13
2022-11-13T15:57:55.168Z,15.17
2022-11-13T16:00:26.872Z,15.33
2022-11-13T16:02:57.351Z,15.60
2022-11-13T16:05:25.914Z,18.13
2022-11-13T16:07:53.745Z,17.80
2022-11-13T16:10:21.660Z,17.57
2022-11-13T16:12:48.817Z,16.43
2022-11-13T16:15:16.683Z,18.17
2022-11-13T16:17:45.702Z,16.43
2022-11-13T16:20:15.366Z,17.60
2022-11-13T16:22:42.401Z,17.57
2022-11-13T16:25:14.130Z,16.93
2022-11-13T16:27:41.307Z,16.67
2022-11-13T16:30:28.327Z,17.90
2022-11-13T16:32:55.359Z,19.03
2022-11-13T16:35:22.344Z,22.67
2022-11-13T16:37:49.356Z,20.57
2022-11-13T16:40:21.141Z,20.53
2022-11-13T16:42:48.198Z,18.83
2022-11-13T16:45:15.267Z,19.70
2022-11-13T16:47:42.504Z,19.20
2022-11-13T16:50:18.027Z,18.93
2022-11-13T16:52:45.076Z,18.97
2022-11-13T16:55:13.072Z,21.67
2022-11-13T16:57:40.561Z,22.10
2022-11-13T17:00:08.596Z,19.43
2022-11-13T17:02:35.585Z,18.03
2022-11-13T17:05:02.562Z,19.50
2022-11-13T17:07:29.574Z,19.83
2022-11-13T17:10:24.286Z,19.40
2022-11-13T17:12:43.554Z,17.83
2022-11-13T17:15:10.915Z,30.00
2022-11-13T17:17:37.904Z,33.07
2022-11-13T17:20:05.056Z,26.07
2022-11-13T17:22:32.060Z,23.33
2022-11-13T17:24:59.018Z,20.27
2022-11-13T17:27:26.022Z,21.00
2022-11-13T17:29:52.997Z,21.00
2022-11-13T17:32:19.991Z,21.13
2022-11-13T17:34:46.955Z,23.27
2022-11-13T17:37:14.238Z,22.30
2022-11-13T17:39:41.265Z,21.37
2022-11-13T17:42:08.236Z,22.40
2022-11-13T17:44:35.239Z,21.97
2022-11-13T17:47:02.193Z,21.47
2022-11-13T17:49:29.417Z,21.37
2022-11-13T17:51:56.774Z,23.60
2022-11-13T17:54:25.193Z,24.17
2022-11-13T17:56:52.161Z,27.50
2022-11-13T17:59:19.243Z,38.03
2022-11-13T18:01:46.285Z,40.25
2022-11-13T18:04:13.289Z,32.53
2022-11-13T18:06:40.458Z,34.63
2022-11-13T18:09:07.584Z,32.63
2022-11-13T18:11:34.583Z,36.13
2022-11-13T18:14:01.593Z,33.27
2022-11-13T18:16:31.317Z,34.17
2022-11-13T18:18:59.822Z,35.17
2022-11-13T18:21:28.814Z,36.67
2022-11-13T18:23:59.775Z,36.10
2022-11-13T18:26:27.653Z,31.67
2022-11-13T18:28:54.953Z,32.33
2022-11-13T18:31:22.089Z,38.23
2022-11-13T18:33:49.109Z,29.97
2022-11-13T18:36:16.369Z,30.00
2022-11-13T18:38:43.604Z,31.60
2022-11-13T18:41:15.315Z,31.00
2022-11-13T18:43:46.265Z,27.63
2022-11-13T18:46:13.880Z,28.90
2022-11-13T18:48:41.789Z,32.30
2022-11-13T18:51:11.693Z,34.00
2022-11-13T18:53:38.664Z,33.43
2022-11-13T18:56:07.421Z,34.93
2022-11-13T18:58:38.198Z,34.60
2022-11-13T19:01:17.377Z,38.33
2022-11-13T19:04:08.432Z,41.80
2022-11-13T19:06:34.996Z,42.10
2022-11-13T19:09:03.551Z,41.10
2022-11-13T19:11:31.007Z,43.33
2022-11-13T19:13:58.261Z,40.50
2022-11-13T19:16:26.535Z,42.97
2022-11-13T19:18:54.784Z,44.90
2022-11-13T19:21:23.301Z,43.70
2022-11-13T19:23:50.474Z,42.17
2022-11-13T19:26:17.834Z,41.43
2022-11-13T19:28:48.554Z,42.63
2022-11-13T19:31:16.434Z,42.63
2022-11-13T19:33:43.668Z,37.17
2022-11-13T19:36:11.628Z,39.30
2022-11-13T19:38:39.018Z,41.07
2022-11-13T19:41:06.696Z,40.47
2022-11-13T19:43:37.484Z,39.80
2022-11-13T19:46:05.175Z,37.30
2022-11-13T19:48:32.918Z,36.33
2022-11-13T19:51:09.569Z,38.40
2022-11-13T19:53:37.078Z,38.50
2022-11-13T19:56:04.421Z,38.10
2022-11-13T19:58:31.745Z,39.80
2022-11-13T20:00:59.153Z,47.20
2022-11-13T20:03:27.301Z,51.17
2022-11-13T20:05:55.022Z,49.43
2022-11-13T20:08:26.791Z,47.10
2022-11-13T20:10:54.856Z,55.97
2022-11-13T20:13:21.833Z,73.17
2022-11-13T20:15:55.154Z,68.73
2022-11-13T20:18:22.201Z,65.80
2022-11-13T20:20:54.387Z,62.77
2022-11-13T20:23:21.961Z,58.90
2022-11-13T20:25:52.666Z,62.10
2022-11-13T20:28:19.912Z,54.57
2022-11-13T20:30:46.917Z,51.50
2022-11-13T20:33:18.497Z,52.87
2022-11-13T20:35:53.695Z,55.47
2022-11-13T20:38:20.681Z,53.57
2022-11-13T20:40:47.704Z,51.47
2022-11-13T20:43:14.702Z,56.10
2022-11-13T20:45:41.690Z,51.27
2022-11-13T20:48:08.699Z,46.77
2022-11-13T20:50:37.398Z,54.07
2022-11-13T20:53:04.690Z,53.13
2022-11-13T20:55:31.919Z,51.03
2022-11-13T20:57:58.882Z,44.20
2022-11-13T21:00:25.987Z,47.53
2022-11-13T21:02:52.978Z,45.63
2022-11-13T21:05:19.947Z,47.23
2022-11-13T21:07:46.968Z,42.47
2022-11-13T21:10:13.946Z,45.03
2022-11-13T21:12:41.009Z,37.57
2022-11-13T21:15:08.218Z,40.97
2022-11-13T21:17:35.248Z,39.63
2022-11-13T21:20:02.245Z,35.00
2022-11-13T21:22:29.213Z,36.17
2022-11-13T21:24:56.189Z,32.80
2022-11-13T21:27:23.157Z,30.80
2022-11-13T21:29:50.153Z,30.77
2022-11-13T21:32:17.130Z,28.00
2022-11-13T21:34:46.329Z,31.47
2022-11-13T21:37:14.354Z,32.67
2022-11-13T21:39:41.315Z,34.03
2022-11-13T21:42:08.349Z,29.50
2022-11-13T21:44:35.373Z,27.33
2022-11-13T21:47:02.355Z,28.20
2022-11-13T21:49:29.438Z,31.93
2022-11-13T21:51:56.405Z,30.07
2022-11-13T21:54:23.418Z,31.20
2022-11-13T21:56:50.421Z,36.20
2022-11-13T21:59:17.399Z,32.17
2022-11-13T22:01:44.396Z,35.42
2022-11-13T22:04:11.381Z,28.90
2022-11-13T22:06:39.615Z,32.83
2022-11-13T22:09:20.341Z,32.43
2022-11-13T22:11:47.418Z,32.40
2022-11-13T22:14:14.563Z,34.27
2022-11-13T22:16:42.546Z,36.33
2022-11-13T22:19:16.927Z,32.60
2022-11-13T22:21:44.583Z,29.93
2022-11-13T22:24:12.156Z,35.27
2022-11-13T22:26:40.298Z,37.77
2022-11-13T22:29:07.927Z,32.00
2022-11-13T22:31:35.569Z,32.00
2022-11-13T22:34:02.607Z,34.00
2022-11-13T22:36:30.991Z,31.23
2022-11-13T22:38:58.547Z,33.87
2022-11-13T22:41:28.255Z,35.05
2022-11-13T22:43:59.638Z,31.80
2022-11-13T22:46:27.643Z,32.77
2022-11-13T22:48:55.551Z,32.63
2022-11-13T22:51:23.780Z,28.70
2022-11-13T22:53:51.868Z,30.93
2022-11-13T22:56:19.472Z,29.40
2022-11-13T22:58:46.518Z,28.70
2022-11-13T23:01:23.432Z,30.63
2022-11-13T23:03:51.136Z,28.67
2022-11-13T23:06:20.406Z,32.57
2022-11-13T23:08:47.613Z,30.70
2022-11-13T23:11:19.013Z,26.77
2022-11-13T23:13:47.538Z,29.43
2022-11-13T23:16:15.040Z,33.70
2022-11-13T23:18:42.041Z,28.70
2022-11-13T23:21:09.697Z,29.03
2022-11-13T23:23:37.006Z,30.80
2022-11-13T23:26:04.551Z,32.43
2022-11-13T23:28:31.875Z,29.60
2022-11-13T23:30:59.147Z,27.63
2022-11-13T23:33:26.139Z,32.30
2022-11-13T23:35:53.241Z,29.77
2022-11-13T23:38:20.204Z,29.83
2022-11-13T23:40:47.353Z,28.13
2022-11-13T23:43:14.330Z,29.80
2022-11-13T23:45:41.349Z,29.03
2022-11-13T23:48:08.381Z,26.93
2022-11-13T23:50:35.397Z,28.17
2022-11-13T23:53:02.351Z,29.27
2022-11-13T23:55:29.331Z,28.07
2022-11-13T23:57:59.842Z,24.90
