createdAt,value
2018-06-18T04:09:53.725Z,84.01
2018-06-18T04:10:19.208Z,83.72
2018-06-18T04:10:44.720Z,83.82
2018-06-18T04:11:10.216Z,83.72
2018-06-18T04:11:35.701Z,83.92
2018-06-18T04:12:01.203Z,83.92
2018-06-18T04:12:59.203Z,83.82
2018-06-18T04:13:24.689Z,83.82
2018-06-18T04:13:50.179Z,83.82
2018-06-18T04:14:15.660Z,83.82
2018-06-18T04:14:41.175Z,83.82
2018-06-18T04:15:06.742Z,83.82
2018-06-18T04:15:32.256Z,83.82
2018-06-18T04:15:57.763Z,84.01
2018-06-18T04:16:23.246Z,83.72
2018-06-18T04:16:48.736Z,83.82
2018-06-18T04:17:14.282Z,84.01
2018-06-18T04:17:39.775Z,83.82
2018-06-18T04:18:05.273Z,83.92
2018-06-18T04:18:30.773Z,83.63
2018-06-18T04:18:56.272Z,83.82
2018-06-18T04:19:21.764Z,83.82
2018-06-18T04:19:47.270Z,83.82
2018-06-18T04:20:12.777Z,83.82
2018-06-18T04:20:38.277Z,83.63
2018-06-18T04:21:03.756Z,83.53
2018-06-18T04:21:29.259Z,83.63
2018-06-18T04:21:54.741Z,83.72
2018-06-18T04:22:20.248Z,83.92
2018-06-18T04:22:45.766Z,83.82
2018-06-18T04:23:11.259Z,84.01
2018-06-18T04:23:36.749Z,83.63
2018-06-18T04:24:02.258Z,83.82
2018-06-18T04:24:27.759Z,84.3
2018-06-18T04:24:53.249Z,83.92
2018-06-18T04:25:18.763Z,84.11
2018-06-18T04:25:44.269Z,84.2
2018-06-18T04:26:09.760Z,83.82
2018-06-18T04:26:35.285Z,84.39
2018-06-18T04:27:00.801Z,84.78
2018-06-18T04:27:26.349Z,84.88
2018-06-18T04:27:51.844Z,84.78
2018-06-18T04:28:17.350Z,84.88
2018-06-18T04:28:42.869Z,84.58
2018-06-18T04:29:08.357Z,84.68
2018-06-18T04:29:33.848Z,84.82
2018-06-18T04:29:59.343Z,84.91
2018-06-18T04:30:24.850Z,84.82
2018-06-18T04:30:50.354Z,84.82
2018-06-18T04:31:15.857Z,85.11
2018-06-18T04:31:41.358Z,84.68
2018-06-18T04:32:06.855Z,84.25
2018-06-18T04:32:32.345Z,84.63
2018-06-18T04:32:57.856Z,84.05
2018-06-18T04:33:23.344Z,83.95
2018-06-18T04:33:48.849Z,83.86
2018-06-18T04:34:14.377Z,84.25
2018-06-18T04:34:39.869Z,83.95
2018-06-18T04:35:05.337Z,83.86
2018-06-18T04:35:30.840Z,84.05
2018-06-18T04:35:56.337Z,84.25
2018-06-18T04:36:21.851Z,84.25
2018-06-18T04:36:47.372Z,84.34
2018-06-18T04:37:12.883Z,84.44
2018-06-18T04:37:38.455Z,83.58
2018-06-18T04:38:03.866Z,83.72
2018-06-18T04:38:29.365Z,84.05
2018-06-18T04:38:54.885Z,83.72
2018-06-18T04:39:20.382Z,83.82
2018-06-18T04:39:45.865Z,83.86
2018-06-18T04:40:11.381Z,83.86
2018-06-18T04:40:36.855Z,83.82
2018-06-18T04:41:02.369Z,83.82
2018-06-18T04:41:27.884Z,83.86
2018-06-18T04:41:53.389Z,83.67
2018-06-18T04:42:18.882Z,83.86
2018-06-18T04:42:44.379Z,83.67
2018-06-18T04:43:09.858Z,83.95
2018-06-18T04:43:35.372Z,83.86
2018-06-18T04:44:00.871Z,83.95
2018-06-18T04:44:26.413Z,83.95
2018-06-18T04:45:19.382Z,83.95
2018-06-18T04:45:44.890Z,83.95
2018-06-18T04:46:10.383Z,83.95
2018-06-18T04:46:35.886Z,83.76
2018-06-18T04:47:01.408Z,83.86
2018-06-18T04:47:26.910Z,83.76
2018-06-18T04:47:52.431Z,83.76
2018-06-18T04:48:17.946Z,83.76
2018-06-18T04:48:43.415Z,83.34
2018-06-18T04:49:08.893Z,83.76
2018-06-18T04:49:34.404Z,83.48
2018-06-18T04:49:59.889Z,83.38
2018-06-18T04:50:25.377Z,83.76
2018-06-18T04:50:50.892Z,83.86
2018-06-18T04:51:16.383Z,83.86
2018-06-18T04:51:41.878Z,83.67
2018-06-18T04:52:07.391Z,83.67
2018-06-18T04:52:32.859Z,83.86
2018-06-18T04:52:58.370Z,83.86
2018-06-18T04:53:23.845Z,83.76
2018-06-18T04:53:49.336Z,84.44
2018-06-18T04:54:14.817Z,84.44
2018-06-18T04:54:40.315Z,83.86
2018-06-18T04:55:05.821Z,83.67
2018-06-18T04:55:31.367Z,83.67
2018-06-18T04:55:56.882Z,84.44
2018-06-18T04:56:22.359Z,84.34
2018-06-18T04:56:47.912Z,84.44
2018-06-18T04:57:13.420Z,84.44
2018-06-18T04:57:38.913Z,84.25
2018-06-18T04:58:04.415Z,84.34
2018-06-18T04:58:29.963Z,84.63
2018-06-18T04:58:55.504Z,85.11
2018-06-18T04:59:21.008Z,84.72
2018-06-18T04:59:46.504Z,85.21
2018-06-18T05:00:12.036Z,85.11
2018-06-18T05:00:37.528Z,85.01
2018-06-18T05:01:02.998Z,84.82
2018-06-18T05:01:28.536Z,84.82
2018-06-18T05:01:54.061Z,84.63
2018-06-18T05:02:19.551Z,84.72
2018-06-18T05:02:45.061Z,84.82
2018-06-18T05:03:10.576Z,85.11
2018-06-18T05:03:36.079Z,84.91
2018-06-18T05:04:01.583Z,85.11
2018-06-18T05:04:27.062Z,84.82
2018-06-18T05:04:52.575Z,84.72
2018-06-18T05:05:18.061Z,84.63
2018-06-18T05:05:43.608Z,85.01
2018-06-18T05:06:09.090Z,84.91
2018-06-18T05:06:34.623Z,84.91
2018-06-18T05:07:00.114Z,85.11
2018-06-18T05:07:25.633Z,85.11
2018-06-18T05:07:51.079Z,84.82
2018-06-18T05:08:16.589Z,84.63
2018-06-18T05:08:42.085Z,85.01
2018-06-18T05:09:07.586Z,84.44
2018-06-18T05:09:33.072Z,84.91
2018-06-18T05:09:58.583Z,85.01
2018-06-18T05:10:24.084Z,85.3
2018-06-18T05:10:49.576Z,85.3
2018-06-18T05:11:15.092Z,84.82
2018-06-18T05:11:40.590Z,85.3
2018-06-18T05:12:06.088Z,84.91
2018-06-18T05:12:31.622Z,84.44
2018-06-18T05:12:57.187Z,84.63
2018-06-18T05:13:22.610Z,85.21
2018-06-18T05:13:48.125Z,84.82
2018-06-18T05:14:13.589Z,84.82
2018-06-18T05:14:39.081Z,84.82
2018-06-18T05:15:04.554Z,84.82
2018-06-18T05:15:30.050Z,84.72
2018-06-18T05:15:55.580Z,84.34
2018-06-18T05:16:21.089Z,84.25
2018-06-18T05:17:34.937Z,85.15
2018-06-18T05:18:00.429Z,85.25
2018-06-18T05:18:25.930Z,84.38
2018-06-18T05:18:51.423Z,84.44
2018-06-18T05:19:16.898Z,83.95
2018-06-18T05:19:42.386Z,83.71
2018-06-18T05:20:07.882Z,83.76
2018-06-18T05:20:33.433Z,83.76
2018-06-18T05:20:58.893Z,84.05
2018-06-18T05:21:24.372Z,83.52
2018-06-18T05:21:49.908Z,83.33
2018-06-18T05:22:15.369Z,83.38
2018-06-18T05:22:40.879Z,83.52
2018-06-18T05:23:06.391Z,83.58
2018-06-18T05:23:31.857Z,83.71
2018-06-18T05:23:57.357Z,83.61
2018-06-18T05:24:22.875Z,83.09
2018-06-18T05:24:48.378Z,83.48
2018-06-18T05:25:13.855Z,83.61
2018-06-18T05:25:39.390Z,83.42
2018-06-18T05:26:04.905Z,83.67
2018-06-18T05:26:30.428Z,83.42
2018-06-18T05:26:55.903Z,83.61
2018-06-18T05:27:21.399Z,83.14
2018-06-18T05:28:35.183Z,82.75
2018-06-18T05:29:00.670Z,83.23
2018-06-18T05:29:26.173Z,82.9
2018-06-18T05:29:51.665Z,82.42
2018-06-18T05:30:17.239Z,82.81
2018-06-18T05:30:42.737Z,82.65
2018-06-18T05:31:08.222Z,82.65
2018-06-18T05:31:33.721Z,83.04
2018-06-18T05:31:59.241Z,83.42
2018-06-18T05:32:24.750Z,82.32
2018-06-18T05:32:50.250Z,82.46
2018-06-18T05:33:15.734Z,82.65
2018-06-18T05:33:41.265Z,81.89
2018-06-18T05:34:06.773Z,81.89
2018-06-18T05:35:15.517Z,82.46
2018-06-18T05:35:40.999Z,81.89
2018-06-18T05:36:06.493Z,82.18
2018-06-18T05:36:31.970Z,82.46
2018-06-18T05:36:57.470Z,82.46
2018-06-18T05:37:22.936Z,82.37
2018-06-18T05:37:48.437Z,81.98
2018-06-18T05:38:13.929Z,81.98
2018-06-18T05:38:39.425Z,81.89
2018-06-18T05:39:04.904Z,81.7
2018-06-18T05:39:30.428Z,81.6
2018-06-18T05:39:55.937Z,81.7
2018-06-18T05:40:21.408Z,81.51
2018-06-18T05:40:46.888Z,81.6
2018-06-18T05:41:12.402Z,81.6
2018-06-18T05:41:37.934Z,81.51
2018-06-18T05:42:03.414Z,81.79
2018-06-18T05:42:28.894Z,81.79
2018-06-18T05:42:54.403Z,81.22
2018-06-18T05:43:19.893Z,80.83
2018-06-18T05:43:45.379Z,81.12
2018-06-18T05:44:10.868Z,81.12
2018-06-18T05:44:36.372Z,81.12
2018-06-18T05:45:01.856Z,81.31
2018-06-18T05:45:27.339Z,81.41
2018-06-18T05:45:52.865Z,81.12
2018-06-18T05:46:18.332Z,81.7
2018-06-18T05:46:43.845Z,81.31
2018-06-18T05:47:09.368Z,81.22
2018-06-18T05:47:34.869Z,81.22
2018-06-18T05:48:00.358Z,81.22
2018-06-18T05:48:25.836Z,80.83
2018-06-18T05:48:51.314Z,81.12
2018-06-18T05:49:16.832Z,81.22
2018-06-18T05:49:42.298Z,81.22
2018-06-18T05:50:07.802Z,81.12
2018-06-18T05:50:33.412Z,81.02
2018-06-18T05:50:58.779Z,81.22
2018-06-18T05:51:24.266Z,80.74
2018-06-18T05:51:49.781Z,80.74
2018-06-18T05:52:15.284Z,81.22
2018-06-18T05:52:40.797Z,81.12
2018-06-18T05:53:06.309Z,81.12
2018-06-18T05:53:31.808Z,80.93
2018-06-18T05:54:30.330Z,80.35
2018-06-18T05:54:55.820Z,80.35
2018-06-18T05:55:21.320Z,80.64
2018-06-18T05:55:46.833Z,80.35
2018-06-18T05:56:12.366Z,80.35
2018-06-18T05:56:37.862Z,80.45
2018-06-18T05:57:03.348Z,80.26
2018-06-18T05:57:28.867Z,80.45
2018-06-18T05:57:54.399Z,80.74
2018-06-18T05:58:19.903Z,80.26
2018-06-18T05:58:45.438Z,80.64
2018-06-18T05:59:10.910Z,80.74
2018-06-18T05:59:36.414Z,80.55
2018-06-18T06:00:01.897Z,80.64
2018-06-18T06:00:27.439Z,80.07
2018-06-18T06:00:52.919Z,80.16
2018-06-18T06:01:18.395Z,80.07
2018-06-18T06:01:43.884Z,80.45
2018-06-18T06:02:09.453Z,80.45
2018-06-18T06:02:34.963Z,80.3
2018-06-18T06:03:00.528Z,80.26
2018-06-18T06:03:25.981Z,80.49
2018-06-18T06:03:51.487Z,80.07
2018-06-18T06:04:16.989Z,80.16
2018-06-18T06:04:42.513Z,79.88
2018-06-18T06:05:07.998Z,80.16
2018-06-18T06:05:33.486Z,79.59
2018-06-18T06:05:59.087Z,79.88
2018-06-18T06:06:24.469Z,80.07
2018-06-18T06:06:50.008Z,80.2
2018-06-18T06:07:15.458Z,80.3
2018-06-18T06:07:40.972Z,80.35
2018-06-18T06:08:06.490Z,79.88
2018-06-18T06:08:31.986Z,80.01
2018-06-18T06:08:57.504Z,80.07
2018-06-18T06:09:23.010Z,79.49
2018-06-18T06:09:48.485Z,79.59
2018-06-18T06:10:13.976Z,79.59
2018-06-18T06:10:39.481Z,80.07
2018-06-18T06:11:04.980Z,80.01
2018-06-18T06:11:30.543Z,79.82
2018-06-18T06:11:56.034Z,79.72
2018-06-18T06:12:21.514Z,80.01
2018-06-18T06:12:47.068Z,80.01
2018-06-18T06:13:12.513Z,79.91
2018-06-18T06:13:38.008Z,80.3
2018-06-18T06:14:03.516Z,80.11
2018-06-18T06:14:29.028Z,79.91
2018-06-18T06:14:54.523Z,80.01
2018-06-18T06:15:20.029Z,80.11
2018-06-18T06:15:45.528Z,80.2
2018-06-18T06:16:11.033Z,79.82
2018-06-18T06:16:36.509Z,79.72
2018-06-18T06:17:02.006Z,80.01
2018-06-18T06:17:27.512Z,80.11
2018-06-18T06:17:53.026Z,80.11
2018-06-18T06:18:18.503Z,80.2
2018-06-18T06:18:44.008Z,80.11
2018-06-18T06:19:09.499Z,79.82
2018-06-18T06:19:35.002Z,79.82
2018-06-18T06:20:00.501Z,79.82
2018-06-18T06:20:26.010Z,79.72
2018-06-18T06:20:51.490Z,80.01
2018-06-18T06:21:16.985Z,79.82
2018-06-18T06:21:42.489Z,80.11
2018-06-18T06:22:07.974Z,80.01
2018-06-18T06:22:33.553Z,80.01
2018-06-18T06:22:58.968Z,79.63
2018-06-18T06:23:24.469Z,80.01
2018-06-18T06:23:49.983Z,79.72
2018-06-18T06:24:53.575Z,80.58
2018-06-18T06:25:19.085Z,80.4
2018-06-18T06:25:44.591Z,80.68
2018-06-18T06:26:10.113Z,80.3
2018-06-18T06:26:35.616Z,80.78
2018-06-18T06:27:01.089Z,80.87
2018-06-18T06:27:26.613Z,80.68
2018-06-18T06:27:52.111Z,80.2
2018-06-18T06:28:17.603Z,80.2
2018-06-18T06:28:43.073Z,80.2
2018-06-18T06:29:08.598Z,80.2
2018-06-18T06:29:34.117Z,80.49
2018-06-18T06:29:59.609Z,80.3
2018-06-18T06:30:25.143Z,80.11
2018-06-18T06:30:50.602Z,80.4
2018-06-18T06:31:16.121Z,79.91
2018-06-18T06:31:41.670Z,80.4
2018-06-18T06:32:07.165Z,80.11
2018-06-18T06:32:32.693Z,80.58
2018-06-18T06:32:58.198Z,80.68
2018-06-18T06:33:23.688Z,80.58
2018-06-18T06:33:49.184Z,80.49
2018-06-18T06:34:14.698Z,80.49
2018-06-18T06:34:40.169Z,80.49
2018-06-18T06:35:05.665Z,80.4
2018-06-18T06:35:31.144Z,80.49
2018-06-18T06:35:56.629Z,80.3
2018-06-18T06:36:22.102Z,80.87
2018-06-18T06:36:47.610Z,80.58
2018-06-18T06:37:13.124Z,81.07
2018-06-18T06:37:38.594Z,80.87
2018-06-18T06:38:04.096Z,80.97
2018-06-18T06:38:29.596Z,80.87
2018-06-18T06:38:55.203Z,80.49
2018-06-18T06:39:20.702Z,80.87
2018-06-18T06:39:46.215Z,80.49
2018-06-18T06:40:11.700Z,80.49
2018-06-18T06:40:37.185Z,80.49
2018-06-18T06:41:02.698Z,80.68
2018-06-18T06:41:28.239Z,80.58
2018-06-18T06:41:53.761Z,80.4
2018-06-18T06:42:19.258Z,80.49
2018-06-18T06:42:44.753Z,80.4
2018-06-18T06:43:10.290Z,80.68
2018-06-18T06:44:18.996Z,80.87
2018-06-18T06:44:44.514Z,81.07
2018-06-18T06:45:09.996Z,80.78
2018-06-18T06:45:35.500Z,80.4
2018-06-18T06:46:01.022Z,80.4
2018-06-18T06:46:26.528Z,80.3
2018-06-18T06:46:52.011Z,80.4
2018-06-18T06:47:17.518Z,80.49
2018-06-18T06:47:42.987Z,80.68
2018-06-18T06:48:08.484Z,80.78
2018-06-18T06:48:33.966Z,80.4
2018-06-18T06:48:59.472Z,80.3
2018-06-18T06:49:24.960Z,80.3
2018-06-18T06:49:50.458Z,80.3
2018-06-18T06:50:15.960Z,80.49
2018-06-18T06:50:41.455Z,80.68
2018-06-18T06:51:06.967Z,80.01
2018-06-18T06:51:32.440Z,80.43
2018-06-18T06:51:57.934Z,80.01
2018-06-18T06:52:23.431Z,80.34
2018-06-18T06:52:48.908Z,80.53
2018-06-18T06:53:42.382Z,79.76
2018-06-18T06:54:07.892Z,79.76
2018-06-18T06:54:33.389Z,80.15
2018-06-18T06:54:58.903Z,80.24
2018-06-18T06:55:24.402Z,79.57
2018-06-18T06:55:49.928Z,80.24
2018-06-18T06:56:15.413Z,80.34
2018-06-18T06:56:40.916Z,79.76
2018-06-18T06:57:06.388Z,79.76
2018-06-18T06:57:31.907Z,79.47
2018-06-18T06:57:57.406Z,79.86
2018-06-18T06:58:22.907Z,79.86
2018-06-18T06:58:48.427Z,79.76
2018-06-18T06:59:13.918Z,79.76
2018-06-18T06:59:39.442Z,79.86
2018-06-18T07:00:04.950Z,79.86
2018-06-18T07:00:30.454Z,79.67
2018-06-18T07:00:55.969Z,79.86
2018-06-18T07:01:21.485Z,79.86
2018-06-18T07:01:46.968Z,79.47
2018-06-18T07:02:12.462Z,79.96
2018-06-18T07:02:37.960Z,79.67
2018-06-18T07:03:03.456Z,79.57
2018-06-18T07:03:28.991Z,79.57
2018-06-18T07:03:54.445Z,79.86
2018-06-18T07:04:19.951Z,79.09
2018-06-18T07:04:45.482Z,79.67
2018-06-18T07:05:10.977Z,79.09
2018-06-18T07:05:36.490Z,79.57
2018-06-18T07:06:01.991Z,79.67
2018-06-18T07:06:27.490Z,79.28
2018-06-18T07:06:53.029Z,78.9
2018-06-18T07:07:18.526Z,79.28
2018-06-18T07:07:44.011Z,78.7
2018-06-18T07:08:09.500Z,78.99
2018-06-18T07:08:34.978Z,79.09
2018-06-18T07:09:00.463Z,79.28
2018-06-18T07:09:25.946Z,79.28
2018-06-18T07:09:51.437Z,78.9
2018-06-18T07:10:16.919Z,78.99
2018-06-18T07:10:42.406Z,78.7
2018-06-18T07:11:07.919Z,78.7
2018-06-18T07:11:33.442Z,79.38
2018-06-18T07:11:58.961Z,78.7
2018-06-18T07:12:24.432Z,79.09
2018-06-18T07:12:49.931Z,78.8
2018-06-18T07:13:15.408Z,78.99
2018-06-18T07:13:40.932Z,78.7
2018-06-18T07:14:06.412Z,78.7
2018-06-18T07:14:31.855Z,78.7
2018-06-18T07:14:57.352Z,78.7
2018-06-18T07:15:22.879Z,79.19
2018-06-18T07:15:48.416Z,79.09
2018-06-18T07:16:13.911Z,79.28
2018-06-18T07:16:39.396Z,79.38
2018-06-18T07:17:04.891Z,79.19
2018-06-18T07:17:30.377Z,79.19
2018-06-18T07:17:55.877Z,78.7
2018-06-18T07:18:21.372Z,78.7
2018-06-18T07:19:35.217Z,78.9
2018-06-18T07:20:00.712Z,79.09
2018-06-18T07:20:26.234Z,78.9
2018-06-18T07:20:51.766Z,78.9
2018-06-18T07:21:17.258Z,79.28
2018-06-18T07:21:42.734Z,79.28
2018-06-18T07:22:08.271Z,79.09
2018-06-18T07:22:33.804Z,79.09
2018-06-18T07:22:59.329Z,78.8
2018-06-18T07:23:24.820Z,78.8
2018-06-18T07:23:50.307Z,78.61
2018-06-18T07:24:15.791Z,78.7
2018-06-18T07:24:41.283Z,78.61
2018-06-18T07:25:06.770Z,78.7
2018-06-18T07:25:32.332Z,78.75
2018-06-18T07:25:57.818Z,78.84
2018-06-18T07:26:23.306Z,78.94
2018-06-18T07:26:48.806Z,78.84
2018-06-18T07:27:14.306Z,78.75
2018-06-18T07:27:39.778Z,78.84
2018-06-18T07:28:05.259Z,78.55
2018-06-18T07:28:30.751Z,78.75
2018-06-18T07:28:56.229Z,78.75
2018-06-18T07:29:21.727Z,78.55
2018-06-18T07:29:47.217Z,78.75
2018-06-18T07:30:12.728Z,78.55
2018-06-18T07:30:38.235Z,78.55
2018-06-18T07:31:03.709Z,78.65
2018-06-18T07:32:12.415Z,77.83
2018-06-18T07:32:37.956Z,78.02
2018-06-18T07:33:03.450Z,78.02
2018-06-18T07:33:28.937Z,77.92
2018-06-18T07:33:54.444Z,77.92
2018-06-18T07:34:19.964Z,77.63
2018-06-18T07:34:45.466Z,77.92
2018-06-18T07:35:10.981Z,77.34
2018-06-18T07:35:36.517Z,77.73
2018-06-18T07:36:02.021Z,77.09
2018-06-18T07:36:27.496Z,77.48
2018-06-18T07:36:52.999Z,77.38
2018-06-18T07:37:18.506Z,77.44
2018-06-18T07:37:44.050Z,77.48
2018-06-18T07:38:09.522Z,76.81
2018-06-18T07:38:35.062Z,76.32
2018-06-18T07:39:00.485Z,76.9
2018-06-18T07:39:25.990Z,76.42
2018-06-18T07:39:51.470Z,76.61
2018-06-18T07:40:16.996Z,76.23
2018-06-18T07:40:42.503Z,76.23
2018-06-18T07:41:07.991Z,75.84
2018-06-18T07:41:33.490Z,75.56
2018-06-18T07:41:59.010Z,75.65
2018-06-18T07:42:24.503Z,75.56
2018-06-18T07:42:49.989Z,75.84
2018-06-18T07:43:15.526Z,75.75
2018-06-18T07:43:41.031Z,76.14
2018-06-18T07:44:06.500Z,75.75
2018-06-18T07:44:31.999Z,75.27
2018-06-18T07:44:57.516Z,75.27
2018-06-18T07:45:23.019Z,75.37
2018-06-18T07:45:48.509Z,75.46
2018-06-18T07:46:13.990Z,75.56
2018-06-18T07:46:39.479Z,75.27
2018-06-18T07:47:04.984Z,75.07
2018-06-18T07:47:30.498Z,75.17
2018-06-18T07:47:55.995Z,75.27
2018-06-18T07:48:21.525Z,75.37
2018-06-18T07:48:47.055Z,75.94
2018-06-18T07:49:12.561Z,75.94
2018-06-18T07:49:38.052Z,76.04
2018-06-18T07:50:03.557Z,75.84
2018-06-18T07:50:29.056Z,75.75
2018-06-18T07:50:54.545Z,76.04
2018-06-18T07:51:20.120Z,75.65
2018-06-18T07:51:45.647Z,76.04
2018-06-18T07:52:11.088Z,75.84
2018-06-18T07:52:36.585Z,75.62
2018-06-18T07:53:02.142Z,76.14
2018-06-18T07:53:27.599Z,76.29
2018-06-18T07:53:53.118Z,76.32
2018-06-18T07:54:18.640Z,75.94
2018-06-18T07:54:44.205Z,75.84
2018-06-18T07:55:09.692Z,75.71
2018-06-18T07:55:35.240Z,76.23
2018-06-18T07:56:00.683Z,76.52
2018-06-18T07:56:26.159Z,76.61
2018-06-18T07:56:51.668Z,76.52
2018-06-18T07:57:17.180Z,76.32
2018-06-18T07:57:42.670Z,76.9
2018-06-18T07:58:08.172Z,76.86
2018-06-18T07:58:33.662Z,76.96
2018-06-18T07:58:59.153Z,76.86
2018-06-18T07:59:24.663Z,76.71
2018-06-18T07:59:50.149Z,75.75
2018-06-18T08:00:15.689Z,75.84
2018-06-18T08:00:41.196Z,75.71
2018-06-18T08:01:06.691Z,75.56
2018-06-18T08:01:32.166Z,75.84
2018-06-18T08:01:57.686Z,75.65
2018-06-18T08:02:23.181Z,75.9
2018-06-18T08:02:48.701Z,75.65
2018-06-18T08:03:14.216Z,76.32
2018-06-18T08:03:39.748Z,76.32
2018-06-18T08:04:05.212Z,76.32
2018-06-18T08:04:30.725Z,76.32
2018-06-18T08:04:56.249Z,75.9
2018-06-18T08:05:21.754Z,76.42
2018-06-18T08:05:47.294Z,75.94
2018-06-18T08:06:12.796Z,75.94
2018-06-18T08:06:38.267Z,76.32
2018-06-18T08:07:03.747Z,75.94
2018-06-18T08:07:29.235Z,75.94
2018-06-18T08:07:54.730Z,75.84
2018-06-18T08:08:20.230Z,75.75
2018-06-18T08:08:45.770Z,76.23
2018-06-18T08:09:11.257Z,76.14
2018-06-18T08:09:36.840Z,76.42
2018-06-18T08:10:02.280Z,75.75
2018-06-18T08:11:06.292Z,76.04
2018-06-18T08:11:31.855Z,76.04
2018-06-18T08:11:57.345Z,76.04
2018-06-18T08:12:22.849Z,75.56
2018-06-18T08:12:48.355Z,75.84
2018-06-18T08:13:13.854Z,76.32
2018-06-18T08:13:39.357Z,76.14
2018-06-18T08:14:04.854Z,75.75
2018-06-18T08:14:30.336Z,75.94
2018-06-18T08:14:55.855Z,76.23
2018-06-18T08:15:21.355Z,75.27
2018-06-18T08:15:46.835Z,75.27
2018-06-18T08:16:12.335Z,75.37
2018-06-18T08:16:37.809Z,75.27
2018-06-18T08:17:03.311Z,75.07
2018-06-18T08:17:28.822Z,75.37
2018-06-18T08:17:54.327Z,75.17
2018-06-18T08:18:19.852Z,75.27
2018-06-18T08:18:45.353Z,75.27
2018-06-18T08:19:10.887Z,74.88
2018-06-18T08:19:36.344Z,75.27
2018-06-18T08:20:01.839Z,75.07
2018-06-18T08:20:27.307Z,75.56
2018-06-18T08:20:52.810Z,75.07
2018-06-18T08:21:18.300Z,75.37
2018-06-18T08:21:43.799Z,75.46
2018-06-18T08:22:09.315Z,74.98
2018-06-18T08:22:34.830Z,75.02
2018-06-18T08:23:00.355Z,74.98
2018-06-18T08:23:25.807Z,75.27
2018-06-18T08:23:51.325Z,75.07
2018-06-18T08:24:16.795Z,75.07
2018-06-18T08:24:42.444Z,74.92
2018-06-18T08:25:07.875Z,74.92
2018-06-18T08:25:33.363Z,74.73
2018-06-18T08:25:58.860Z,74.92
2018-06-18T08:26:24.347Z,74.44
2018-06-18T08:26:49.884Z,74.34
2018-06-18T08:27:15.367Z,74.82
2018-06-18T08:27:40.880Z,74.92
2018-06-18T08:28:06.359Z,74.73
2018-06-18T08:28:31.877Z,74.82
2018-06-18T08:28:57.370Z,74.73
2018-06-18T08:29:22.859Z,74.44
2018-06-18T08:29:48.365Z,74.25
2018-06-18T08:30:13.875Z,74.54
2018-06-18T08:30:39.348Z,74.44
2018-06-18T08:31:04.840Z,74.82
2018-06-18T08:31:30.337Z,74.54
2018-06-18T08:31:55.849Z,73.96
2018-06-18T08:32:21.350Z,74.15
2018-06-18T08:32:46.826Z,73.67
2018-06-18T08:33:12.322Z,73.77
2018-06-18T08:33:37.806Z,73.96
2018-06-18T08:34:03.285Z,74.25
2018-06-18T08:34:28.789Z,74.05
2018-06-18T08:34:54.411Z,74.05
2018-06-18T08:35:19.738Z,74.15
2018-06-18T08:35:45.230Z,73.86
2018-06-18T08:36:10.743Z,73.96
2018-06-18T08:36:36.241Z,74.09
2018-06-18T08:37:01.750Z,73.99
2018-06-18T08:37:27.227Z,73.99
2018-06-18T08:37:52.721Z,73.9
2018-06-18T08:38:18.230Z,73.9
2018-06-18T08:38:43.708Z,73.99
2018-06-18T08:39:09.203Z,73.99
2018-06-18T08:39:34.708Z,73.99
2018-06-18T08:40:00.196Z,74.19
2018-06-18T08:40:25.734Z,73.71
2018-06-18T08:40:51.235Z,73.22
2018-06-18T08:41:16.713Z,73.42
2018-06-18T08:41:42.188Z,73.51
2018-06-18T08:42:07.676Z,73.36
2018-06-18T08:42:33.235Z,73.16
2018-06-18T08:42:58.750Z,73.36
2018-06-18T08:43:24.229Z,72.88
2018-06-18T08:43:49.737Z,72.68
2018-06-18T08:44:15.222Z,73.26
2018-06-18T08:44:40.709Z,72.39
2018-06-18T08:45:06.237Z,72.14
2018-06-18T08:45:31.687Z,71.72
2018-06-18T08:45:57.286Z,71.66
2018-06-18T08:46:22.711Z,71.08
2018-06-18T08:46:48.203Z,70.89
2018-06-18T08:47:13.707Z,70.89
2018-06-18T08:47:39.198Z,70.89
2018-06-18T08:48:04.742Z,71.28
2018-06-18T08:48:30.276Z,70.98
2018-06-18T08:48:55.734Z,71.37
2018-06-18T08:49:21.263Z,71.08
2018-06-18T08:49:46.783Z,71.08
2018-06-18T08:50:12.250Z,70.7
2018-06-18T08:50:37.816Z,70.79
2018-06-18T08:51:03.245Z,71.08
2018-06-18T08:51:28.740Z,70.98
2018-06-18T08:51:54.274Z,70.21
2018-06-18T08:52:19.756Z,70.12
2018-06-18T08:52:45.255Z,70.02
2018-06-18T08:53:10.758Z,70.41
2018-06-18T08:53:36.264Z,70.6
2018-06-18T08:54:01.775Z,70.64
2018-06-18T08:54:27.262Z,70.54
2018-06-18T08:54:52.746Z,69.57
2018-06-18T08:55:18.234Z,69.67
2018-06-18T08:55:43.750Z,69.57
2018-06-18T08:56:09.282Z,69.09
2018-06-18T08:56:34.781Z,69.09
2018-06-18T08:57:00.249Z,69.09
2018-06-18T08:57:25.737Z,68.71
2018-06-18T08:57:51.302Z,68.04
2018-06-18T08:58:16.748Z,67.94
2018-06-18T08:58:42.241Z,68.04
2018-06-18T08:59:07.752Z,68.9
2018-06-18T08:59:33.242Z,68.42
2018-06-18T08:59:58.708Z,68.71
2018-06-18T09:00:24.246Z,68.61
2018-06-18T09:00:49.772Z,68.52
2018-06-18T09:01:15.300Z,67.74
2018-06-18T09:01:40.764Z,67.55
2018-06-18T09:02:06.325Z,68.23
2018-06-18T09:02:31.767Z,68.71
2018-06-18T09:03:30.295Z,68.71
2018-06-18T09:03:55.787Z,68.71
2018-06-18T09:04:21.281Z,68.61
2018-06-18T09:04:46.856Z,67.65
2018-06-18T09:05:12.397Z,67.84
2018-06-18T09:05:37.885Z,68.04
2018-06-18T09:06:03.397Z,67.84
2018-06-18T09:06:28.892Z,67.84
2018-06-18T09:06:54.404Z,67.94
2018-06-18T09:07:19.889Z,67.74
2018-06-18T09:07:45.397Z,68.16
2018-06-18T09:08:10.912Z,68.74
2018-06-18T09:08:36.441Z,68.45
2018-06-18T09:09:01.941Z,68.84
2018-06-18T09:09:27.481Z,68.93
2018-06-18T09:09:52.999Z,68.07
2018-06-18T09:10:18.545Z,68.35
2018-06-18T09:10:44.057Z,68.07
2018-06-18T09:11:09.571Z,67.68
2018-06-18T09:11:35.083Z,68.07
2018-06-18T09:12:00.599Z,68.01
2018-06-18T09:12:26.206Z,67.62
2018-06-18T09:12:51.908Z,68.01
2018-06-18T09:13:17.368Z,67.62
2018-06-18T09:13:42.860Z,67.71
2018-06-18T09:14:08.330Z,67.94
2018-06-18T09:14:33.885Z,67.27
2018-06-18T09:14:59.385Z,66.97
2018-06-18T09:15:24.875Z,66.11
2018-06-18T09:15:50.339Z,65.72
2018-06-18T09:16:15.847Z,65.66
2018-06-18T09:16:41.340Z,65.08
2018-06-18T09:17:06.892Z,65.27
2018-06-18T09:17:32.365Z,65.66
2018-06-18T09:17:57.879Z,64.4
2018-06-18T09:18:23.379Z,64.69
2018-06-18T09:18:48.888Z,64.5
2018-06-18T09:19:14.383Z,64.53
2018-06-18T09:19:39.885Z,64.72
2018-06-18T09:20:05.374Z,64.43
2018-06-18T09:20:30.874Z,63.95
2018-06-18T09:20:56.368Z,64.05
2018-06-18T09:21:21.824Z,63.95
2018-06-18T09:21:47.362Z,63.92
2018-06-18T09:22:12.855Z,63.85
2018-06-18T09:22:38.353Z,63.43
2018-06-18T09:23:03.900Z,63.82
2018-06-18T09:23:29.426Z,63.53
2018-06-18T09:23:54.963Z,63.15
2018-06-18T09:24:20.451Z,63.63
2018-06-18T09:24:46.004Z,63.82
2018-06-18T09:25:11.490Z,64.01
2018-06-18T09:25:37.034Z,64.01
2018-06-18T09:26:02.593Z,63.73
2018-06-18T09:26:28.011Z,64.31
2018-06-18T09:26:53.496Z,64.4
2018-06-18T09:27:18.960Z,64.56
2018-06-18T09:27:44.428Z,64.08
2018-06-18T09:28:09.927Z,64.56
2018-06-18T09:28:35.399Z,64.18
2018-06-18T09:29:00.876Z,64.28
2018-06-18T09:29:26.399Z,64.66
2018-06-18T09:29:51.914Z,64.86
2018-06-18T09:30:17.411Z,64.76
2018-06-18T09:30:42.934Z,65.3
2018-06-18T09:31:08.438Z,65.11
2018-06-18T09:31:33.939Z,65.3
2018-06-18T09:31:59.513Z,65.78
2018-06-18T09:32:25.247Z,65.98
2018-06-18T09:32:50.454Z,66.17
2018-06-18T09:33:15.928Z,66.08
2018-06-18T09:33:41.465Z,66.27
2018-06-18T09:34:06.983Z,67
2018-06-18T09:34:32.426Z,66.75
2018-06-18T09:34:57.993Z,67.1
2018-06-18T09:35:23.493Z,67
2018-06-18T09:35:49.089Z,67.1
2018-06-18T09:36:14.505Z,66.82
2018-06-18T09:36:40.000Z,66.91
2018-06-18T09:37:05.487Z,67
2018-06-18T09:37:30.980Z,67.68
2018-06-18T09:37:56.575Z,67.49
2018-06-18T09:38:22.175Z,67.88
2018-06-18T09:38:47.710Z,67.26
2018-06-18T09:39:13.217Z,67.2
2018-06-18T09:39:38.716Z,67.94
2018-06-18T09:40:04.221Z,67.68
2018-06-18T09:40:29.728Z,67.74
2018-06-18T09:40:55.217Z,67.78
2018-06-18T09:41:20.702Z,68.42
2018-06-18T09:41:46.267Z,68.52
2018-06-18T09:42:11.743Z,67.68
2018-06-18T09:42:37.180Z,67.78
2018-06-18T09:43:02.678Z,67.58
2018-06-18T09:43:28.935Z,67.49
2018-06-18T09:43:53.657Z,67.49
2018-06-18T09:44:19.162Z,67.97
2018-06-18T09:44:44.636Z,67.78
2018-06-18T09:45:10.084Z,67.1
2018-06-18T09:45:35.522Z,67.1
2018-06-18T09:46:00.983Z,67.1
2018-06-18T09:46:26.483Z,67.71
2018-06-18T09:46:51.978Z,67.52
2018-06-18T09:47:17.586Z,67.3
2018-06-18T09:47:43.144Z,66.91