createdAt,value
2023-05-09T00:04:20.638Z,20.99
2023-05-09T00:14:21.959Z,21.02
2023-05-09T00:24:23.182Z,21.03
2023-05-09T00:34:24.426Z,20.99
2023-05-09T00:44:25.724Z,20.93
2023-05-09T00:54:27.020Z,20.95
2023-05-09T01:04:28.245Z,21.03
2023-05-09T01:14:29.516Z,20.97
2023-05-09T01:24:30.799Z,20.96
2023-05-09T01:34:32.097Z,20.91
2023-05-09T01:44:33.307Z,20.99
2023-05-09T01:54:34.584Z,20.95
2023-05-09T02:04:35.884Z,20.94
2023-05-09T02:14:37.174Z,20.97
2023-05-09T02:24:38.447Z,20.89
2023-05-09T02:34:39.687Z,20.89
2023-05-09T02:44:40.983Z,20.80
2023-05-09T02:54:42.265Z,20.84
2023-05-09T03:04:43.510Z,20.79
2023-05-09T03:14:44.768Z,20.81
2023-05-09T03:24:45.993Z,20.83
2023-05-09T03:34:47.210Z,20.78
2023-05-09T03:44:48.452Z,20.81
2023-05-09T03:54:49.728Z,20.77
2023-05-09T04:04:50.998Z,20.75
2023-05-09T04:14:52.250Z,20.71
2023-05-09T04:24:53.559Z,20.81
2023-05-09T04:34:54.829Z,20.86
2023-05-09T04:44:56.043Z,20.90
2023-05-09T04:54:57.294Z,20.95
2023-05-09T05:05:10.181Z,20.98
2023-05-09T05:15:13.293Z,20.94
2023-05-09T05:25:14.886Z,20.96
2023-05-09T05:35:16.595Z,21.07
2023-05-09T05:45:18.117Z,21.28
2023-05-09T05:55:19.478Z,21.33
2023-05-09T06:05:20.818Z,21.18
2023-05-09T06:15:22.064Z,21.38
2023-05-09T06:25:23.377Z,21.43
2023-05-09T06:35:45.538Z,21.34
2023-05-09T06:45:46.782Z,21.35
2023-05-09T06:55:48.077Z,21.47
2023-05-09T07:05:49.400Z,21.43
2023-05-09T07:15:50.715Z,21.47
2023-05-09T07:25:52.021Z,21.43
2023-05-09T07:35:53.307Z,21.44
2023-05-09T07:45:54.661Z,21.43
2023-05-09T07:55:56.008Z,21.44
2023-05-09T08:05:57.256Z,21.44
2023-05-09T08:15:58.533Z,21.54
2023-05-09T08:25:59.866Z,21.61
2023-05-09T08:36:01.165Z,21.62
2023-05-09T08:46:02.468Z,21.63
2023-05-09T08:56:03.777Z,21.65
2023-05-09T09:06:05.073Z,21.63
2023-05-09T09:16:06.421Z,21.61
2023-05-09T09:26:07.714Z,21.55
2023-05-09T09:36:09.002Z,21.59
2023-05-09T09:46:10.270Z,21.63
2023-05-09T09:56:11.530Z,21.66
2023-05-09T10:06:12.942Z,21.62
2023-05-09T10:16:14.392Z,21.55
2023-05-09T10:26:15.771Z,21.55
2023-05-09T10:36:17.059Z,21.50
2023-05-09T10:46:21.438Z,21.54
2023-05-09T10:56:22.812Z,21.56
2023-05-09T11:06:24.088Z,21.62
2023-05-09T11:16:25.389Z,21.56
2023-05-09T11:26:26.711Z,21.58
2023-05-09T11:36:27.956Z,21.60
2023-05-09T11:46:29.411Z,21.57
2023-05-09T11:56:30.803Z,21.58
2023-05-09T12:06:32.054Z,21.68
2023-05-09T12:16:33.398Z,21.71
2023-05-09T12:26:34.648Z,21.57
2023-05-09T12:36:35.998Z,21.65
2023-05-09T12:46:39.337Z,21.65
2023-05-09T12:56:40.656Z,21.78
2023-05-09T13:06:41.934Z,21.73
2023-05-09T13:16:43.473Z,21.71
2023-05-09T13:26:44.765Z,21.69
2023-05-09T13:36:46.044Z,21.65
2023-05-09T13:46:47.384Z,21.68
2023-05-09T13:56:48.684Z,21.62
2023-05-09T14:06:49.927Z,21.70
2023-05-09T14:16:52.518Z,21.67
2023-05-09T14:26:53.823Z,21.69
2023-05-09T14:36:55.071Z,21.63
2023-05-09T14:46:56.428Z,21.56
2023-05-09T14:56:57.712Z,21.58
2023-05-09T15:06:59.187Z,21.56
2023-05-09T15:17:00.660Z,21.62
2023-05-09T15:27:02.031Z,21.54
2023-05-09T15:37:03.273Z,21.53
2023-05-09T15:47:04.643Z,21.43
2023-05-09T15:57:05.947Z,21.44
2023-05-09T16:07:07.282Z,21.41
2023-05-09T16:17:08.527Z,21.43
2023-05-09T16:27:09.788Z,21.42
2023-05-09T16:37:11.060Z,21.38
2023-05-09T16:47:12.336Z,21.35
2023-05-09T16:57:13.583Z,21.33
2023-05-09T17:07:14.829Z,21.33
2023-05-09T17:17:16.158Z,21.28
2023-05-09T17:27:17.461Z,21.28
2023-05-09T17:37:19.028Z,21.22
2023-05-09T17:47:20.297Z,21.22
2023-05-09T17:57:21.535Z,21.19
2023-05-09T18:07:22.811Z,21.19
2023-05-09T18:17:24.069Z,21.15
2023-05-09T18:27:25.344Z,21.19
2023-05-09T18:37:26.621Z,21.16
2023-05-09T18:47:27.927Z,21.16
2023-05-09T18:57:29.194Z,21.16
2023-05-09T19:07:30.487Z,21.13
2023-05-09T19:17:31.821Z,21.06
2023-05-09T19:27:33.079Z,21.10
2023-05-09T19:37:34.340Z,21.03
2023-05-09T19:47:35.706Z,21.01
2023-05-09T19:57:37.010Z,20.99
2023-05-09T20:07:38.237Z,21.02
2023-05-09T20:17:39.528Z,21.02
2023-05-09T20:27:40.765Z,20.98
2023-05-09T20:37:42.273Z,20.95
2023-05-09T20:47:43.531Z,20.93
2023-05-09T20:57:44.796Z,20.87
2023-05-09T21:07:46.076Z,20.88
2023-05-09T21:17:47.325Z,20.87
2023-05-09T21:27:48.602Z,20.87
2023-05-09T21:37:49.851Z,20.91
2023-05-09T21:47:51.221Z,20.81
2023-05-09T21:57:52.490Z,20.81
2023-05-09T22:07:53.766Z,20.81
2023-05-09T22:17:55.040Z,20.78
2023-05-09T22:27:56.287Z,20.74
2023-05-09T22:37:57.563Z,20.72
2023-05-09T22:47:58.838Z,20.71
2023-05-09T22:58:00.108Z,20.72
2023-05-09T23:08:01.375Z,20.73
2023-05-09T23:18:02.715Z,20.70
2023-05-09T23:28:03.978Z,20.70
2023-05-09T23:38:05.187Z,20.62
2023-05-09T23:48:06.502Z,20.61
2023-05-09T23:58:07.804Z,20.54
