createdAt,value
2019-03-15T00:01:55.962Z,71.10
2019-03-15T00:04:24.315Z,70.90
2019-03-15T00:06:52.590Z,70.90
2019-03-15T00:09:20.886Z,70.80
2019-03-15T00:11:49.228Z,70.60
2019-03-15T00:14:17.518Z,70.60
2019-03-15T00:16:45.792Z,70.50
2019-03-15T00:19:14.063Z,70.50
2019-03-15T00:21:42.356Z,70.30
2019-03-15T00:24:10.626Z,70.20
2019-03-15T00:26:38.910Z,70.20
2019-03-15T00:29:07.184Z,70.20
2019-03-15T00:31:35.533Z,70.10
2019-03-15T00:34:03.840Z,70.10
2019-03-15T00:36:32.214Z,69.90
2019-03-15T00:39:00.496Z,69.90
2019-03-15T00:41:28.845Z,69.80
2019-03-15T00:43:57.126Z,69.80
2019-03-15T00:46:25.403Z,69.70
2019-03-15T00:48:53.700Z,69.70
2019-03-15T00:51:21.978Z,69.60
2019-03-15T00:53:50.272Z,69.60
2019-03-15T00:56:18.557Z,69.60
2019-03-15T00:58:46.910Z,69.60
2019-03-15T01:01:15.184Z,69.60
2019-03-15T01:03:43.496Z,69.60
2019-03-15T01:06:11.832Z,69.60
2019-03-15T01:08:40.121Z,69.60
2019-03-15T01:11:08.393Z,69.50
2019-03-15T01:13:37.074Z,69.60
2019-03-15T01:16:05.481Z,69.50
2019-03-15T01:18:35.140Z,69.50
2019-03-15T01:21:03.430Z,69.50
2019-03-15T01:23:37.429Z,69.60
2019-03-15T01:43:29.661Z,69.40
2019-03-15T01:45:57.929Z,69.40
2019-03-15T01:48:26.223Z,69.40
2019-03-15T01:50:54.505Z,69.40
2019-03-15T01:53:23.520Z,69.50
2019-03-15T01:55:52.111Z,69.20
2019-03-15T01:58:20.478Z,69.20
2019-03-15T02:00:48.750Z,69.30
2019-03-15T02:03:17.042Z,69.20
2019-03-15T02:05:45.320Z,69.90
2019-03-15T02:08:13.658Z,69.00
2019-03-15T02:10:41.952Z,69.70
2019-03-15T02:13:10.222Z,68.90
2019-03-15T02:15:38.519Z,68.70
2019-03-15T02:18:06.872Z,68.80
2019-03-15T02:20:35.156Z,68.60
2019-03-15T02:23:03.436Z,68.40
2019-03-15T02:25:31.725Z,68.40
2019-03-15T02:27:59.999Z,68.30
2019-03-15T02:30:28.677Z,68.20
2019-03-15T02:32:57.118Z,68.10
2019-03-15T02:35:25.497Z,68.00
2019-03-15T02:37:53.863Z,67.90
2019-03-15T02:40:22.138Z,67.90
2019-03-15T02:42:50.439Z,67.80
2019-03-15T02:45:18.793Z,67.60
2019-03-15T02:47:47.181Z,67.50
2019-03-15T02:50:15.500Z,67.40
2019-03-15T02:52:43.867Z,67.50
2019-03-15T02:55:12.224Z,67.40
2019-03-15T02:57:40.511Z,67.40
2019-03-15T03:00:09.343Z,67.30
2019-03-15T03:02:37.702Z,67.30
2019-03-15T03:05:08.617Z,67.20
2019-03-15T03:07:36.953Z,67.10
2019-03-15T03:10:07.444Z,67.10
2019-03-15T03:12:35.821Z,67.10
2019-03-15T03:15:06.390Z,67.00
2019-03-15T03:17:34.677Z,67.00
2019-03-15T03:20:03.408Z,66.90
2019-03-15T03:22:31.753Z,66.90
2019-03-15T03:25:00.142Z,66.80
2019-03-15T03:27:28.709Z,66.80
2019-03-15T03:29:57.030Z,66.90
2019-03-15T03:32:25.316Z,66.80
2019-03-15T03:34:53.674Z,67.40
2019-03-15T03:37:22.028Z,67.50
2019-03-15T03:39:50.310Z,66.70
2019-03-15T03:42:18.677Z,66.70
2019-03-15T03:44:46.949Z,66.70
2019-03-15T03:47:15.234Z,66.70
2019-03-15T03:49:43.536Z,66.70
2019-03-15T03:52:11.900Z,66.70
2019-03-15T03:54:40.172Z,66.50
2019-03-15T03:57:08.469Z,66.50
2019-03-15T03:59:36.748Z,66.50
2019-03-15T04:02:05.046Z,66.50
2019-03-15T04:04:33.320Z,66.50
2019-03-15T04:07:01.629Z,65.70
2019-03-15T04:09:29.967Z,66.60
2019-03-15T04:11:58.259Z,67.30
2019-03-15T04:14:26.563Z,66.50
2019-03-15T04:16:54.902Z,66.50
2019-03-15T04:19:23.190Z,66.40
2019-03-15T04:21:51.543Z,66.40
2019-03-15T04:24:19.818Z,66.40
2019-03-15T04:26:48.113Z,66.40
2019-03-15T04:29:16.705Z,66.40
2019-03-15T04:31:45.045Z,66.40
2019-03-15T04:34:13.331Z,66.40
2019-03-15T04:36:41.709Z,66.40
2019-03-15T04:39:09.999Z,66.40
2019-03-15T04:41:38.274Z,66.40
2019-03-15T04:44:06.642Z,66.40
2019-03-15T04:46:34.921Z,66.40
2019-03-15T04:49:03.273Z,66.40
2019-03-15T04:51:31.551Z,66.40
2019-03-15T04:53:59.845Z,66.40
2019-03-15T04:56:28.123Z,66.40
2019-03-15T04:58:56.422Z,66.40
2019-03-15T05:01:24.698Z,66.40
2019-03-15T05:03:53.065Z,66.40
2019-03-15T05:06:21.345Z,66.40
2019-03-15T05:08:49.755Z,66.40
2019-03-15T05:11:18.096Z,66.40
2019-03-15T05:13:46.391Z,66.50
2019-03-15T05:16:14.684Z,66.70
2019-03-15T05:18:42.972Z,66.80
2019-03-15T05:21:11.253Z,66.90
2019-03-15T05:23:39.704Z,67.00
2019-03-15T05:26:08.059Z,67.20
2019-03-15T05:28:36.429Z,67.20
2019-03-15T05:31:04.984Z,67.60
2019-03-15T05:33:34.894Z,67.80
2019-03-15T05:36:03.191Z,68.00
2019-03-15T05:38:34.605Z,68.20
2019-03-15T05:41:02.718Z,68.40
2019-03-15T05:43:31.007Z,68.50
2019-03-15T05:45:59.304Z,68.50
2019-03-15T05:48:27.575Z,68.70
2019-03-15T05:50:55.877Z,68.90
2019-03-15T05:53:24.146Z,68.90
2019-03-15T05:55:52.447Z,70.10
2019-03-15T05:58:22.000Z,69.30
2019-03-15T06:00:50.487Z,69.40
2019-03-15T06:03:18.761Z,69.60
2019-03-15T06:05:47.057Z,69.60
2019-03-15T06:08:15.333Z,69.70
2019-03-15T06:10:43.620Z,69.90
2019-03-15T06:13:11.892Z,70.20
2019-03-15T06:15:40.273Z,70.10
2019-03-15T06:18:08.553Z,70.40
2019-03-15T06:20:36.900Z,70.60
2019-03-15T06:23:05.273Z,70.50
2019-03-15T06:25:33.541Z,70.80
2019-03-15T06:28:01.923Z,70.90
2019-03-15T06:30:30.272Z,71.00
2019-03-15T06:32:58.573Z,71.20
2019-03-15T06:35:27.058Z,71.20
2019-03-15T06:37:55.342Z,71.30
2019-03-15T06:40:23.616Z,71.50
2019-03-15T06:42:51.938Z,71.50
2019-03-15T06:45:20.252Z,71.70
2019-03-15T06:47:48.542Z,71.70
2019-03-15T06:50:16.826Z,71.80
2019-03-15T06:52:45.241Z,71.80
2019-03-15T06:55:13.516Z,71.90
2019-03-15T06:57:41.782Z,72.00
2019-03-15T07:00:14.586Z,72.10
2019-03-15T07:02:42.935Z,72.20
2019-03-15T07:05:12.282Z,72.20
2019-03-15T07:07:41.079Z,72.30
2019-03-15T07:10:10.591Z,72.40
2019-03-15T07:12:40.478Z,72.30
2019-03-15T07:15:10.594Z,72.40
2019-03-15T07:17:38.930Z,72.40
2019-03-15T07:20:10.471Z,72.40
2019-03-15T07:22:38.837Z,72.40
2019-03-15T07:25:08.857Z,72.50
2019-03-15T07:27:37.128Z,72.40
2019-03-15T07:30:10.406Z,72.50
2019-03-15T07:32:38.684Z,72.40
2019-03-15T07:35:07.532Z,72.50
2019-03-15T07:37:35.997Z,72.40
2019-03-15T07:40:06.681Z,72.30
2019-03-15T07:42:34.956Z,72.30
2019-03-15T07:45:04.792Z,73.20
2019-03-15T07:47:33.061Z,72.40
2019-03-15T07:50:01.357Z,73.10
2019-03-15T07:52:29.638Z,72.30
2019-03-15T07:54:57.942Z,72.30
2019-03-15T07:57:26.306Z,72.40
2019-03-15T07:59:54.606Z,72.40
2019-03-15T08:02:22.960Z,72.40
2019-03-15T08:04:51.380Z,72.40
2019-03-15T08:07:20.193Z,72.40
2019-03-15T08:09:50.771Z,72.30
2019-03-15T08:12:18.741Z,72.40
2019-03-15T08:14:47.007Z,72.40
2019-03-15T08:17:15.305Z,72.30
2019-03-15T08:19:43.782Z,72.30
2019-03-15T08:22:12.069Z,72.30
2019-03-15T08:24:51.096Z,72.30
2019-03-15T08:27:10.356Z,72.30
2019-03-15T08:29:38.712Z,72.10
2019-03-15T08:32:07.003Z,72.10
2019-03-15T08:34:35.277Z,72.10
2019-03-15T08:37:03.572Z,72.20
2019-03-15T08:39:31.854Z,72.10
2019-03-15T08:42:00.148Z,72.10
2019-03-15T08:44:28.502Z,72.10
2019-03-15T08:46:56.802Z,72.10
2019-03-15T08:49:25.079Z,72.10
2019-03-15T08:52:03.374Z,72.10
2019-03-15T08:54:23.360Z,72.10
2019-03-15T08:56:51.647Z,72.10
2019-03-15T08:59:19.920Z,72.10
2019-03-15T09:01:48.214Z,72.10
2019-03-15T09:04:16.489Z,72.10
2019-03-15T09:06:44.784Z,72.20
2019-03-15T09:09:13.058Z,72.20
2019-03-15T09:11:41.354Z,72.10
2019-03-15T09:14:09.647Z,72.10
2019-03-15T09:16:38.012Z,72.10
2019-03-15T09:19:06.290Z,72.10
2019-03-15T09:21:34.658Z,72.00
2019-03-15T09:24:02.932Z,72.10
2019-03-15T09:26:31.229Z,72.10
2019-03-15T09:28:59.501Z,72.10
2019-03-15T09:31:27.797Z,72.10
2019-03-15T09:33:56.139Z,72.10
2019-03-15T09:36:24.441Z,72.10
2019-03-15T09:38:52.730Z,72.10
2019-03-15T09:41:31.888Z,72.10
2019-03-15T09:43:51.145Z,72.10
2019-03-15T09:46:19.519Z,72.20
2019-03-15T09:48:47.861Z,72.20
2019-03-15T09:51:16.157Z,72.10
2019-03-15T09:53:44.435Z,72.20
2019-03-15T09:56:12.721Z,72.20
2019-03-15T09:58:41.012Z,73.00
2019-03-15T10:01:09.355Z,72.20
2019-03-15T10:03:37.868Z,72.20
2019-03-15T10:06:14.728Z,72.20
2019-03-15T10:08:36.159Z,72.20
2019-03-15T10:11:04.504Z,72.30
2019-03-15T10:13:32.789Z,72.20
2019-03-15T10:16:01.152Z,72.30
2019-03-15T10:18:29.498Z,72.30
2019-03-15T10:20:57.776Z,72.40
2019-03-15T10:23:26.172Z,72.40
2019-03-15T10:25:54.575Z,72.40
2019-03-15T10:28:22.859Z,72.60
2019-03-15T10:30:51.132Z,72.40
2019-03-15T10:33:19.421Z,72.40
2019-03-15T10:35:47.721Z,72.40
2019-03-15T10:38:16.861Z,72.50
2019-03-15T10:40:45.328Z,72.50
2019-03-15T10:43:13.611Z,72.50
2019-03-15T10:45:41.905Z,72.60
2019-03-15T10:48:10.193Z,72.60
2019-03-15T10:50:38.491Z,72.60
2019-03-15T10:53:06.849Z,72.60
2019-03-15T10:55:35.229Z,72.70
2019-03-15T10:58:03.589Z,72.70
2019-03-15T11:00:32.324Z,72.70
2019-03-15T11:03:00.627Z,72.80
2019-03-15T11:05:28.913Z,72.70
2019-03-15T11:07:57.215Z,72.90
2019-03-15T11:10:25.563Z,72.70
2019-03-15T11:12:53.932Z,72.90
2019-03-15T11:15:22.400Z,72.80
2019-03-15T11:17:50.690Z,72.90
2019-03-15T11:20:18.962Z,72.90
2019-03-15T11:22:47.268Z,73.10
2019-03-15T11:25:15.547Z,72.90
2019-03-15T11:27:43.821Z,72.90
2019-03-15T11:30:15.164Z,72.90
2019-03-15T11:32:43.509Z,72.90
2019-03-15T11:35:12.171Z,72.90
2019-03-15T11:37:40.447Z,73.70
2019-03-15T11:40:14.950Z,72.90
2019-03-15T11:42:43.223Z,72.90
2019-03-15T11:45:12.663Z,72.90
2019-03-15T11:48:01.326Z,73.00
2019-03-15T11:50:13.043Z,72.90
2019-03-15T11:52:41.329Z,73.10
2019-03-15T11:55:30.671Z,73.10
2019-03-15T11:57:59.015Z,73.20
2019-03-15T12:00:27.289Z,73.30
2019-03-15T12:02:55.585Z,73.30
2019-03-15T12:05:23.878Z,73.50
2019-03-15T12:07:52.287Z,73.50
2019-03-15T12:10:20.647Z,73.70
2019-03-15T12:12:49.017Z,73.60
2019-03-15T12:15:18.415Z,73.90
2019-03-15T12:17:46.704Z,74.10
2019-03-15T12:20:14.971Z,74.20
2019-03-15T12:22:43.276Z,74.30
2019-03-15T12:25:12.161Z,75.10
2019-03-15T12:27:40.462Z,74.40
2019-03-15T12:30:16.499Z,74.70
2019-03-15T12:32:44.791Z,74.70
2019-03-15T12:35:13.910Z,74.80
2019-03-15T12:37:42.274Z,74.80
2019-03-15T12:40:15.415Z,74.90
2019-03-15T12:42:43.716Z,74.80
2019-03-15T12:45:12.761Z,74.80
2019-03-15T12:47:41.098Z,74.90
2019-03-15T12:50:10.715Z,75.80
2019-03-15T12:52:47.058Z,75.20
2019-03-15T12:55:10.554Z,75.30
2019-03-15T12:57:38.851Z,75.30
2019-03-15T13:00:14.234Z,75.30
2019-03-15T13:02:42.618Z,75.30
2019-03-15T13:05:10.900Z,75.30
2019-03-15T13:07:39.264Z,75.30
2019-03-15T13:10:13.082Z,75.30
2019-03-15T13:12:41.452Z,75.50
2019-03-15T13:15:11.975Z,75.50
2019-03-15T13:17:40.327Z,75.60
2019-03-15T13:20:10.886Z,75.60
2019-03-15T13:22:39.205Z,75.60
2019-03-15T13:25:12.194Z,76.00
2019-03-15T13:27:40.539Z,76.30
2019-03-15T13:30:16.796Z,76.30
2019-03-15T13:32:45.180Z,76.20
2019-03-15T13:35:13.536Z,76.10
2019-03-15T13:37:43.176Z,76.10
2019-03-15T13:40:14.365Z,76.20
2019-03-15T13:42:42.645Z,76.20
2019-03-15T13:45:12.067Z,76.10
2019-03-15T13:47:40.432Z,75.90
2019-03-15T13:50:20.850Z,75.60
2019-03-15T13:52:49.250Z,75.80
2019-03-15T13:55:17.584Z,75.60
2019-03-15T13:57:45.932Z,75.60
2019-03-15T14:00:19.266Z,75.60
2019-03-15T14:02:47.540Z,75.60
2019-03-15T14:05:15.895Z,75.70
2019-03-15T14:07:44.254Z,75.60
2019-03-15T14:10:16.405Z,75.60
2019-03-15T14:12:44.709Z,75.60
2019-03-15T14:15:14.189Z,75.60
2019-03-15T14:17:42.549Z,75.70
2019-03-15T14:20:12.743Z,75.60
2019-03-15T14:22:41.045Z,75.70
2019-03-15T14:25:18.042Z,75.60
2019-03-15T14:27:46.338Z,75.60
2019-03-15T14:30:14.882Z,75.60
2019-03-15T14:32:43.193Z,75.60
2019-03-15T14:35:11.534Z,75.70
2019-03-15T14:37:40.231Z,75.60
2019-03-15T14:40:10.198Z,75.60
2019-03-15T14:42:38.862Z,75.60
2019-03-15T14:45:12.126Z,75.60
2019-03-15T14:47:40.837Z,75.60
2019-03-15T14:50:13.367Z,75.50
2019-03-15T14:52:41.793Z,75.40
2019-03-15T14:55:15.207Z,75.30
2019-03-15T14:57:52.002Z,75.60
2019-03-15T15:00:15.223Z,75.50
2019-03-15T15:02:43.591Z,75.60
2019-03-15T15:05:12.294Z,75.60
2019-03-15T15:07:40.602Z,75.60
2019-03-15T15:10:13.980Z,76.50
2019-03-15T15:13:01.765Z,75.50
2019-03-15T15:15:30.063Z,75.30
2019-03-15T15:17:58.349Z,75.40
2019-03-15T15:20:26.635Z,75.30
2019-03-15T15:22:54.991Z,75.40
2019-03-15T15:25:23.310Z,75.50
2019-03-15T15:28:03.762Z,75.40
2019-03-15T15:30:21.726Z,75.40
2019-03-15T15:32:50.080Z,75.50
2019-03-15T15:35:18.371Z,75.50
2019-03-15T15:37:46.687Z,75.50
2019-03-15T15:40:17.582Z,75.40
2019-03-15T15:42:45.882Z,75.40
2019-03-15T15:45:14.149Z,75.40
2019-03-15T15:47:42.446Z,75.40
2019-03-15T15:50:14.314Z,75.40
2019-03-15T15:52:42.620Z,76.20
2019-03-15T15:55:12.172Z,75.40
2019-03-15T15:57:40.450Z,75.30
2019-03-15T16:00:17.096Z,75.30
2019-03-15T16:02:45.449Z,75.20
2019-03-15T16:05:13.747Z,75.20
2019-03-15T16:07:42.317Z,75.10
2019-03-15T16:10:17.912Z,75.20
2019-03-15T16:12:44.891Z,75.20
2019-03-15T16:15:20.099Z,76.10
2019-03-15T16:17:48.449Z,75.30
2019-03-15T16:20:16.825Z,75.30
2019-03-15T16:22:45.174Z,75.30
2019-03-15T16:25:13.630Z,75.30
2019-03-15T16:27:42.086Z,75.20
2019-03-15T16:30:16.439Z,75.30
2019-03-15T16:32:44.716Z,75.30
2019-03-15T16:35:14.637Z,75.50
2019-03-15T16:37:42.992Z,75.40
2019-03-15T16:40:15.013Z,75.50
2019-03-15T16:42:43.348Z,75.50
2019-03-15T16:45:32.005Z,76.30
2019-03-15T16:48:00.285Z,75.60
2019-03-15T16:50:28.592Z,75.90
2019-03-15T16:52:56.939Z,76.00
2019-03-15T16:55:25.244Z,76.00
2019-03-15T16:57:53.667Z,76.00
2019-03-15T17:00:21.961Z,76.00
2019-03-15T17:02:50.233Z,75.90
2019-03-15T17:05:18.533Z,76.10
2019-03-15T17:07:46.823Z,76.50
2019-03-15T17:10:18.968Z,76.60
2019-03-15T17:12:47.238Z,76.70
2019-03-15T17:15:20.830Z,77.00
2019-03-15T17:17:49.177Z,77.40
2019-03-15T17:20:17.475Z,77.50
2019-03-15T17:22:45.752Z,77.70
2019-03-15T17:25:14.159Z,78.00
2019-03-15T17:27:42.455Z,78.30
2019-03-15T17:30:17.081Z,78.80
2019-03-15T17:32:45.443Z,79.10
2019-03-15T17:35:14.853Z,80.20
2019-03-15T17:37:43.165Z,82.40
2019-03-15T17:40:13.437Z,83.70
2019-03-15T17:42:41.802Z,84.80
2019-03-15T17:45:11.217Z,86.20
2019-03-15T17:47:39.592Z,87.60
2019-03-15T17:50:15.842Z,88.70
2019-03-15T17:52:44.238Z,88.80
2019-03-15T17:55:12.597Z,90.00
2019-03-15T17:57:41.122Z,90.20
2019-03-15T18:00:37.151Z,90.30
2019-03-15T18:03:19.848Z,90.50
2019-03-15T18:05:36.455Z,90.60
2019-03-15T18:08:04.738Z,90.80
2019-03-15T18:10:33.254Z,91.10
2019-03-15T18:13:01.818Z,91.00
2019-03-15T18:15:30.398Z,91.10
2019-03-15T18:18:00.152Z,91.20
2019-03-15T18:20:28.808Z,91.30
2019-03-15T18:22:57.084Z,91.50
2019-03-15T18:25:25.556Z,91.60
2019-03-15T18:27:53.913Z,91.60
2019-03-15T18:30:22.270Z,91.60
2019-03-15T18:32:50.567Z,91.70
2019-03-15T18:35:32.603Z,91.60
2019-03-15T18:37:48.938Z,91.70
2019-03-15T18:40:18.453Z,91.70
2019-03-15T18:42:46.850Z,91.70
2019-03-15T18:45:16.405Z,91.70
2019-03-15T18:47:44.698Z,91.80
2019-03-15T18:50:24.058Z,91.70
2019-03-15T18:52:52.777Z,91.70
2019-03-15T18:55:21.081Z,91.70
2019-03-15T18:57:49.416Z,91.70
2019-03-15T19:00:20.568Z,91.60
2019-03-15T19:02:49.176Z,91.60
2019-03-15T19:05:17.452Z,91.50
2019-03-15T19:07:45.742Z,91.50
2019-03-15T19:10:16.973Z,91.40
2019-03-15T19:12:45.353Z,91.40
2019-03-15T19:15:17.973Z,91.40
2019-03-15T19:17:46.264Z,91.30
2019-03-15T19:20:15.824Z,91.20
2019-03-15T19:22:45.179Z,91.10
2019-03-15T19:25:14.471Z,90.90
2019-03-15T19:27:42.848Z,90.70
2019-03-15T19:30:17.853Z,90.60
2019-03-15T19:32:46.328Z,90.50
2019-03-15T19:35:14.913Z,90.40
2019-03-15T19:37:45.423Z,90.30
2019-03-15T19:40:15.434Z,90.20
2019-03-15T19:42:45.432Z,90.10
2019-03-15T19:45:14.616Z,90.00
2019-03-15T19:47:43.361Z,89.50
2019-03-15T19:50:16.434Z,89.30
2019-03-15T19:52:44.769Z,89.20
2019-03-15T19:55:14.481Z,89.20
2019-03-15T19:57:42.943Z,88.90
2019-03-15T20:00:18.369Z,88.70
2019-03-15T20:02:46.673Z,88.50
2019-03-15T20:05:15.072Z,88.70
2019-03-15T20:07:43.990Z,88.70
2019-03-15T20:10:16.329Z,89.00
2019-03-15T20:12:44.132Z,89.80
2019-03-15T20:15:13.856Z,89.10
2019-03-15T20:17:42.347Z,88.70
2019-03-15T20:20:18.769Z,88.50
2019-03-15T20:22:47.129Z,88.30
2019-03-15T20:25:18.551Z,88.20
2019-03-15T20:27:46.917Z,88.10
2019-03-15T20:30:24.579Z,88.20
2019-03-15T20:32:50.551Z,88.30
2019-03-15T20:35:18.905Z,89.10
2019-03-15T20:37:47.208Z,88.20
2019-03-15T20:40:15.641Z,88.30
2019-03-15T20:42:43.986Z,88.30
2019-03-15T20:45:21.319Z,88.40
2019-03-15T20:47:49.700Z,88.70
2019-03-15T20:50:17.970Z,88.60
2019-03-15T20:52:46.337Z,88.60
2019-03-15T20:55:14.970Z,88.30
2019-03-15T20:57:43.274Z,88.30
2019-03-15T21:00:14.352Z,88.40
2019-03-15T21:02:42.747Z,88.10
2019-03-15T21:05:11.112Z,88.20
2019-03-15T21:07:39.458Z,87.90
2019-03-15T21:10:10.382Z,87.90
2019-03-15T21:12:38.738Z,87.80
2019-03-15T21:15:09.582Z,87.70
2019-03-15T21:17:37.857Z,87.70
2019-03-15T21:20:11.604Z,87.40
2019-03-15T21:22:40.060Z,87.40
2019-03-15T21:25:09.806Z,87.10
2019-03-15T21:27:38.142Z,86.80
2019-03-15T21:30:17.342Z,86.40
2019-03-15T21:32:45.704Z,86.10
2019-03-15T21:35:14.097Z,85.80
2019-03-15T21:37:42.412Z,85.60
2019-03-15T21:40:12.355Z,85.30
2019-03-15T21:42:40.948Z,85.30
2019-03-15T21:45:10.345Z,85.40
2019-03-15T21:47:38.622Z,84.80
2019-03-15T21:50:14.604Z,84.80
2019-03-15T21:52:42.887Z,84.70
2019-03-15T21:55:11.182Z,84.50
2019-03-15T21:57:39.461Z,84.40
2019-03-15T22:00:10.998Z,84.30
2019-03-15T22:02:39.355Z,84.20
2019-03-15T22:05:08.406Z,84.30
2019-03-15T22:07:36.773Z,84.20
2019-03-15T22:10:12.773Z,84.10
2019-03-15T22:12:41.227Z,84.10
2019-03-15T22:15:13.273Z,83.90
2019-03-15T22:17:41.684Z,83.80
2019-03-15T22:20:16.890Z,83.70
2019-03-15T22:22:45.177Z,83.60
2019-03-15T22:25:13.662Z,83.50
2019-03-15T22:27:41.992Z,83.50
2019-03-15T22:30:14.054Z,84.10
2019-03-15T22:32:42.347Z,83.10
2019-03-15T22:35:10.626Z,83.00
2019-03-15T22:37:38.916Z,82.80
2019-03-15T22:40:09.472Z,82.80
2019-03-15T22:42:37.936Z,82.90
2019-03-15T22:45:08.382Z,82.70
2019-03-15T22:47:36.658Z,82.70
2019-03-15T22:50:06.793Z,82.40
2019-03-15T22:52:35.069Z,82.30
2019-03-15T22:55:03.359Z,82.20
2019-03-15T22:57:31.633Z,82.10
2019-03-15T22:59:59.979Z,81.90
2019-03-15T23:02:28.337Z,81.80
2019-03-15T23:04:56.727Z,81.70
2019-03-15T23:07:25.118Z,81.80
2019-03-15T23:09:53.491Z,81.60
2019-03-15T23:12:21.887Z,81.40
2019-03-15T23:14:50.255Z,81.30
2019-03-15T23:17:18.651Z,81.10
2019-03-15T23:19:47.016Z,81.00
2019-03-15T23:22:15.418Z,80.80
2019-03-15T23:24:43.793Z,80.70
2019-03-15T23:27:12.176Z,80.60
2019-03-15T23:29:40.565Z,80.60
2019-03-15T23:32:08.954Z,80.40
2019-03-15T23:34:37.331Z,80.40
2019-03-15T23:37:05.715Z,80.30
2019-03-15T23:39:34.084Z,80.30
2019-03-15T23:42:02.470Z,80.30
2019-03-15T23:44:30.838Z,80.10
2019-03-15T23:46:59.222Z,80.10
2019-03-15T23:49:27.616Z,79.80
2019-03-15T23:51:56.001Z,79.80
2019-03-15T23:54:24.363Z,79.70
2019-03-15T23:56:52.718Z,79.60
2019-03-15T23:59:21.016Z,79.60
