createdAt,value
2023-04-21T00:01:42.377Z,11.60
2023-04-21T00:04:13.654Z,11.60
2023-04-21T00:06:44.426Z,11.60
2023-04-21T00:09:12.592Z,11.70
2023-04-21T00:11:40.650Z,11.70
2023-04-21T00:14:08.819Z,11.70
2023-04-21T00:16:37.330Z,11.80
2023-04-21T00:19:07.132Z,11.80
2023-04-21T00:21:35.597Z,11.80
2023-04-21T00:24:05.539Z,11.80
2023-04-21T00:26:33.621Z,11.90
2023-04-21T00:29:01.648Z,11.90
2023-04-21T00:31:29.865Z,11.90
2023-04-21T00:33:57.962Z,11.90
2023-04-21T00:36:28.203Z,11.90
2023-04-21T00:38:56.277Z,11.90
2023-04-21T00:41:25.936Z,11.90
2023-04-21T00:44:04.547Z,11.90
2023-04-21T00:46:33.173Z,11.90
2023-04-21T00:49:03.002Z,11.90
2023-04-21T00:51:33.110Z,12.00
2023-04-21T00:54:02.871Z,11.90
2023-04-21T00:56:33.788Z,12.00
2023-04-21T00:59:02.695Z,12.00
2023-04-21T01:01:31.547Z,12.00
2023-04-21T01:04:00.870Z,12.00
2023-04-21T01:06:30.203Z,12.00
2023-04-21T01:08:58.332Z,12.00
2023-04-21T01:11:26.468Z,12.00
2023-04-21T01:13:56.602Z,12.00
2023-04-21T01:16:25.315Z,12.00
2023-04-21T01:18:54.373Z,12.00
2023-04-21T01:21:23.719Z,12.00
2023-04-21T01:23:53.158Z,12.00
2023-04-21T01:26:22.701Z,12.00
2023-04-21T01:28:51.180Z,12.10
2023-04-21T01:31:21.091Z,12.10
2023-04-21T01:33:49.205Z,12.10
2023-04-21T01:36:17.305Z,12.10
2023-04-21T01:38:45.509Z,12.10
2023-04-21T01:41:15.034Z,12.10
2023-04-21T01:43:43.177Z,12.10
2023-04-21T01:46:11.344Z,12.10
2023-04-21T01:48:39.445Z,12.10
2023-04-21T01:51:07.582Z,12.10
2023-04-21T01:53:35.641Z,12.10
2023-04-21T01:56:03.798Z,12.10
2023-04-21T01:58:33.232Z,12.10
2023-04-21T02:01:01.334Z,12.10
2023-04-21T02:03:29.663Z,12.10
2023-04-21T02:05:57.821Z,12.10
2023-04-21T02:08:25.901Z,12.10
2023-04-21T02:10:53.945Z,12.10
2023-04-21T02:13:21.994Z,12.10
2023-04-21T02:15:59.622Z,12.10
2023-04-21T02:18:34.526Z,12.10
2023-04-21T02:21:03.017Z,12.10
2023-04-21T02:23:31.073Z,12.10
2023-04-21T02:25:59.135Z,12.10
2023-04-21T02:28:27.198Z,12.10
2023-04-21T02:30:56.639Z,12.10
2023-04-21T02:33:24.752Z,12.10
2023-04-21T02:35:52.916Z,12.10
2023-04-21T02:38:20.933Z,12.10
2023-04-21T02:40:50.530Z,12.10
2023-04-21T02:43:18.741Z,12.10
2023-04-21T02:45:47.133Z,12.10
2023-04-21T02:48:20.752Z,12.10
2023-04-21T02:50:48.776Z,12.10
2023-04-21T02:53:17.437Z,12.10
2023-04-21T02:55:45.666Z,12.10
2023-04-21T02:58:13.706Z,12.10
2023-04-21T03:00:41.833Z,12.20
2023-04-21T03:03:10.045Z,12.10
2023-04-21T03:05:39.602Z,12.20
2023-04-21T03:08:07.650Z,12.20
2023-04-21T03:10:38.215Z,12.20
2023-04-21T03:13:06.287Z,12.20
2023-04-21T03:15:34.376Z,12.20
2023-04-21T03:18:02.890Z,12.20
2023-04-21T03:20:30.958Z,12.20
2023-04-21T03:23:00.423Z,12.20
2023-04-21T03:25:28.750Z,12.20
2023-04-21T03:27:57.213Z,12.20
2023-04-21T03:30:26.385Z,12.30
2023-04-21T03:32:55.556Z,12.20
2023-04-21T03:35:23.785Z,12.30
2023-04-21T03:37:51.830Z,12.30
2023-04-21T03:40:21.290Z,12.30
2023-04-21T03:42:49.333Z,12.30
2023-04-21T03:45:19.583Z,12.30
2023-04-21T03:47:47.625Z,12.30
2023-04-21T03:50:15.703Z,12.40
2023-04-21T03:52:43.737Z,12.40
2023-04-21T03:55:12.078Z,12.40
2023-04-21T03:57:42.743Z,12.40
2023-04-21T04:00:12.764Z,12.40
2023-04-21T04:02:41.060Z,12.40
2023-04-21T04:05:09.686Z,12.40
2023-04-21T04:07:37.920Z,12.50
2023-04-21T04:10:06.329Z,12.50
2023-04-21T04:12:34.404Z,12.50
2023-04-21T04:15:03.834Z,12.50
2023-04-21T04:17:31.954Z,12.50
2023-04-21T04:20:00.046Z,12.50
2023-04-21T04:22:28.075Z,12.60
2023-04-21T04:24:57.326Z,12.60
2023-04-21T04:27:25.371Z,12.60
2023-04-21T04:29:53.401Z,12.60
2023-04-21T04:32:22.826Z,12.60
2023-04-21T04:34:52.404Z,12.60
2023-04-21T04:37:21.856Z,12.60
2023-04-21T04:39:50.462Z,12.60
2023-04-21T04:42:20.271Z,12.60
2023-04-21T04:44:48.471Z,12.60
2023-04-21T04:47:16.540Z,12.70
2023-04-21T04:49:45.947Z,12.70
2023-04-21T04:52:13.962Z,12.70
2023-04-21T04:54:42.017Z,12.60
2023-04-21T04:57:10.042Z,12.70
2023-04-21T04:59:38.081Z,12.70
2023-04-21T05:02:06.182Z,12.70
2023-04-21T05:04:35.629Z,12.70
2023-04-21T05:07:06.199Z,12.70
2023-04-21T05:09:34.270Z,12.80
2023-04-21T05:12:02.623Z,12.80
2023-04-21T05:14:30.872Z,12.80
2023-04-21T05:16:58.947Z,12.80
2023-04-21T05:19:27.100Z,12.80
2023-04-21T05:22:00.728Z,12.90
2023-04-21T05:24:30.210Z,12.90
2023-04-21T05:26:58.253Z,12.90
2023-04-21T05:29:26.926Z,12.90
2023-04-21T05:31:55.061Z,12.90
2023-04-21T05:34:23.110Z,13.00
2023-04-21T05:36:52.214Z,13.00
2023-04-21T05:39:20.380Z,13.00
2023-04-21T05:41:49.795Z,13.00
2023-04-21T05:44:18.743Z,12.90
2023-04-21T05:46:46.975Z,13.00
2023-04-21T05:49:15.469Z,13.00
2023-04-21T05:51:43.528Z,13.00
2023-04-21T05:54:11.593Z,13.00
2023-04-21T05:56:39.662Z,13.00
2023-04-21T05:59:09.069Z,13.00
2023-04-21T06:01:37.447Z,13.00
2023-04-21T06:04:07.063Z,13.10
2023-04-21T06:06:35.433Z,13.10
2023-04-21T06:09:03.469Z,13.10
2023-04-21T06:11:31.485Z,13.10
2023-04-21T06:13:59.860Z,13.20
2023-04-21T06:16:32.183Z,13.20
2023-04-21T06:19:00.268Z,13.20
2023-04-21T06:21:28.448Z,13.20
2023-04-21T06:23:56.467Z,13.30
2023-04-21T06:26:24.519Z,13.30
2023-04-21T06:28:52.543Z,13.30
2023-04-21T06:31:20.622Z,13.30
2023-04-21T06:33:50.105Z,13.40
2023-04-21T06:36:18.295Z,13.40
2023-04-21T06:38:46.396Z,13.40
2023-04-21T06:41:14.433Z,13.40
2023-04-21T06:43:42.518Z,13.50
2023-04-21T06:46:10.780Z,13.50
2023-04-21T06:48:38.837Z,13.50
2023-04-21T06:51:08.304Z,13.50
2023-04-21T06:53:37.448Z,13.50
2023-04-21T06:56:05.681Z,13.50
2023-04-21T06:58:33.720Z,13.60
2023-04-21T07:01:01.994Z,13.60
2023-04-21T07:03:30.218Z,13.60
2023-04-21T07:05:58.535Z,13.60
2023-04-21T07:08:27.944Z,13.60
2023-04-21T07:10:55.991Z,13.60
2023-04-21T07:13:24.148Z,13.60
2023-04-21T07:15:52.628Z,13.70
2023-04-21T07:18:20.862Z,13.70
2023-04-21T07:20:48.896Z,13.70
2023-04-21T07:23:16.937Z,13.80
2023-04-21T07:25:46.504Z,13.80
2023-04-21T07:28:16.188Z,13.80
2023-04-21T07:30:44.273Z,13.90
2023-04-21T07:33:12.378Z,13.90
2023-04-21T07:35:40.469Z,13.90
2023-04-21T07:38:08.525Z,13.90
2023-04-21T07:40:36.544Z,14.00
2023-04-21T07:43:05.971Z,14.00
2023-04-21T07:45:34.014Z,14.00
2023-04-21T07:48:02.058Z,14.00
2023-04-21T07:50:30.165Z,14.00
2023-04-21T07:52:58.214Z,14.00
2023-04-21T07:55:26.263Z,14.00
2023-04-21T07:57:54.705Z,14.00
2023-04-21T08:00:24.271Z,14.10
2023-04-21T08:02:52.409Z,14.10
2023-04-21T08:05:20.841Z,14.20
2023-04-21T08:07:48.986Z,14.20
2023-04-21T08:10:17.217Z,14.20
2023-04-21T08:12:45.420Z,14.30
2023-04-21T08:15:13.512Z,14.30
2023-04-21T08:17:42.980Z,14.40
2023-04-21T08:20:11.884Z,14.50
2023-04-21T08:22:39.959Z,14.50
2023-04-21T08:25:09.045Z,14.60
2023-04-21T08:27:40.099Z,14.70
2023-04-21T08:30:09.394Z,14.80
2023-04-21T08:32:37.631Z,14.90
2023-04-21T08:35:08.159Z,15.00
2023-04-21T08:37:37.944Z,15.10
2023-04-21T08:40:07.488Z,15.20
2023-04-21T08:42:36.976Z,15.30
2023-04-21T08:45:05.684Z,15.40
2023-04-21T08:47:34.255Z,15.40
2023-04-21T08:50:02.430Z,15.50
2023-04-21T08:52:31.840Z,15.60
2023-04-21T08:55:00.259Z,15.60
2023-04-21T08:57:28.298Z,15.70
2023-04-21T08:59:57.085Z,15.70
2023-04-21T09:02:25.371Z,15.70
2023-04-21T09:04:55.021Z,15.70
2023-04-21T09:07:42.701Z,15.70
2023-04-21T09:10:10.851Z,15.70
2023-04-21T09:12:40.960Z,15.80
2023-04-21T09:15:11.965Z,15.80
2023-04-21T09:17:40.085Z,15.90
2023-04-21T09:20:16.455Z,15.90
2023-04-21T09:22:46.121Z,15.90
2023-04-21T09:25:18.596Z,16.00
2023-04-21T09:27:47.428Z,16.00
2023-04-21T09:30:19.720Z,16.10
2023-04-21T09:32:48.037Z,16.10
2023-04-21T09:35:16.178Z,16.20
2023-04-21T09:37:46.219Z,16.30
2023-04-21T09:40:15.791Z,16.30
2023-04-21T09:42:44.874Z,16.40
2023-04-21T09:47:50.422Z,16.50
2023-04-21T09:50:26.669Z,16.60
2023-04-21T09:53:13.351Z,16.60
2023-04-21T09:55:44.171Z,16.60
2023-04-21T09:58:15.477Z,16.60
2023-04-21T10:00:44.635Z,16.60
2023-04-21T10:03:14.151Z,16.60
2023-04-21T10:05:43.386Z,16.70
2023-04-21T10:08:13.460Z,16.70
2023-04-21T10:10:42.032Z,16.70
2023-04-21T10:13:16.606Z,16.70
2023-04-21T10:15:44.716Z,16.70
2023-04-21T10:18:17.814Z,16.70
2023-04-21T10:20:56.440Z,16.70
2023-04-21T10:23:37.072Z,16.70
2023-04-21T10:26:11.999Z,16.70
2023-04-21T10:28:48.537Z,16.80
2023-04-21T10:31:31.039Z,16.80
2023-04-21T10:34:19.164Z,16.80
2023-04-21T10:37:17.471Z,16.90
2023-04-21T10:39:57.177Z,16.90
2023-04-21T10:42:27.626Z,16.90
2023-04-21T10:45:12.943Z,17.00
2023-04-21T10:47:48.892Z,17.00
2023-04-21T10:50:30.845Z,17.10
2023-04-21T10:53:08.929Z,17.10
2023-04-21T10:55:38.985Z,17.20
2023-04-21T10:58:09.145Z,17.30
2023-04-21T11:00:39.304Z,17.30
2023-04-21T11:03:09.161Z,17.30
2023-04-21T11:05:40.308Z,17.40
2023-04-21T11:08:11.368Z,17.40
2023-04-21T11:10:50.681Z,17.50
2023-04-21T11:13:21.234Z,17.60
2023-04-21T11:16:04.182Z,17.60
2023-04-21T11:18:42.469Z,17.60
2023-04-21T11:21:17.714Z,17.70
2023-04-21T11:23:53.325Z,17.80
2023-04-21T11:26:32.657Z,17.90
2023-04-21T11:29:06.043Z,17.90
2023-04-21T11:31:34.279Z,17.90
2023-04-21T11:34:02.488Z,18.00
2023-04-21T11:36:30.963Z,18.00
2023-04-21T11:38:59.455Z,18.00
2023-04-21T11:41:28.929Z,18.10
2023-04-21T11:43:56.969Z,18.10
2023-04-21T11:46:26.838Z,18.10
2023-04-21T11:49:02.845Z,18.10
2023-04-21T11:51:34.965Z,18.10
2023-04-21T11:54:04.383Z,18.20
2023-04-21T11:56:37.909Z,18.20
2023-04-21T11:59:08.884Z,18.30
2023-04-21T12:01:43.462Z,18.30
2023-04-21T12:04:16.902Z,18.40
2023-04-21T12:06:46.222Z,18.50
2023-04-21T12:09:19.635Z,18.60
2023-04-21T12:11:51.613Z,18.60
2023-04-21T12:14:21.105Z,18.60
2023-04-21T12:16:51.213Z,18.70
2023-04-21T12:19:26.631Z,18.70
2023-04-21T12:21:56.290Z,18.70
2023-04-21T12:24:24.592Z,18.80
2023-04-21T12:26:54.015Z,18.80
2023-04-21T12:29:22.056Z,18.80
2023-04-21T12:31:50.127Z,18.90
2023-04-21T12:34:18.209Z,18.90
2023-04-21T12:36:46.313Z,19.00
2023-04-21T12:39:17.320Z,19.00
2023-04-21T12:41:45.502Z,19.10
2023-04-21T12:44:15.051Z,19.10
2023-04-21T12:46:43.468Z,19.10
2023-04-21T12:49:11.770Z,19.10
2023-04-21T12:51:39.811Z,19.20
2023-04-21T12:54:08.698Z,19.20
2023-04-21T12:56:37.265Z,19.20
2023-04-21T12:59:05.337Z,19.30
2023-04-21T13:01:34.810Z,19.30
2023-04-21T13:04:03.248Z,19.30
2023-04-21T13:06:32.885Z,19.30
2023-04-21T13:09:01.784Z,19.30
2023-04-21T13:11:29.838Z,19.40
2023-04-21T13:13:58.116Z,19.40
2023-04-21T13:16:27.878Z,19.30
2023-04-21T13:18:59.513Z,19.30
2023-04-21T13:21:27.862Z,19.30
2023-04-21T13:23:56.222Z,19.40
2023-04-21T13:26:24.373Z,19.40
2023-04-21T13:28:52.532Z,19.40
2023-04-21T13:31:20.869Z,19.50
2023-04-21T13:33:49.030Z,19.50
2023-04-21T13:36:18.558Z,19.60
2023-04-21T13:38:52.264Z,19.50
2023-04-21T13:41:20.734Z,19.60
2023-04-21T13:43:48.976Z,19.70
2023-04-21T13:46:17.059Z,19.70
2023-04-21T13:48:46.799Z,19.70
2023-04-21T13:51:15.053Z,19.70
2023-04-21T13:53:44.614Z,19.60
2023-04-21T13:56:14.384Z,19.70
2023-04-21T13:58:42.886Z,19.70
2023-04-21T14:01:11.758Z,19.70
2023-04-21T14:03:40.189Z,19.70
2023-04-21T14:06:09.051Z,19.70
2023-04-21T14:08:37.279Z,19.70
2023-04-21T14:11:07.488Z,19.70
2023-04-21T14:13:42.538Z,19.70
2023-04-21T14:16:20.380Z,19.70
2023-04-21T14:18:48.515Z,19.70
2023-04-21T14:21:16.575Z,19.70
2023-04-21T14:23:44.704Z,19.70
2023-04-21T14:26:14.189Z,19.70
2023-04-21T14:28:42.579Z,19.70
2023-04-21T14:31:10.753Z,19.60
2023-04-21T14:33:39.105Z,19.60
2023-04-21T14:36:07.520Z,19.60
2023-04-21T14:38:35.904Z,19.60
2023-04-21T14:41:04.843Z,19.60
2023-04-21T14:43:34.289Z,19.50
2023-04-21T14:46:02.517Z,19.50
2023-04-21T14:48:30.715Z,19.40
2023-04-21T14:50:58.995Z,19.40
2023-04-21T14:53:27.256Z,19.40
2023-04-21T14:55:55.296Z,19.30
2023-04-21T14:58:23.439Z,19.30
2023-04-21T15:00:52.927Z,19.30
2023-04-21T15:03:21.203Z,19.30
2023-04-21T15:05:49.446Z,19.30
2023-04-21T15:08:18.370Z,19.20
2023-04-21T15:10:47.588Z,19.20
2023-04-21T15:13:15.693Z,19.20
2023-04-21T15:15:43.866Z,19.20
2023-04-21T15:18:13.385Z,19.10
2023-04-21T15:20:45.346Z,19.10
2023-04-21T15:23:15.049Z,19.10
2023-04-21T15:25:43.203Z,19.10
2023-04-21T15:28:12.814Z,19.00
2023-04-21T15:30:41.022Z,19.00
2023-04-21T15:33:09.256Z,19.00
2023-04-21T15:35:38.681Z,19.00
2023-04-21T15:38:07.103Z,18.90
2023-04-21T15:40:37.602Z,18.90
2023-04-21T15:43:11.837Z,18.90
2023-04-21T15:45:41.096Z,18.90
2023-04-21T15:48:09.360Z,18.80
2023-04-21T15:50:38.892Z,18.80
2023-04-21T15:53:07.091Z,18.80
2023-04-21T15:55:35.291Z,18.80
2023-04-21T15:58:03.828Z,18.80
2023-04-21T16:00:31.917Z,18.70
2023-04-21T16:03:00.419Z,18.70
2023-04-21T16:05:29.356Z,18.70
2023-04-21T16:07:58.902Z,18.70
2023-04-21T16:10:27.123Z,18.70
2023-04-21T16:12:55.174Z,18.60
2023-04-21T16:15:24.632Z,18.60
2023-04-21T16:17:53.399Z,18.60
2023-04-21T16:20:21.670Z,18.60
2023-04-21T16:22:50.735Z,18.60
2023-04-21T16:25:20.472Z,18.60
2023-04-21T16:27:48.707Z,18.60
2023-04-21T16:30:17.377Z,18.60
2023-04-21T16:32:45.440Z,18.50
2023-04-21T16:35:13.587Z,18.50
2023-04-21T16:37:42.743Z,18.50
2023-04-21T16:40:12.151Z,18.50
2023-04-21T16:42:41.602Z,18.50
2023-04-21T16:45:10.110Z,18.40
2023-04-21T16:47:41.795Z,18.40
2023-04-21T16:50:10.931Z,18.40
2023-04-21T16:52:39.004Z,18.40
2023-04-21T16:55:07.461Z,18.40
2023-04-21T16:57:35.538Z,18.40
2023-04-21T17:00:07.216Z,18.30
2023-04-21T17:02:35.589Z,18.30
2023-04-21T17:05:04.084Z,18.30
2023-04-21T17:07:32.570Z,18.20
2023-04-21T17:10:00.610Z,18.20
2023-04-21T17:12:28.810Z,18.20
2023-04-21T17:14:56.819Z,18.20
2023-04-21T17:17:26.256Z,18.10
2023-04-21T17:19:54.727Z,18.10
2023-04-21T17:22:22.847Z,18.10
2023-04-21T17:24:53.575Z,18.10
2023-04-21T17:27:22.438Z,18.00
2023-04-21T17:29:51.153Z,18.00
2023-04-21T17:32:19.608Z,18.00
2023-04-21T17:34:49.249Z,18.00
2023-04-21T17:37:17.439Z,18.00
2023-04-21T17:39:45.522Z,18.00
2023-04-21T17:42:13.598Z,18.00
2023-04-21T17:44:41.929Z,18.00
2023-04-21T17:47:10.486Z,18.00
2023-04-21T17:49:38.555Z,18.00
2023-04-21T17:52:07.943Z,18.00
2023-04-21T17:54:37.107Z,18.00
2023-04-21T17:57:06.748Z,18.00
2023-04-21T17:59:34.886Z,18.00
2023-04-21T18:02:03.072Z,18.00
2023-04-21T18:04:33.928Z,18.00
2023-04-21T18:07:02.110Z,18.00
2023-04-21T18:09:31.646Z,18.00
2023-04-21T18:11:59.755Z,17.90
2023-04-21T18:14:28.302Z,17.90
2023-04-21T18:16:56.352Z,17.90
2023-04-21T18:19:24.390Z,17.90
2023-04-21T18:21:52.568Z,17.90
2023-04-21T18:24:20.641Z,17.90
2023-04-21T18:26:51.187Z,17.90
2023-04-21T18:29:19.564Z,17.90
2023-04-21T18:31:47.738Z,17.90
2023-04-21T18:34:16.530Z,17.90
2023-04-21T18:36:44.580Z,17.90
2023-04-21T18:39:12.863Z,17.90
2023-04-21T18:41:41.879Z,17.90
2023-04-21T18:44:11.322Z,17.90
2023-04-21T18:46:39.392Z,17.90
2023-04-21T18:49:07.497Z,17.90
2023-04-21T18:51:36.168Z,17.90
2023-04-21T18:54:04.843Z,17.90
2023-04-21T18:56:33.586Z,17.90
2023-04-21T18:59:02.065Z,17.90
2023-04-21T19:01:31.776Z,17.80
2023-04-21T19:04:00.385Z,17.80
2023-04-21T19:06:29.296Z,17.80
2023-04-21T19:08:57.946Z,17.80
2023-04-21T19:11:26.089Z,17.80
2023-04-21T19:13:54.296Z,17.80
2023-04-21T19:16:22.363Z,17.70
2023-04-21T19:18:52.262Z,17.80
2023-04-21T19:21:20.436Z,17.70
2023-04-21T19:23:48.545Z,17.80
2023-04-21T19:26:17.055Z,17.70
2023-04-21T19:28:45.968Z,17.70
2023-04-21T19:31:14.154Z,17.70
2023-04-21T19:33:42.212Z,17.70
2023-04-21T19:36:11.710Z,17.60
2023-04-21T19:38:39.883Z,17.60
2023-04-21T19:41:07.926Z,17.60
2023-04-21T19:43:35.984Z,17.60
2023-04-21T19:46:04.092Z,17.60
2023-04-21T19:48:32.708Z,17.50
2023-04-21T19:51:00.900Z,17.50
2023-04-21T19:53:30.350Z,17.50
2023-04-21T19:55:58.395Z,17.40
2023-04-21T19:58:39.640Z,17.40
2023-04-21T20:01:09.147Z,17.40
2023-04-21T20:03:37.600Z,17.40
2023-04-21T20:06:06.686Z,17.40
2023-04-21T20:08:36.706Z,17.30
2023-04-21T20:11:04.745Z,17.30
2023-04-21T20:13:32.799Z,17.30
2023-04-21T20:16:00.932Z,17.20
2023-04-21T20:18:29.126Z,17.20
2023-04-21T20:20:57.257Z,17.10
2023-04-21T20:23:25.396Z,17.10
2023-04-21T20:25:54.798Z,17.10
2023-04-21T20:28:22.845Z,17.10
2023-04-21T20:30:51.203Z,17.10
2023-04-21T20:33:19.219Z,17.00
2023-04-21T20:35:47.272Z,17.00
2023-04-21T20:38:15.970Z,17.00
2023-04-21T20:40:44.052Z,16.90
2023-04-21T20:43:13.694Z,16.90
2023-04-21T20:45:42.263Z,16.90
2023-04-21T20:48:10.624Z,16.90
2023-04-21T20:50:38.694Z,16.90
2023-04-21T20:53:08.829Z,16.80
2023-04-21T20:55:36.963Z,16.80
2023-04-21T20:58:05.452Z,16.70
2023-04-21T21:00:35.107Z,16.70
2023-04-21T21:03:04.649Z,16.70
2023-04-21T21:05:34.105Z,16.60
2023-04-21T21:08:02.308Z,16.50
2023-04-21T21:10:30.533Z,16.50
2023-04-21T21:12:59.667Z,16.50
2023-04-21T21:15:27.979Z,16.40
2023-04-21T21:17:57.543Z,16.40
2023-04-21T21:20:25.765Z,16.40
2023-04-21T21:22:53.809Z,16.40
2023-04-21T21:25:22.121Z,16.40
2023-04-21T21:27:50.218Z,16.30
2023-04-21T21:30:18.433Z,16.30
2023-04-21T21:32:47.648Z,16.30
2023-04-21T21:35:17.223Z,16.30
2023-04-21T21:37:45.285Z,16.30
2023-04-21T21:40:13.841Z,16.30
2023-04-21T21:42:41.879Z,16.30
2023-04-21T21:45:11.419Z,16.30
2023-04-21T21:47:43.046Z,16.30
2023-04-21T21:50:13.119Z,16.30
2023-04-21T21:52:42.616Z,16.30
2023-04-21T21:55:10.982Z,16.20
2023-04-21T21:57:39.102Z,16.20
2023-04-21T22:00:12.040Z,16.10
2023-04-21T22:02:40.190Z,16.10
2023-04-21T22:05:09.986Z,16.10
2023-04-21T22:07:40.776Z,16.00
2023-04-21T22:10:11.761Z,16.00
2023-04-21T22:12:39.870Z,15.90
2023-04-21T22:15:09.435Z,15.90
2023-04-21T22:17:37.944Z,15.80
2023-04-21T22:20:08.499Z,15.70
2023-04-21T22:22:36.815Z,15.70
2023-04-21T22:25:05.237Z,15.60
2023-04-21T22:27:34.698Z,15.60
2023-04-21T22:30:03.497Z,15.60
2023-04-21T22:32:32.431Z,15.50
2023-04-21T22:35:01.376Z,15.40
2023-04-21T22:37:29.529Z,15.40
2023-04-21T22:39:57.683Z,15.30
2023-04-21T22:42:25.838Z,15.30
2023-04-21T22:44:55.271Z,15.30
2023-04-21T22:47:23.683Z,15.20
2023-04-21T22:49:53.383Z,15.10
2023-04-21T22:52:21.430Z,15.10
2023-04-21T22:54:49.514Z,15.00
2023-04-21T22:57:17.562Z,15.00
2023-04-21T22:59:46.030Z,15.00
2023-04-21T23:02:15.810Z,14.90
2023-04-21T23:04:43.897Z,14.90
2023-04-21T23:07:11.940Z,14.90
2023-04-21T23:09:40.254Z,14.80
2023-04-21T23:12:08.605Z,14.80
2023-04-21T23:14:36.811Z,14.80
2023-04-21T23:17:04.927Z,14.70
2023-04-21T23:19:34.325Z,14.70
2023-04-21T23:22:02.466Z,14.60
2023-04-21T23:24:30.490Z,14.60
2023-04-21T23:26:58.538Z,14.50
2023-04-21T23:29:26.635Z,14.50
2023-04-21T23:31:54.899Z,14.50
2023-04-21T23:34:23.095Z,14.40
2023-04-21T23:36:52.508Z,14.40
2023-04-21T23:39:21.584Z,14.40
2023-04-21T23:41:52.207Z,14.40
2023-04-21T23:44:20.719Z,14.40
2023-04-21T23:46:48.752Z,14.40
2023-04-21T23:49:16.787Z,14.40
2023-04-21T23:51:44.906Z,14.40
2023-04-21T23:54:14.308Z,14.40
2023-04-21T23:56:42.343Z,14.40
2023-04-21T23:59:10.386Z,14.40
