createdAt,value
2018-10-19T00:00:38.153Z,95.79
2018-10-19T00:01:38.232Z,94.93
2018-10-19T00:02:37.953Z,94.37
2018-10-19T00:03:37.879Z,94.56
2018-10-19T00:04:37.896Z,94.89
2018-10-19T00:05:37.719Z,94.03
2018-10-19T00:06:37.646Z,93.32
2018-10-19T00:07:37.567Z,94.18
2018-10-19T00:08:37.588Z,94.46
2018-10-19T00:09:37.409Z,94.93
2018-10-19T00:10:37.331Z,94.93
2018-10-19T00:11:37.254Z,95.41
2018-10-19T00:12:37.227Z,95.98
2018-10-19T00:13:37.099Z,95.70
2018-10-19T00:14:37.021Z,96.08
2018-10-19T00:15:36.948Z,96.08
2018-10-19T00:16:36.868Z,94.08
2018-10-19T00:17:36.789Z,92.65
2018-10-19T00:18:36.717Z,93.13
2018-10-19T00:19:36.685Z,94.65
2018-10-19T00:20:36.561Z,94.56
2018-10-19T00:21:36.477Z,94.46
2018-10-19T00:22:36.406Z,94.65
2018-10-19T00:23:36.325Z,95.22
2018-10-19T00:24:36.246Z,93.79
2018-10-19T00:25:36.169Z,92.27
2018-10-19T00:26:36.090Z,93.04
2018-10-19T00:27:36.014Z,93.23
2018-10-19T00:28:35.938Z,92.46
2018-10-19T00:29:35.858Z,92.08
2018-10-19T00:30:36.031Z,92.56
2018-10-19T00:31:35.725Z,93.13
2018-10-19T00:32:35.626Z,93.51
2018-10-19T00:33:35.548Z,93.32
2018-10-19T00:34:35.471Z,94.37
2018-10-19T00:35:35.393Z,96.55
2018-10-19T00:36:35.432Z,95.89
2018-10-19T00:37:35.238Z,96.74
2018-10-19T00:38:35.161Z,97.93
2018-10-19T00:39:35.084Z,98.03
2018-10-19T00:40:35.006Z,97.64
2018-10-19T00:41:35.177Z,96.31
2018-10-19T00:42:34.849Z,95.27
2018-10-19T00:43:34.775Z,94.89
2018-10-19T00:44:34.695Z,94.79
2018-10-19T00:45:34.619Z,93.65
2018-10-19T00:46:34.540Z,93.27
2018-10-19T00:47:34.463Z,93.65
2018-10-19T00:48:34.386Z,94.42
2018-10-19T00:49:34.306Z,94.13
2018-10-19T00:50:34.229Z,94.89
2018-10-19T00:51:34.153Z,95.27
2018-10-19T00:52:34.072Z,94.60
2018-10-19T00:53:33.997Z,94.42
2018-10-19T00:54:33.923Z,92.51
2018-10-19T00:55:33.840Z,92.70
2018-10-19T00:56:33.764Z,93.65
2018-10-19T00:57:33.685Z,94.42
2018-10-19T00:58:33.610Z,95.56
2018-10-19T00:59:33.533Z,96.31
2018-10-19T01:00:33.452Z,97.45
2018-10-19T01:01:33.376Z,98.41
2018-10-19T01:02:33.297Z,98.50
2018-10-19T01:03:33.219Z,97.17
2018-10-19T01:04:33.142Z,97.36
2018-10-19T01:05:33.062Z,96.50
2018-10-19T01:06:32.985Z,95.56
2018-10-19T01:07:32.910Z,94.70
2018-10-19T01:08:32.833Z,92.61
2018-10-19T01:09:32.753Z,92.80
2018-10-19T01:10:32.673Z,92.99
2018-10-19T01:11:32.596Z,93.18
2018-10-19T01:12:32.522Z,94.03
2018-10-19T01:13:32.440Z,96.31
2018-10-19T01:14:32.361Z,98.03
2018-10-19T01:15:32.286Z,97.27
2018-10-19T01:16:32.208Z,96.79
2018-10-19T01:17:32.129Z,96.41
2018-10-19T01:18:32.052Z,96.50
2018-10-19T01:19:32.074Z,96.60
2018-10-19T01:20:31.899Z,96.22
2018-10-19T01:21:31.817Z,96.60
2018-10-19T01:22:31.741Z,95.75
2018-10-19T01:23:31.663Z,95.08
2018-10-19T01:24:31.638Z,95.65
2018-10-19T01:25:31.507Z,95.84
2018-10-19T01:26:31.431Z,97.17
2018-10-19T01:27:31.351Z,97.17
2018-10-19T01:28:31.274Z,96.31
2018-10-19T01:29:31.194Z,96.69
2018-10-19T01:30:31.117Z,95.84
2018-10-19T01:31:31.039Z,95.27
2018-10-19T01:32:30.961Z,95.17
2018-10-19T01:33:30.883Z,95.17
2018-10-19T01:34:30.805Z,94.89
2018-10-19T01:35:30.926Z,95.36
2018-10-19T01:36:30.650Z,95.08
2018-10-19T01:37:30.571Z,94.22
2018-10-19T01:38:30.494Z,94.79
2018-10-19T01:39:30.417Z,93.84
2018-10-19T01:40:30.339Z,94.32
2018-10-19T01:41:30.259Z,94.32
2018-10-19T01:42:30.182Z,93.84
2018-10-19T01:43:30.104Z,93.37
2018-10-19T01:44:30.028Z,93.27
2018-10-19T01:45:29.949Z,93.08
2018-10-19T01:46:29.871Z,93.18
2018-10-19T01:47:29.793Z,92.61
2018-10-19T01:48:29.716Z,92.80
2018-10-19T01:49:29.637Z,92.61
2018-10-19T01:50:29.560Z,92.89
2018-10-19T01:51:29.482Z,92.51
2018-10-19T01:52:29.405Z,91.61
2018-10-19T01:53:29.376Z,91.03
2018-10-19T01:54:29.248Z,91.22
2018-10-19T01:55:29.171Z,91.99
2018-10-19T01:56:29.094Z,93.18
2018-10-19T01:57:29.015Z,93.41
2018-10-19T01:58:28.938Z,93.89
2018-10-19T01:59:28.860Z,94.93
2018-10-19T02:00:28.782Z,95.70
2018-10-19T02:01:28.706Z,95.70
2018-10-19T02:02:28.627Z,95.51
2018-10-19T02:03:28.550Z,94.46
2018-10-19T02:04:28.477Z,93.70
2018-10-19T02:05:28.395Z,93.51
2018-10-19T02:06:28.317Z,93.13
2018-10-19T02:07:28.241Z,93.23
2018-10-19T02:08:28.163Z,92.65
2018-10-19T02:09:28.085Z,92.75
2018-10-19T02:10:28.013Z,93.13
2018-10-19T02:11:27.980Z,92.46
2018-10-19T02:12:27.853Z,91.70
2018-10-19T02:13:27.774Z,92.08
2018-10-19T02:14:27.697Z,92.56
2018-10-19T02:15:27.620Z,92.51
2018-10-19T02:16:27.544Z,92.51
2018-10-19T02:17:27.468Z,92.70
2018-10-19T02:18:27.392Z,92.51
2018-10-19T02:19:27.311Z,92.22
2018-10-19T02:20:27.235Z,92.60
2018-10-19T02:21:27.157Z,92.22
2018-10-19T02:22:27.081Z,92.22
2018-10-19T02:23:27.004Z,92.60
2018-10-19T02:24:26.931Z,93.08
2018-10-19T02:25:26.851Z,93.37
2018-10-19T02:26:26.774Z,94.37
2018-10-19T02:27:26.698Z,95.32
2018-10-19T02:28:26.621Z,95.65
2018-10-19T02:29:26.598Z,95.51
2018-10-19T02:30:26.467Z,95.60
2018-10-19T02:31:26.390Z,95.22
2018-10-19T02:32:26.316Z,95.12
2018-10-19T02:33:26.237Z,95.32
2018-10-19T02:34:26.161Z,93.70
2018-10-19T02:35:26.085Z,93.32
2018-10-19T02:36:26.008Z,93.22
2018-10-19T02:37:25.931Z,93.13
2018-10-19T02:38:25.854Z,92.84
2018-10-19T02:39:25.778Z,92.36
2018-10-19T02:40:25.702Z,93.03
2018-10-19T02:41:25.625Z,92.84
2018-10-19T02:42:25.549Z,92.84
2018-10-19T02:43:25.473Z,92.84
2018-10-19T02:44:25.395Z,93.51
2018-10-19T02:45:25.326Z,93.70
2018-10-19T02:46:25.242Z,93.32
2018-10-19T02:47:25.216Z,93.13
2018-10-19T02:48:25.092Z,93.60
2018-10-19T02:49:25.016Z,93.13
2018-10-19T02:50:24.937Z,92.84
2018-10-19T02:51:24.861Z,93.03
2018-10-19T02:52:24.807Z,92.94
2018-10-19T02:53:24.707Z,93.13
2018-10-19T02:54:24.631Z,93.41
2018-10-19T02:55:24.555Z,93.98
2018-10-19T02:56:24.479Z,93.79
2018-10-19T02:57:24.402Z,93.70
2018-10-19T02:58:24.325Z,93.89
2018-10-19T02:59:24.249Z,94.46
2018-10-19T03:00:24.172Z,94.70
2018-10-19T03:01:24.095Z,94.74
2018-10-19T03:02:24.019Z,95.41
2018-10-19T03:03:23.944Z,94.51
2018-10-19T03:04:23.866Z,95.36
2018-10-19T03:05:23.839Z,95.03
2018-10-19T03:06:23.714Z,94.98
2018-10-19T03:07:23.636Z,94.89
2018-10-19T03:08:23.559Z,95.08
2018-10-19T03:09:23.482Z,95.27
2018-10-19T03:10:23.407Z,94.98
2018-10-19T03:11:23.358Z,95.41
2018-10-19T03:12:23.257Z,94.03
2018-10-19T03:13:23.176Z,94.27
2018-10-19T03:14:23.102Z,94.08
2018-10-19T03:15:23.024Z,94.51
2018-10-19T03:16:22.948Z,95.56
2018-10-19T03:17:22.872Z,95.08
2018-10-19T03:18:22.794Z,95.36
2018-10-19T03:19:22.718Z,95.60
2018-10-19T03:20:22.641Z,95.56
2018-10-19T03:21:22.564Z,94.70
2018-10-19T03:22:22.487Z,95.65
2018-10-19T03:23:22.461Z,95.75
2018-10-19T03:24:22.337Z,96.03
2018-10-19T03:25:22.287Z,96.22
2018-10-19T03:26:22.180Z,95.84
2018-10-19T03:27:22.151Z,96.89
2018-10-19T03:28:22.028Z,96.60
2018-10-19T03:29:22.135Z,97.46
2018-10-19T03:30:21.873Z,97.84
2018-10-19T03:31:21.796Z,98.41
2018-10-19T03:32:21.721Z,98.13
2018-10-19T03:33:21.643Z,97.79
2018-10-19T03:34:21.567Z,97.88
2018-10-19T03:35:21.489Z,98.27
2018-10-19T03:36:21.414Z,98.83
2018-10-19T03:37:21.334Z,99.22
2018-10-19T03:38:21.258Z,98.08
2018-10-19T03:39:21.182Z,97.50
2018-10-19T03:40:21.105Z,96.26
2018-10-19T03:41:21.076Z,96.74
2018-10-19T03:42:20.951Z,97.03
2018-10-19T03:43:20.872Z,97.13
2018-10-19T03:44:20.795Z,97.31
2018-10-19T03:45:20.718Z,97.41
2018-10-19T03:46:20.643Z,97.13
2018-10-19T03:47:20.654Z,96.36
2018-10-19T03:48:20.490Z,96.74
2018-10-19T03:49:20.496Z,96.74
2018-10-19T03:50:20.331Z,96.26
2018-10-19T03:51:20.255Z,95.70
2018-10-19T03:52:20.179Z,95.12
2018-10-19T03:53:20.160Z,95.12
2018-10-19T03:54:20.027Z,94.37
2018-10-19T03:55:19.947Z,94.37
2018-10-19T03:56:19.868Z,93.32
2018-10-19T03:57:19.792Z,93.70
2018-10-19T03:58:19.715Z,93.70
2018-10-19T03:59:19.781Z,93.04
2018-10-19T04:00:19.560Z,93.46
2018-10-19T04:01:19.484Z,93.32
2018-10-19T04:02:19.405Z,94.56
2018-10-19T04:03:19.431Z,94.60
2018-10-19T04:04:19.252Z,94.18
2018-10-19T04:05:19.424Z,94.79
2018-10-19T04:06:19.097Z,95.17
2018-10-19T04:07:19.019Z,95.27
2018-10-19T04:08:18.943Z,94.65
2018-10-19T04:09:18.937Z,94.46
2018-10-19T04:10:18.788Z,93.79
2018-10-19T04:11:18.763Z,94.03
2018-10-19T04:12:18.638Z,94.42
2018-10-19T04:13:18.556Z,94.89
2018-10-19T04:14:18.479Z,95.12
2018-10-19T04:15:18.465Z,95.27
2018-10-19T04:16:18.326Z,95.17
2018-10-19T04:17:18.391Z,95.41
2018-10-19T04:18:18.170Z,96.12
2018-10-19T04:19:18.096Z,96.46
2018-10-19T04:20:18.016Z,96.55
2018-10-19T04:21:18.009Z,96.84
2018-10-19T04:22:17.862Z,96.08
2018-10-19T04:23:17.795Z,95.51
2018-10-19T04:24:17.708Z,95.65
2018-10-19T04:25:17.629Z,95.75
2018-10-19T04:26:17.552Z,95.70
2018-10-19T04:27:17.610Z,95.22
2018-10-19T04:28:17.398Z,95.51
2018-10-19T04:29:17.438Z,94.18
2018-10-19T04:30:17.246Z,94.22
2018-10-19T04:31:17.226Z,93.89
2018-10-19T04:32:17.089Z,93.94
2018-10-19T04:33:17.105Z,93.55
2018-10-19T04:34:16.935Z,93.08
2018-10-19T04:35:17.020Z,93.46
2018-10-19T04:36:16.781Z,93.74
2018-10-19T04:37:16.703Z,93.84
2018-10-19T04:38:16.626Z,93.94
2018-10-19T04:39:16.555Z,93.84
2018-10-19T04:40:16.474Z,94.32
2018-10-19T04:41:16.671Z,94.89
2018-10-19T04:42:16.325Z,95.17
2018-10-19T04:43:16.241Z,95.56
2018-10-19T04:44:16.163Z,96.12
2018-10-19T04:45:16.123Z,95.94
2018-10-19T04:46:16.009Z,96.79
2018-10-19T04:47:15.999Z,96.31
2018-10-19T04:48:15.857Z,96.60
2018-10-19T04:49:15.781Z,96.31
2018-10-19T04:50:15.701Z,96.41
2018-10-19T04:51:15.710Z,96.17
2018-10-19T04:52:15.548Z,96.65
2018-10-19T04:53:15.628Z,96.12
2018-10-19T04:54:15.392Z,95.27
2018-10-19T04:55:15.317Z,95.27
2018-10-19T04:56:15.238Z,94.98
2018-10-19T04:57:15.213Z,94.32
2018-10-19T04:58:15.084Z,94.60
2018-10-19T04:59:15.200Z,94.98
2018-10-19T05:00:14.930Z,94.79
2018-10-19T05:01:14.853Z,95.65
2018-10-19T05:02:14.776Z,94.89
2018-10-19T05:03:14.795Z,94.60
2018-10-19T05:04:14.627Z,94.13
2018-10-19T05:05:14.672Z,92.41
2018-10-19T05:06:14.609Z,91.37
2018-10-19T05:07:14.390Z,90.22
2018-10-19T05:08:14.417Z,89.08
2018-10-19T05:09:14.243Z,88.79
2018-10-19T05:10:14.159Z,88.89
2018-10-19T05:11:14.313Z,88.89
2018-10-19T05:12:14.031Z,88.42
2018-10-19T05:13:13.928Z,88.89
2018-10-19T05:14:13.930Z,88.51
2018-10-19T05:15:13.775Z,88.79
2018-10-19T05:16:13.697Z,88.99
2018-10-19T05:17:13.818Z,89.65
2018-10-19T05:18:13.543Z,89.47
2018-10-19T05:19:13.469Z,89.47
2018-10-19T05:20:13.550Z,89.65
2018-10-19T05:21:13.311Z,90.22
2018-10-19T05:22:13.235Z,90.42
2018-10-19T05:23:13.406Z,90.42
2018-10-19T05:24:13.082Z,90.99
2018-10-19T05:25:13.006Z,90.70
2018-10-19T05:26:12.967Z,91.65
2018-10-19T05:27:12.855Z,91.37
2018-10-19T05:28:12.775Z,91.37
2018-10-19T05:29:12.964Z,91.56
2018-10-19T05:30:12.623Z,91.75
2018-10-19T05:31:12.542Z,92.60
2018-10-19T05:32:12.614Z,92.60
2018-10-19T05:33:12.391Z,92.41
2018-10-19T05:34:12.313Z,92.70
2018-10-19T05:35:12.562Z,92.60
2018-10-19T05:36:12.161Z,92.89
2018-10-19T05:37:12.083Z,92.99
2018-10-19T05:38:12.032Z,92.99
2018-10-19T05:39:11.932Z,93.65
2018-10-19T05:40:11.852Z,93.84
2018-10-19T05:41:11.972Z,94.51
2018-10-19T05:42:11.700Z,94.70
2018-10-19T05:43:11.622Z,94.70
2018-10-19T05:44:11.638Z,94.89
2018-10-19T05:45:11.471Z,95.08
2018-10-19T05:46:11.390Z,94.98
2018-10-19T05:47:11.568Z,95.27
2018-10-19T05:48:11.237Z,94.89
2018-10-19T05:49:11.159Z,95.17
2018-10-19T05:50:11.198Z,94.89
2018-10-19T05:51:11.007Z,95.46
2018-10-19T05:52:11.018Z,95.84
2018-10-19T05:53:10.932Z,96.60
2018-10-19T05:54:10.780Z,96.22
2018-10-19T05:55:10.699Z,96.31
2018-10-19T05:56:10.714Z,96.70
2018-10-19T05:57:10.544Z,97.36
2018-10-19T05:58:10.468Z,99.27
2018-10-19T05:59:10.423Z,99.27
2018-10-19T06:00:10.314Z,99.46
2018-10-19T06:01:10.237Z,99.99
2018-10-19T06:02:10.175Z,99.99
2018-10-19T06:03:10.085Z,99.99
2018-10-19T06:04:10.011Z,99.99
2018-10-19T06:05:10.164Z,99.99
2018-10-19T06:06:09.853Z,99.99
2018-10-19T06:07:09.775Z,99.99
2018-10-19T06:08:09.756Z,99.99
2018-10-19T06:09:09.624Z,99.99
2018-10-19T06:10:09.544Z,99.99
2018-10-19T06:11:09.573Z,99.99
2018-10-19T06:12:09.392Z,99.99
2018-10-19T06:13:09.310Z,99.99
2018-10-19T06:14:09.330Z,99.99
2018-10-19T06:15:09.162Z,99.99
2018-10-19T06:16:09.079Z,99.99
2018-10-19T06:17:09.140Z,99.99
2018-10-19T06:18:08.923Z,99.99
2018-10-19T06:19:08.847Z,99.99
2018-10-19T06:20:08.886Z,99.99
2018-10-19T06:21:08.769Z,99.99
2018-10-19T06:22:08.614Z,99.99
2018-10-19T06:23:08.728Z,99.16
2018-10-19T06:24:08.457Z,97.74
2018-10-19T06:25:08.381Z,98.31
2018-10-19T06:26:08.562Z,99.07
2018-10-19T06:27:08.232Z,98.88
2018-10-19T06:28:08.153Z,99.99
2018-10-19T06:29:08.133Z,99.99
2018-10-19T06:30:07.995Z,99.74
2018-10-19T06:31:07.913Z,99.74
2018-10-19T06:32:07.924Z,99.36
2018-10-19T06:33:07.757Z,99.99
2018-10-19T06:34:07.679Z,99.99
2018-10-19T06:35:07.618Z,99.99
2018-10-19T06:36:07.528Z,99.99
2018-10-19T06:37:07.447Z,99.55
2018-10-19T06:38:07.413Z,98.69
2018-10-19T06:39:07.290Z,98.12
2018-10-19T06:40:07.215Z,98.12
2018-10-19T06:41:07.215Z,98.12
2018-10-19T06:42:07.056Z,98.50
2018-10-19T06:43:06.979Z,98.03
2018-10-19T06:44:06.929Z,96.98
2018-10-19T06:45:06.823Z,97.64
2018-10-19T06:46:06.745Z,98.60
2018-10-19T06:47:06.752Z,98.79
2018-10-19T06:48:06.590Z,98.50
2018-10-19T06:49:06.569Z,98.88
2018-10-19T06:50:06.487Z,98.79
2018-10-19T06:51:06.356Z,98.60
2018-10-19T06:52:06.278Z,97.93
2018-10-19T06:53:06.207Z,97.83
2018-10-19T06:54:06.122Z,97.55
2018-10-19T06:55:06.045Z,97.17
2018-10-19T06:56:05.998Z,96.50
2018-10-19T06:57:05.892Z,96.50
2018-10-19T06:58:05.812Z,96.22
2018-10-19T06:59:05.966Z,96.41
2018-10-19T07:00:05.655Z,96.41
2018-10-19T07:01:05.580Z,95.79
2018-10-19T07:02:05.548Z,95.41
2018-10-19T07:03:05.422Z,94.93
2018-10-19T07:04:05.344Z,94.27
2018-10-19T07:05:08.159Z,94.18
2018-10-19T07:06:05.218Z,94.27
2018-10-19T07:07:05.111Z,94.65
2018-10-19T07:08:05.091Z,94.74
2018-10-19T07:09:04.955Z,95.51
2018-10-19T07:10:04.878Z,95.22
2018-10-19T07:11:04.911Z,95.41
2018-10-19T07:12:04.777Z,95.70
2018-10-19T07:13:04.651Z,96.08
2018-10-19T07:14:04.675Z,96.17
2018-10-19T07:15:04.490Z,96.79
2018-10-19T07:16:04.414Z,96.74
2018-10-19T07:17:04.495Z,96.51
2018-10-19T07:18:04.258Z,96.26
2018-10-19T07:19:04.256Z,96.46
2018-10-19T07:20:04.112Z,95.65
2018-10-19T07:21:04.026Z,94.89
2018-10-19T07:22:03.949Z,94.42
2018-10-19T07:23:03.884Z,94.79
2018-10-19T07:24:03.794Z,94.22
2018-10-19T07:25:03.718Z,94.22
2018-10-19T07:26:03.675Z,94.51
2018-10-19T07:27:03.563Z,94.32
2018-10-19T07:28:03.486Z,93.65
2018-10-19T07:29:03.465Z,93.37
2018-10-19T07:30:03.334Z,93.74
2018-10-19T07:31:03.255Z,93.37
2018-10-19T07:32:03.247Z,93.37
2018-10-19T07:33:03.102Z,93.27
2018-10-19T07:34:03.025Z,93.32
2018-10-19T07:35:03.022Z,93.41
2018-10-19T07:36:02.870Z,93.03
2018-10-19T07:37:02.793Z,93.51
2018-10-19T07:38:02.721Z,93.60
2018-10-19T07:39:02.640Z,93.89
2018-10-19T07:40:02.565Z,94.08
2018-10-19T07:41:02.525Z,94.27
2018-10-19T07:42:02.425Z,94.65
2018-10-19T07:43:02.342Z,95.03
2018-10-19T07:44:02.268Z,95.27
2018-10-19T07:45:02.181Z,95.98
2018-10-19T07:46:02.104Z,96.32
2018-10-19T07:47:02.063Z,97.56
2018-10-19T07:48:02.109Z,98.99
2018-10-19T07:49:01.874Z,99.75
2018-10-19T07:50:01.856Z,99.99
2018-10-19T07:51:01.723Z,99.99
2018-10-19T07:52:01.649Z,99.99
2018-10-19T07:53:01.644Z,99.99
2018-10-19T07:54:01.613Z,99.99
2018-10-19T07:55:01.422Z,99.99
2018-10-19T07:56:01.376Z,99.99
2018-10-19T07:57:01.267Z,99.99
2018-10-19T07:58:01.190Z,99.99
2018-10-19T07:59:01.134Z,99.99
2018-10-19T08:00:01.059Z,99.99
2018-10-19T08:01:00.968Z,99.99
2018-10-19T08:02:00.923Z,99.99
2018-10-19T08:03:00.814Z,99.99
2018-10-19T08:04:00.735Z,99.99
2018-10-19T08:05:00.748Z,99.99
2018-10-19T08:06:00.585Z,99.99
2018-10-19T08:07:00.509Z,99.99
2018-10-19T08:08:00.446Z,99.99
2018-10-19T08:09:00.357Z,99.99
2018-10-19T08:10:00.282Z,99.99
2018-10-19T08:11:00.270Z,99.99
2018-10-19T08:12:00.132Z,99.99
2018-10-19T08:13:00.056Z,99.99
2018-10-19T08:13:59.990Z,99.99
2018-10-19T08:14:59.905Z,99.99
2018-10-19T08:15:59.830Z,99.99
2018-10-19T08:16:59.888Z,99.99
2018-10-19T08:17:59.678Z,99.99
2018-10-19T08:18:59.602Z,99.99
2018-10-19T08:19:59.572Z,99.99
2018-10-19T08:20:59.471Z,99.99
2018-10-19T08:21:59.376Z,99.99
2018-10-19T08:22:59.304Z,99.99
2018-10-19T08:23:59.227Z,99.99
2018-10-19T08:24:59.150Z,99.99
2018-10-19T08:25:59.125Z,99.99
2018-10-19T08:26:59.000Z,99.99
2018-10-19T08:27:58.929Z,99.99
2018-10-19T08:28:58.901Z,99.99
2018-10-19T08:29:58.773Z,99.99
2018-10-19T08:30:58.700Z,99.99
2018-10-19T08:31:58.639Z,99.99
2018-10-19T08:32:58.548Z,99.99
2018-10-19T08:33:58.473Z,99.99
2018-10-19T08:34:58.463Z,99.99
2018-10-19T08:35:58.325Z,99.99
2018-10-19T08:36:58.249Z,99.99
2018-10-19T08:37:58.172Z,99.99
2018-10-19T08:38:58.101Z,99.99
2018-10-19T08:39:58.022Z,99.99
2018-10-19T08:40:57.981Z,99.99
2018-10-19T08:41:57.871Z,99.99
2018-10-19T08:42:57.850Z,99.99
2018-10-19T08:43:57.722Z,99.99
2018-10-19T08:44:57.652Z,99.99
2018-10-19T08:45:57.572Z,99.99
2018-10-19T08:46:57.600Z,99.99
2018-10-19T08:47:57.421Z,99.99
2018-10-19T08:48:57.357Z,99.99
2018-10-19T08:49:57.271Z,99.99
2018-10-19T08:50:57.213Z,99.99
2018-10-19T08:51:57.128Z,99.99
2018-10-19T08:52:57.078Z,99.99
2018-10-19T08:53:57.055Z,99.99
2018-10-19T08:54:56.902Z,99.99
2018-10-19T08:55:56.824Z,99.99
2018-10-19T08:56:56.765Z,99.99
2018-10-19T08:57:56.771Z,99.99
2018-10-19T08:58:56.769Z,99.99
2018-10-19T08:59:56.568Z,99.99
2018-10-19T09:00:56.450Z,99.99
2018-10-19T09:01:56.376Z,99.99
2018-10-19T09:02:56.351Z,99.99
2018-10-19T09:03:56.276Z,99.99
2018-10-19T09:04:56.307Z,99.99
2018-10-19T09:05:56.107Z,99.99
2018-10-19T09:06:56.003Z,99.99
2018-10-19T09:07:55.930Z,99.99
2018-10-19T09:08:55.858Z,99.99
2018-10-19T09:09:55.779Z,99.99
2018-10-19T09:10:55.950Z,99.99
2018-10-19T09:11:55.631Z,99.99
2018-10-19T09:12:55.643Z,99.99
2018-10-19T09:13:55.482Z,99.99
2018-10-19T09:14:55.451Z,99.99
2018-10-19T09:15:55.335Z,99.99
2018-10-19T09:16:55.415Z,99.99
2018-10-19T09:17:55.185Z,99.99
2018-10-19T09:18:55.113Z,99.99
2018-10-19T09:19:55.037Z,99.99
2018-10-19T09:20:55.031Z,99.99
2018-10-19T09:21:54.889Z,99.99
2018-10-19T09:22:55.140Z,99.99
2018-10-19T09:23:54.742Z,99.99
2018-10-19T09:24:54.672Z,99.99
2018-10-19T09:25:54.592Z,99.99
2018-10-19T09:26:54.544Z,99.99
2018-10-19T09:27:54.444Z,99.99
2018-10-19T09:28:54.424Z,99.99
2018-10-19T09:29:54.296Z,99.99
2018-10-19T09:30:54.223Z,99.99
2018-10-19T09:31:54.148Z,99.99
2018-10-19T09:32:54.133Z,99.99
2018-10-19T09:33:54.001Z,99.99
2018-10-19T09:34:53.997Z,99.99
2018-10-19T09:35:53.891Z,99.99
2018-10-19T09:36:53.842Z,99.99
2018-10-19T09:37:53.717Z,99.99
2018-10-19T09:38:53.659Z,99.99
2018-10-19T09:39:53.557Z,99.99
2018-10-19T09:40:53.607Z,99.99
2018-10-19T09:41:53.461Z,99.99
2018-10-19T09:42:53.339Z,99.99
2018-10-19T09:43:53.262Z,99.99
2018-10-19T09:44:53.197Z,99.99
2018-10-19T09:45:53.116Z,99.99
2018-10-19T09:46:53.279Z,99.99
2018-10-19T09:47:52.970Z,99.99
2018-10-19T09:48:52.927Z,99.99
2018-10-19T09:49:52.821Z,99.99
2018-10-19T09:50:52.752Z,99.99
2018-10-19T09:51:52.676Z,99.99
2018-10-19T09:52:52.709Z,99.99
2018-10-19T09:53:52.527Z,99.99
2018-10-19T09:54:52.534Z,99.99
2018-10-19T09:55:52.385Z,99.99
2018-10-19T09:56:52.310Z,99.99
2018-10-19T09:57:52.235Z,99.99
2018-10-19T09:58:52.315Z,99.99
2018-10-19T09:59:52.088Z,99.99
2018-10-19T10:00:52.019Z,99.99
2018-10-19T10:01:51.966Z,99.99
2018-10-19T10:02:51.871Z,99.99
2018-10-19T10:03:51.798Z,99.99
2018-10-19T10:04:51.725Z,99.99
2018-10-19T10:05:51.652Z,99.99
2018-10-19T10:06:51.581Z,99.99
2018-10-19T10:07:51.591Z,99.99
2018-10-19T10:08:51.433Z,99.99
2018-10-19T10:09:51.362Z,99.99
2018-10-19T10:10:51.289Z,99.99
2018-10-19T10:11:51.219Z,99.99
2018-10-19T10:12:51.142Z,99.99
2018-10-19T10:13:51.069Z,99.99
2018-10-19T10:14:51.069Z,99.99
2018-10-19T10:15:50.994Z,99.99
2018-10-19T10:16:50.903Z,99.99
2018-10-19T10:17:50.779Z,99.99
2018-10-19T10:18:50.711Z,99.99
2018-10-19T10:19:50.637Z,99.99
2018-10-19T10:20:50.567Z,99.99
2018-10-19T10:21:50.489Z,99.99
2018-10-19T10:22:50.554Z,99.99
2018-10-19T10:23:50.348Z,99.99
2018-10-19T10:24:50.324Z,99.99
2018-10-19T10:25:50.202Z,99.99
2018-10-19T10:26:50.132Z,99.99
2018-10-19T10:27:50.060Z,99.99
2018-10-19T10:28:49.986Z,99.99
2018-10-19T10:29:49.915Z,99.99
2018-10-19T10:30:49.843Z,99.99
2018-10-19T10:31:49.771Z,99.99
2018-10-19T10:32:49.699Z,99.99
2018-10-19T10:33:49.626Z,99.99
2018-10-19T10:34:49.606Z,99.99
2018-10-19T10:35:49.483Z,99.99
2018-10-19T10:36:49.413Z,99.82
2018-10-19T10:37:49.340Z,99.99
2018-10-19T10:38:49.399Z,99.91
2018-10-19T10:39:49.197Z,99.82
2018-10-19T10:40:49.123Z,99.99
2018-10-19T10:41:49.052Z,99.99
2018-10-19T10:42:48.979Z,99.34
2018-10-19T10:43:48.913Z,99.73
2018-10-19T10:44:48.835Z,99.44
2018-10-19T10:45:48.764Z,99.99
2018-10-19T10:46:48.727Z,99.99
2018-10-19T10:47:48.623Z,99.58
2018-10-19T10:48:48.547Z,98.72
2018-10-19T10:49:48.476Z,97.76
2018-10-19T10:50:48.404Z,98.82
2018-10-19T10:51:48.333Z,98.58
2018-10-19T10:52:48.410Z,98.19
2018-10-19T10:53:48.189Z,97.61
2018-10-19T10:54:48.118Z,97.24
2018-10-19T10:55:48.046Z,96.75
2018-10-19T10:56:47.977Z,96.85
2018-10-19T10:57:47.902Z,96.94
2018-10-19T10:58:47.836Z,96.85
2018-10-19T10:59:47.760Z,96.56
2018-10-19T11:00:47.688Z,96.85
2018-10-19T11:01:47.618Z,96.56
2018-10-19T11:02:47.546Z,97.38
2018-10-19T11:03:47.475Z,95.55
2018-10-19T11:04:47.403Z,94.98
2018-10-19T11:05:47.331Z,95.17
2018-10-19T11:06:47.264Z,93.49
2018-10-19T11:07:47.191Z,92.33
2018-10-19T11:08:47.120Z,91.71
2018-10-19T11:09:47.048Z,89.92
2018-10-19T11:10:47.027Z,88.81
2018-10-19T11:11:46.909Z,86.89
2018-10-19T11:12:46.836Z,87.56
2018-10-19T11:13:46.771Z,87.42
2018-10-19T11:14:46.696Z,87.90
2018-10-19T11:15:46.626Z,89.59
2018-10-19T11:16:46.755Z,89.98
2018-10-19T11:17:46.485Z,89.98
2018-10-19T11:18:46.416Z,90.22
2018-10-19T11:19:46.346Z,90.03
2018-10-19T11:20:46.275Z,90.46
2018-10-19T11:21:46.232Z,91.71
2018-10-19T11:22:46.240Z,92.33
2018-10-19T11:23:46.066Z,91.52
2018-10-19T11:24:45.995Z,90.07
2018-10-19T11:25:45.925Z,90.26
2018-10-19T11:26:45.856Z,90.26
2018-10-19T11:27:45.787Z,90.31
2018-10-19T11:28:45.816Z,91.13
2018-10-19T11:29:45.646Z,91.37
2018-10-19T11:30:45.626Z,90.36
2018-10-19T11:31:45.508Z,90.69
2018-10-19T11:32:45.437Z,88.71
2018-10-19T11:33:45.368Z,85.00
2018-10-19T11:34:45.300Z,84.47
2018-10-19T11:35:45.229Z,80.91
2018-10-19T11:36:45.160Z,80.81
2018-10-19T11:37:45.095Z,82.29
2018-10-19T11:38:45.027Z,79.98
2018-10-19T11:39:44.953Z,78.00
2018-10-19T11:40:47.503Z,77.33
2018-10-19T11:41:44.816Z,76.23
2018-10-19T11:42:44.747Z,79.31
2018-10-19T11:43:44.679Z,78.44
2018-10-19T11:44:44.611Z,78.25
2018-10-19T11:45:44.542Z,78.83
2018-10-19T11:46:44.725Z,78.86
2018-10-19T11:47:44.407Z,76.32
2018-10-19T11:48:44.349Z,76.96
2018-10-19T11:49:44.271Z,78.25
2018-10-19T11:50:44.202Z,77.38
2018-10-19T11:51:44.134Z,77.19
2018-10-19T11:52:44.068Z,77.48
2018-10-19T11:53:43.998Z,76.80
2018-10-19T11:54:43.931Z,76.03
2018-10-19T11:55:43.863Z,78.15
2018-10-19T11:56:43.796Z,76.17
2018-10-19T11:57:43.727Z,76.42
2018-10-19T11:58:43.661Z,75.10
2018-10-19T11:59:43.594Z,75.78
2018-10-19T12:00:43.528Z,73.21
2018-10-19T12:01:43.460Z,72.38
2018-10-19T12:02:43.392Z,70.39
2018-10-19T12:03:43.399Z,69.56
2018-10-19T12:04:43.307Z,72.30
2018-10-19T12:05:43.189Z,67.91
2018-10-19T12:06:43.123Z,70.78
2018-10-19T12:07:43.060Z,68.14
2018-10-19T12:08:42.991Z,68.24
2018-10-19T12:09:42.925Z,68.62
2018-10-19T12:10:42.863Z,68.68
2018-10-19T12:11:42.796Z,69.59
2018-10-19T12:12:42.728Z,68.94
2018-10-19T12:13:42.664Z,69.62
2018-10-19T12:14:42.597Z,70.48
2018-10-19T12:15:42.532Z,71.22
2018-10-19T12:16:42.533Z,70.94
2018-10-19T12:17:42.402Z,71.09
2018-10-19T12:18:42.335Z,72.79
2018-10-19T12:19:42.270Z,73.72
2018-10-19T12:20:42.261Z,75.71
2018-10-19T12:21:42.136Z,77.40
2018-10-19T12:22:42.121Z,79.52
2018-10-19T12:23:42.006Z,79.96
2018-10-19T12:24:41.938Z,82.90
2018-10-19T12:25:41.872Z,83.63
2018-10-19T12:26:41.806Z,85.27
2018-10-19T12:27:41.740Z,85.40
2018-10-19T12:28:41.671Z,84.98
2018-10-19T12:29:41.604Z,85.55
2018-10-19T12:30:41.540Z,85.75
2018-10-19T12:31:41.469Z,85.27
2018-10-19T12:32:41.400Z,86.08
2018-10-19T12:33:41.333Z,84.73
2018-10-19T12:34:41.265Z,84.73
2018-10-19T12:35:41.321Z,86.85
2018-10-19T12:36:41.128Z,85.02
2018-10-19T12:37:41.060Z,84.88
2018-10-19T12:38:40.993Z,85.46
2018-10-19T12:39:40.924Z,86.71
2018-10-19T12:40:40.906Z,85.55
2018-10-19T12:41:40.787Z,87.86
2018-10-19T12:42:40.719Z,85.60
2018-10-19T12:43:40.648Z,86.80
2018-10-19T12:44:40.581Z,87.48
2018-10-19T12:45:40.512Z,87.96
2018-10-19T12:46:40.443Z,87.48
2018-10-19T12:47:40.376Z,88.82
2018-10-19T12:48:40.304Z,88.30
2018-10-19T12:49:40.236Z,88.63
2018-10-19T12:50:40.167Z,88.92
2018-10-19T12:51:40.099Z,88.24