createdAt,value
2022-12-18T00:00:36.075Z,99.90
2022-12-18T00:03:02.799Z,99.90
2022-12-18T00:05:29.464Z,99.90
2022-12-18T00:07:56.110Z,99.90
2022-12-18T00:10:22.776Z,99.90
2022-12-18T00:12:49.554Z,99.90
2022-12-18T00:15:16.153Z,99.90
2022-12-18T00:17:42.942Z,99.90
2022-12-18T00:20:09.577Z,99.90
2022-12-18T00:22:36.453Z,99.90
2022-12-18T00:25:03.057Z,99.90
2022-12-18T00:27:29.686Z,99.90
2022-12-18T00:29:56.321Z,99.90
2022-12-18T00:32:22.914Z,99.90
2022-12-18T00:34:49.607Z,99.90
2022-12-18T00:37:20.052Z,99.90
2022-12-18T00:39:47.137Z,99.90
2022-12-18T00:42:32.520Z,99.90
2022-12-18T00:44:59.159Z,99.90
2022-12-18T00:47:25.791Z,99.90
2022-12-18T00:49:52.901Z,99.90
2022-12-18T00:52:19.494Z,99.90
2022-12-18T00:54:46.147Z,99.90
2022-12-18T00:57:12.927Z,99.90
2022-12-18T00:59:39.798Z,99.90
2022-12-18T01:02:06.488Z,99.90
2022-12-18T01:04:33.152Z,99.90
2022-12-18T01:06:59.732Z,99.90
2022-12-18T01:09:26.450Z,99.90
2022-12-18T01:11:53.033Z,99.90
2022-12-18T01:14:19.800Z,99.90
2022-12-18T01:16:47.209Z,99.90
2022-12-18T01:19:13.853Z,99.90
2022-12-18T01:21:40.451Z,99.90
2022-12-18T01:24:07.222Z,99.90
2022-12-18T01:26:33.835Z,99.90
2022-12-18T01:29:00.441Z,99.90
2022-12-18T01:31:27.231Z,99.90
2022-12-18T01:33:53.894Z,99.90
2022-12-18T01:36:20.562Z,99.90
2022-12-18T01:38:47.736Z,99.90
2022-12-18T01:41:14.752Z,99.90
2022-12-18T01:43:41.591Z,99.90
2022-12-18T01:46:08.341Z,99.90
2022-12-18T01:48:34.981Z,99.90
2022-12-18T01:51:01.692Z,99.90
2022-12-18T01:53:28.394Z,99.90
2022-12-18T01:55:55.018Z,99.90
2022-12-18T01:58:21.629Z,99.90
2022-12-18T02:00:48.296Z,99.90
2022-12-18T02:03:15.292Z,99.90
2022-12-18T02:05:42.341Z,99.90
2022-12-18T02:08:08.979Z,99.90
2022-12-18T02:10:35.949Z,99.90
2022-12-18T02:13:02.615Z,99.90
2022-12-18T02:15:29.633Z,99.90
2022-12-18T02:17:56.325Z,99.90
2022-12-18T02:20:23.089Z,99.90
2022-12-18T02:22:49.774Z,99.90
2022-12-18T02:25:16.403Z,99.90
2022-12-18T02:27:43.239Z,99.90
2022-12-18T02:30:09.985Z,99.90
2022-12-18T02:32:36.643Z,99.90
2022-12-18T02:35:03.338Z,99.90
2022-12-18T02:37:29.914Z,99.90
2022-12-18T02:39:56.506Z,99.90
2022-12-18T02:42:23.215Z,99.90
2022-12-18T02:44:50.193Z,99.90
2022-12-18T02:47:16.773Z,99.90
2022-12-18T02:49:43.347Z,99.90
2022-12-18T02:52:09.943Z,99.90
2022-12-18T02:54:36.595Z,99.90
2022-12-18T02:57:03.477Z,99.90
2022-12-18T02:59:30.180Z,99.90
2022-12-18T03:01:56.837Z,99.90
2022-12-18T03:04:23.622Z,99.90
2022-12-18T03:06:50.194Z,99.90
2022-12-18T03:09:16.857Z,99.90
2022-12-18T03:12:02.226Z,99.90
2022-12-18T03:14:29.191Z,99.90
2022-12-18T03:16:57.051Z,99.90
2022-12-18T03:19:23.748Z,99.90
2022-12-18T03:21:50.379Z,99.90
2022-12-18T03:24:16.989Z,99.90
2022-12-18T03:26:43.592Z,99.90
2022-12-18T03:29:10.277Z,99.90
2022-12-18T03:31:36.878Z,99.90
2022-12-18T03:34:03.501Z,99.90
2022-12-18T03:36:33.175Z,99.90
2022-12-18T03:38:59.749Z,99.90
2022-12-18T03:41:26.377Z,99.90
2022-12-18T03:43:53.221Z,99.90
2022-12-18T03:46:20.320Z,99.90
2022-12-18T03:48:47.136Z,99.90
2022-12-18T03:51:13.726Z,99.90
2022-12-18T03:53:40.753Z,99.90
2022-12-18T03:56:07.611Z,99.90
2022-12-18T03:58:34.266Z,99.90
2022-12-18T04:01:01.149Z,99.90
2022-12-18T04:03:28.221Z,99.90
2022-12-18T04:05:54.984Z,99.90
2022-12-18T04:08:21.663Z,99.90
2022-12-18T04:10:48.276Z,99.90
2022-12-18T04:13:15.037Z,99.90
2022-12-18T04:15:42.064Z,99.90
2022-12-18T04:18:08.663Z,99.90
2022-12-18T04:20:35.330Z,99.90
2022-12-18T04:23:02.084Z,99.90
2022-12-18T04:25:28.802Z,99.90
2022-12-18T04:27:55.848Z,99.90
2022-12-18T04:30:22.417Z,99.90
2022-12-18T04:32:52.146Z,99.90
2022-12-18T04:35:19.052Z,99.90
2022-12-18T04:37:45.667Z,99.90
2022-12-18T04:40:12.338Z,99.90
2022-12-18T04:42:38.962Z,99.90
2022-12-18T04:45:05.969Z,99.90
2022-12-18T04:47:33.088Z,99.90
2022-12-18T04:49:59.854Z,99.90
2022-12-18T04:52:26.442Z,99.90
2022-12-18T04:54:53.041Z,99.90
2022-12-18T04:57:19.644Z,99.90
2022-12-18T04:59:46.232Z,99.90
2022-12-18T05:02:12.943Z,99.90
2022-12-18T05:04:39.998Z,99.90
2022-12-18T05:07:06.577Z,99.90
2022-12-18T05:09:33.171Z,99.90
2022-12-18T05:12:00.360Z,99.90
2022-12-18T05:14:28.558Z,99.90
2022-12-18T05:17:00.545Z,99.90
2022-12-18T05:19:27.752Z,99.90
2022-12-18T05:21:54.464Z,99.90
2022-12-18T05:24:21.142Z,99.90
2022-12-18T05:26:48.129Z,99.90
2022-12-18T05:29:14.731Z,99.90
2022-12-18T05:31:41.402Z,99.80
2022-12-18T05:34:09.950Z,99.90
2022-12-18T05:36:38.012Z,99.90
2022-12-18T05:39:04.854Z,99.90
2022-12-18T05:41:32.721Z,99.80
2022-12-18T05:43:59.332Z,99.60
2022-12-18T05:46:25.925Z,99.80
2022-12-18T05:48:52.675Z,99.50
2022-12-18T05:51:19.495Z,99.40
2022-12-18T05:53:46.056Z,99.30
2022-12-18T05:56:12.689Z,99.30
2022-12-18T05:58:39.673Z,99.30
2022-12-18T06:01:06.518Z,99.20
2022-12-18T06:03:34.009Z,99.20
2022-12-18T06:06:00.776Z,99.10
2022-12-18T06:08:27.391Z,99.10
2022-12-18T06:10:54.050Z,99.10
2022-12-18T06:13:20.690Z,99.10
2022-12-18T06:15:49.848Z,99.30
2022-12-18T06:18:16.702Z,99.20
2022-12-18T06:20:43.925Z,99.30
2022-12-18T06:23:10.643Z,99.40
2022-12-18T06:25:37.225Z,99.50
2022-12-18T06:28:03.804Z,99.40
2022-12-18T06:30:32.013Z,99.40
2022-12-18T06:32:58.732Z,99.40
2022-12-18T06:35:25.316Z,99.40
2022-12-18T06:37:51.959Z,99.30
2022-12-18T06:40:19.023Z,99.30
2022-12-18T06:42:45.676Z,99.30
2022-12-18T06:45:12.687Z,99.30
2022-12-18T06:47:39.328Z,99.30
2022-12-18T06:50:06.758Z,99.20
2022-12-18T06:52:33.398Z,99.20
2022-12-18T06:55:00.226Z,99.10
2022-12-18T06:57:26.950Z,99.10
2022-12-18T06:59:53.865Z,98.90
2022-12-18T07:02:20.637Z,98.70
2022-12-18T07:04:47.367Z,98.60
2022-12-18T07:07:14.015Z,98.60
2022-12-18T07:09:40.635Z,98.50
2022-12-18T07:12:08.856Z,98.40
2022-12-18T07:14:35.438Z,98.30
2022-12-18T07:17:02.129Z,98.20
2022-12-18T07:19:28.972Z,98.30
2022-12-18T07:21:56.620Z,98.20
2022-12-18T07:24:23.315Z,98.20
2022-12-18T07:26:49.981Z,98.30
2022-12-18T07:29:16.563Z,98.00
2022-12-18T07:31:43.544Z,98.00
2022-12-18T07:34:10.519Z,97.90
2022-12-18T07:36:37.163Z,97.80
2022-12-18T07:39:03.776Z,97.80
2022-12-18T07:41:30.618Z,97.80
2022-12-18T07:43:57.333Z,97.80
2022-12-18T07:46:24.016Z,97.80
2022-12-18T07:48:50.683Z,97.80
2022-12-18T07:51:17.353Z,97.80
2022-12-18T07:53:45.413Z,97.80
2022-12-18T07:56:27.024Z,97.80
2022-12-18T07:58:54.805Z,97.80
2022-12-18T08:01:21.689Z,97.80
2022-12-18T08:03:48.758Z,97.70
2022-12-18T08:06:17.659Z,97.80
2022-12-18T08:08:44.285Z,97.60
2022-12-18T08:11:10.914Z,97.80
2022-12-18T08:13:38.040Z,97.40
2022-12-18T08:16:05.051Z,97.40
2022-12-18T08:18:34.657Z,97.40
2022-12-18T08:21:01.520Z,97.50
2022-12-18T08:23:28.900Z,97.50
2022-12-18T08:25:55.591Z,97.50
2022-12-18T08:28:22.780Z,97.40
2022-12-18T08:30:49.408Z,97.10
2022-12-18T08:33:16.570Z,97.40
2022-12-18T08:35:46.051Z,97.00
2022-12-18T08:38:12.873Z,96.90
2022-12-18T08:40:39.513Z,97.00
2022-12-18T08:43:24.911Z,96.80
2022-12-18T08:45:51.726Z,96.80
2022-12-18T08:48:22.157Z,96.60
2022-12-18T08:50:49.341Z,96.60
2022-12-18T08:53:16.597Z,96.30
2022-12-18T08:55:47.177Z,96.50
2022-12-18T08:58:16.839Z,96.60
2022-12-18T09:00:43.787Z,96.40
2022-12-18T09:03:10.398Z,96.40
2022-12-18T09:05:37.173Z,96.40
2022-12-18T09:08:03.981Z,96.40
2022-12-18T09:10:31.027Z,96.40
2022-12-18T09:12:57.641Z,96.50
2022-12-18T09:15:24.421Z,96.40
2022-12-18T09:17:51.684Z,96.20
2022-12-18T09:20:18.291Z,96.40
2022-12-18T09:22:45.356Z,96.40
2022-12-18T09:25:12.157Z,96.40
2022-12-18T09:27:39.434Z,96.20
2022-12-18T09:30:06.376Z,96.30
2022-12-18T09:32:32.989Z,95.90
2022-12-18T09:35:00.208Z,95.90
2022-12-18T09:37:27.028Z,95.90
2022-12-18T09:39:53.650Z,95.80
2022-12-18T09:42:20.257Z,95.80
2022-12-18T09:44:48.289Z,95.70
2022-12-18T09:47:15.604Z,95.70
2022-12-18T09:49:42.403Z,95.80
2022-12-18T09:52:09.172Z,95.90
2022-12-18T09:54:39.538Z,96.00
2022-12-18T09:57:06.586Z,95.50
2022-12-18T09:59:33.871Z,95.60
2022-12-18T10:02:01.191Z,95.30
2022-12-18T10:04:28.580Z,95.10
2022-12-18T10:06:55.634Z,95.10
2022-12-18T10:09:22.815Z,95.20
2022-12-18T10:11:49.896Z,94.90
2022-12-18T10:14:16.720Z,95.00
2022-12-18T10:16:43.805Z,94.90
2022-12-18T10:19:10.934Z,95.00
2022-12-18T10:21:37.938Z,95.00
2022-12-18T10:24:05.112Z,95.20
2022-12-18T10:26:32.281Z,95.30
2022-12-18T10:29:03.795Z,95.20
2022-12-18T10:31:32.357Z,95.10
2022-12-18T10:33:59.118Z,94.90
2022-12-18T10:36:25.782Z,94.80
2022-12-18T10:38:52.471Z,94.70
2022-12-18T10:41:19.642Z,94.60
2022-12-18T10:43:48.406Z,94.60
2022-12-18T10:46:15.862Z,94.50
2022-12-18T10:48:43.028Z,94.20
2022-12-18T10:51:12.875Z,94.10
2022-12-18T10:53:40.099Z,94.20
2022-12-18T10:56:06.852Z,94.00
2022-12-18T10:58:33.596Z,94.10
2022-12-18T11:01:00.222Z,94.30
2022-12-18T11:03:26.845Z,94.20
2022-12-18T11:05:53.472Z,93.70
2022-12-18T11:08:20.086Z,93.70
2022-12-18T11:10:46.678Z,94.10
2022-12-18T11:13:13.367Z,93.60
2022-12-18T11:15:40.177Z,93.60
2022-12-18T11:18:06.839Z,93.00
2022-12-18T11:20:33.408Z,93.10
2022-12-18T11:23:00.078Z,93.60
2022-12-18T11:25:32.436Z,93.80
2022-12-18T11:28:00.245Z,93.70
2022-12-18T11:30:27.012Z,93.50
2022-12-18T11:32:53.766Z,93.60
2022-12-18T11:35:20.365Z,94.10
2022-12-18T11:37:47.062Z,94.30
2022-12-18T11:40:13.715Z,94.30
2022-12-18T11:42:40.308Z,94.70
2022-12-18T11:45:07.639Z,95.20
2022-12-18T11:47:34.291Z,95.00
2022-12-18T11:50:00.888Z,95.10
2022-12-18T11:52:27.987Z,95.60
2022-12-18T11:54:54.649Z,95.70
2022-12-18T11:57:21.343Z,95.90
2022-12-18T11:59:47.981Z,96.00
2022-12-18T12:02:14.795Z,96.00
2022-12-18T12:04:41.631Z,96.00
2022-12-18T12:07:08.267Z,96.20
2022-12-18T12:09:34.886Z,96.40
2022-12-18T12:12:01.503Z,96.70
2022-12-18T12:14:28.111Z,96.50
2022-12-18T12:16:54.849Z,96.50
2022-12-18T12:19:21.514Z,96.60
2022-12-18T12:21:48.162Z,96.30
2022-12-18T12:24:14.821Z,96.50
2022-12-18T12:26:41.480Z,96.60
2022-12-18T12:29:10.648Z,96.80
2022-12-18T12:31:37.769Z,97.00
2022-12-18T12:34:05.070Z,96.80
2022-12-18T12:36:33.576Z,96.90
2022-12-18T12:39:01.246Z,96.90
2022-12-18T12:41:47.147Z,97.10
2022-12-18T12:44:14.550Z,96.80
2022-12-18T12:46:41.785Z,97.10
2022-12-18T12:49:10.761Z,97.00
2022-12-18T12:51:38.036Z,97.10
2022-12-18T12:54:05.674Z,97.30
2022-12-18T12:56:33.795Z,97.30
2022-12-18T12:59:00.687Z,97.50
2022-12-18T13:01:28.163Z,97.60
2022-12-18T13:03:56.080Z,97.50
2022-12-18T13:06:23.495Z,97.60
2022-12-18T13:08:50.990Z,97.60
2022-12-18T13:11:39.930Z,97.60
2022-12-18T13:14:07.362Z,97.90
2022-12-18T13:16:34.599Z,97.80
2022-12-18T13:19:02.069Z,97.80
2022-12-18T13:21:29.416Z,98.00
2022-12-18T13:24:00.075Z,98.20
2022-12-18T13:26:29.017Z,98.40
2022-12-18T13:28:56.664Z,98.40
2022-12-18T13:31:24.389Z,98.40
2022-12-18T13:34:24.613Z,98.40
2022-12-18T13:36:39.167Z,98.40
2022-12-18T13:39:06.322Z,98.40
2022-12-18T13:41:33.985Z,98.50
2022-12-18T13:44:01.956Z,98.60
2022-12-18T13:46:29.150Z,98.60
2022-12-18T13:48:56.353Z,98.60
2022-12-18T13:51:23.682Z,98.60
2022-12-18T13:53:51.101Z,98.40
2022-12-18T13:56:21.605Z,98.40
2022-12-18T13:58:50.106Z,98.70
2022-12-18T14:01:17.319Z,98.70
2022-12-18T14:03:44.932Z,98.80
2022-12-18T14:06:13.980Z,98.90
2022-12-18T14:08:42.624Z,99.10
2022-12-18T14:11:10.869Z,99.00
2022-12-18T14:13:41.486Z,98.70
2022-12-18T14:16:10.069Z,98.60
2022-12-18T14:18:38.414Z,98.90
2022-12-18T14:21:06.092Z,98.90
2022-12-18T14:23:33.460Z,99.10
2022-12-18T14:26:05.500Z,99.20
2022-12-18T14:28:36.341Z,99.10
2022-12-18T14:31:03.696Z,99.10
2022-12-18T14:33:31.177Z,99.20
2022-12-18T14:36:01.888Z,99.30
2022-12-18T14:38:31.598Z,99.60
2022-12-18T14:41:06.025Z,99.80
2022-12-18T14:43:33.301Z,99.90
2022-12-18T14:46:00.371Z,99.90
2022-12-18T14:48:27.894Z,99.90
2022-12-18T14:50:55.292Z,99.70
2022-12-18T14:53:22.660Z,99.90
2022-12-18T14:55:49.811Z,99.80
2022-12-18T14:58:16.929Z,99.90
2022-12-18T15:00:44.269Z,99.90
2022-12-18T15:03:11.899Z,99.90
2022-12-18T15:05:39.097Z,99.90
2022-12-18T15:08:06.339Z,99.90
2022-12-18T15:10:33.566Z,99.90
2022-12-18T15:13:01.888Z,99.90
2022-12-18T15:15:29.023Z,99.90
2022-12-18T15:17:56.253Z,99.90
2022-12-18T15:20:23.186Z,99.90
2022-12-18T15:22:50.261Z,99.90
2022-12-18T15:25:17.317Z,99.90
2022-12-18T15:27:44.380Z,99.90
2022-12-18T15:30:11.855Z,99.90
2022-12-18T15:32:38.817Z,99.90
2022-12-18T15:35:05.986Z,99.90
2022-12-18T15:37:33.297Z,99.90
2022-12-18T15:40:00.256Z,99.90
2022-12-18T15:42:45.775Z,99.90
2022-12-18T15:45:12.734Z,99.90
2022-12-18T15:47:40.028Z,99.90
2022-12-18T15:50:07.372Z,99.90
2022-12-18T15:52:34.719Z,99.90
2022-12-18T15:55:20.480Z,99.90
2022-12-18T15:57:47.757Z,99.90
2022-12-18T16:00:15.017Z,99.90
2022-12-18T16:02:42.429Z,99.90
2022-12-18T16:05:10.179Z,99.90
2022-12-18T16:07:37.326Z,99.90
2022-12-18T16:10:04.467Z,99.90
2022-12-18T16:12:34.913Z,99.90
2022-12-18T16:15:03.262Z,99.90
2022-12-18T16:17:30.247Z,99.90
2022-12-18T16:19:57.513Z,99.90
2022-12-18T16:22:24.712Z,99.90
2022-12-18T16:24:51.809Z,99.90
2022-12-18T16:27:19.035Z,99.90
2022-12-18T16:29:46.184Z,99.90
2022-12-18T16:32:13.200Z,99.90
2022-12-18T16:34:40.303Z,99.90
2022-12-18T16:37:07.169Z,99.90
2022-12-18T16:39:35.564Z,99.90
2022-12-18T16:42:05.302Z,99.90
2022-12-18T16:44:32.867Z,99.90
2022-12-18T16:47:03.407Z,99.90
2022-12-18T16:49:30.601Z,99.90
2022-12-18T16:51:57.891Z,99.90
2022-12-18T16:54:25.364Z,99.90
2022-12-18T16:56:52.576Z,99.90
2022-12-18T16:59:19.912Z,99.90
2022-12-18T17:01:47.403Z,99.90
2022-12-18T17:04:14.917Z,99.90
2022-12-18T17:06:42.121Z,99.90
2022-12-18T17:09:09.701Z,99.90
2022-12-18T17:11:36.355Z,99.90
2022-12-18T17:14:03.535Z,99.90
2022-12-18T17:16:30.357Z,99.90
2022-12-18T17:18:58.723Z,99.90
2022-12-18T17:21:25.293Z,99.90
2022-12-18T17:23:55.080Z,99.90
2022-12-18T17:26:21.954Z,99.90
2022-12-18T17:28:48.747Z,99.90
2022-12-18T17:31:15.688Z,99.90
2022-12-18T17:33:43.198Z,99.90
2022-12-18T17:36:10.687Z,99.90
2022-12-18T17:38:37.309Z,99.90
2022-12-18T17:41:04.008Z,99.90
2022-12-18T17:43:30.708Z,99.90
2022-12-18T17:45:57.445Z,99.90
2022-12-18T17:48:24.800Z,99.90
2022-12-18T17:50:51.647Z,99.90
2022-12-18T17:53:18.412Z,99.90
2022-12-18T17:55:45.003Z,99.90
2022-12-18T17:58:11.925Z,99.90
2022-12-18T18:00:38.889Z,99.90
2022-12-18T18:03:05.623Z,99.90
2022-12-18T18:05:32.337Z,99.90
2022-12-18T18:08:02.265Z,99.90
2022-12-18T18:10:28.968Z,99.90
2022-12-18T18:13:16.554Z,99.90
2022-12-18T18:15:43.228Z,99.90
2022-12-18T18:18:09.867Z,99.90
2022-12-18T18:20:37.958Z,99.90
2022-12-18T18:23:04.624Z,99.90
2022-12-18T18:25:31.220Z,99.90
2022-12-18T18:27:58.207Z,99.90
2022-12-18T18:30:24.885Z,99.80
2022-12-18T18:32:51.509Z,99.90
2022-12-18T18:35:52.236Z,99.90
2022-12-18T18:38:06.327Z,99.90
2022-12-18T18:40:33.023Z,99.90
2022-12-18T18:42:59.650Z,99.90
2022-12-18T18:45:26.320Z,99.90
2022-12-18T18:47:53.016Z,99.90
2022-12-18T18:50:19.614Z,99.90
2022-12-18T18:52:46.301Z,99.90
2022-12-18T18:55:22.315Z,99.90
2022-12-18T18:57:52.390Z,99.90
2022-12-18T19:00:22.404Z,99.90
2022-12-18T19:02:49.358Z,99.60
2022-12-18T19:05:16.211Z,99.90
2022-12-18T19:07:43.100Z,99.90
2022-12-18T19:10:09.967Z,99.80
2022-12-18T19:12:55.598Z,99.80
2022-12-18T19:15:22.376Z,99.80
2022-12-18T19:17:49.376Z,99.90
2022-12-18T19:20:16.064Z,99.90
2022-12-18T19:22:42.798Z,99.80
2022-12-18T19:25:10.028Z,99.90
2022-12-18T19:27:38.982Z,99.90
2022-12-18T19:30:05.710Z,99.90
2022-12-18T19:32:32.642Z,99.90
2022-12-18T19:34:59.477Z,99.90
2022-12-18T19:37:26.172Z,99.90
2022-12-18T19:39:53.007Z,99.90
2022-12-18T19:42:25.480Z,99.90
2022-12-18T19:44:54.823Z,99.90
2022-12-18T19:47:21.400Z,99.90
2022-12-18T19:49:48.090Z,99.90
2022-12-18T19:52:17.814Z,99.90
2022-12-18T19:54:44.492Z,99.90
2022-12-18T19:57:12.520Z,99.90
2022-12-18T19:59:39.180Z,99.90
2022-12-18T20:02:07.173Z,99.90
2022-12-18T20:04:34.163Z,99.90
2022-12-18T20:07:00.825Z,99.90
2022-12-18T20:09:27.611Z,99.90
2022-12-18T20:11:55.411Z,99.90
2022-12-18T20:14:22.640Z,99.90
2022-12-18T20:16:50.082Z,99.90
2022-12-18T20:19:16.980Z,99.90
2022-12-18T20:21:44.086Z,99.90
2022-12-18T20:24:10.788Z,99.90
2022-12-18T20:26:37.479Z,99.90
2022-12-18T20:29:04.256Z,99.90
2022-12-18T20:31:31.016Z,99.90
2022-12-18T20:33:59.921Z,99.90
2022-12-18T20:36:28.420Z,99.90
2022-12-18T20:38:58.081Z,99.90
2022-12-18T20:41:26.242Z,99.90
2022-12-18T20:43:57.807Z,99.90
2022-12-18T20:46:24.821Z,99.90
2022-12-18T20:48:51.551Z,99.90
2022-12-18T20:51:18.260Z,99.90
2022-12-18T20:53:45.468Z,99.90
2022-12-18T20:56:12.386Z,99.90
2022-12-18T20:58:39.040Z,99.90
2022-12-18T21:01:06.386Z,99.90
2022-12-18T21:03:33.153Z,99.90
2022-12-18T21:06:00.034Z,99.90
2022-12-18T21:08:26.617Z,99.90
2022-12-18T21:10:53.413Z,99.90
2022-12-18T21:13:22.763Z,99.90
2022-12-18T21:15:49.461Z,99.90
2022-12-18T21:18:16.176Z,99.90
2022-12-18T21:20:42.835Z,99.90
2022-12-18T21:23:16.200Z,99.90
2022-12-18T21:25:43.335Z,99.90
2022-12-18T21:28:09.990Z,99.90
2022-12-18T21:30:36.674Z,99.90
2022-12-18T21:33:03.408Z,99.90
2022-12-18T21:35:32.069Z,99.90
2022-12-18T21:37:58.886Z,99.90
2022-12-18T21:40:25.628Z,99.90
2022-12-18T21:43:14.933Z,99.90
2022-12-18T21:45:44.590Z,99.90
2022-12-18T21:48:12.264Z,99.90
2022-12-18T21:50:38.904Z,99.80
2022-12-18T21:53:05.579Z,99.90
2022-12-18T21:55:32.258Z,99.90
2022-12-18T21:57:58.926Z,99.90
2022-12-18T22:00:25.525Z,99.90
2022-12-18T22:03:15.445Z,99.90
2022-12-18T22:05:38.795Z,99.90
2022-12-18T22:08:06.835Z,99.90
2022-12-18T22:10:34.155Z,99.90
2022-12-18T22:13:00.849Z,99.90
2022-12-18T22:15:27.559Z,99.90
2022-12-18T22:17:59.522Z,99.90
2022-12-18T22:20:26.751Z,99.90
2022-12-18T22:22:53.617Z,99.90
2022-12-18T22:25:20.212Z,99.90
2022-12-18T22:28:06.768Z,99.90
2022-12-18T22:30:33.402Z,99.90
2022-12-18T22:33:00.310Z,99.90
2022-12-18T22:35:26.921Z,99.90
2022-12-18T22:37:53.504Z,99.90
2022-12-18T22:40:24.670Z,99.90
2022-12-18T22:42:52.660Z,99.90
2022-12-18T22:45:19.364Z,99.90
2022-12-18T22:47:45.956Z,99.90
2022-12-18T22:50:12.566Z,99.90
2022-12-18T22:52:39.238Z,99.90
2022-12-18T22:55:06.215Z,99.90
2022-12-18T22:57:33.720Z,99.90
2022-12-18T23:00:01.361Z,99.90
2022-12-18T23:02:28.089Z,99.90
2022-12-18T23:04:54.868Z,99.90
2022-12-18T23:07:21.444Z,99.90
2022-12-18T23:09:49.388Z,99.90
2022-12-18T23:12:20.519Z,99.90
2022-12-18T23:14:47.398Z,99.90
2022-12-18T23:17:14.072Z,99.90
2022-12-18T23:19:45.488Z,99.90
2022-12-18T23:22:15.435Z,99.90
2022-12-18T23:24:42.141Z,99.90
2022-12-18T23:27:11.362Z,99.90
2022-12-18T23:29:38.217Z,99.90
2022-12-18T23:32:04.811Z,99.90
2022-12-18T23:34:31.472Z,99.90
2022-12-18T23:36:58.149Z,99.90
2022-12-18T23:39:29.705Z,99.90
2022-12-18T23:41:56.849Z,99.90
2022-12-18T23:44:23.481Z,99.90
2022-12-18T23:46:50.224Z,99.90
2022-12-18T23:49:16.923Z,99.90
2022-12-18T23:51:43.713Z,99.90
2022-12-18T23:54:10.301Z,99.90
2022-12-18T23:56:37.025Z,99.90
2022-12-18T23:59:03.628Z,99.90
