createdAt,value
2019-01-15T00:00:30.025Z,63.50
2019-01-15T00:03:01.646Z,62.94
2019-01-15T00:05:33.059Z,62.67
2019-01-15T00:08:04.470Z,62.47
2019-01-15T00:10:35.589Z,62.24
2019-01-15T00:13:07.142Z,62.06
2019-01-15T00:15:38.483Z,61.74
2019-01-15T00:18:10.100Z,61.19
2019-01-15T00:20:41.359Z,61.11
2019-01-15T00:23:12.854Z,60.38
2019-01-15T00:25:44.061Z,60.43
2019-01-15T00:28:15.445Z,60.01
2019-01-15T00:30:46.957Z,59.35
2019-01-15T00:33:18.585Z,58.92
2019-01-15T00:35:49.678Z,58.21
2019-01-15T00:38:21.037Z,58.82
2019-01-15T00:40:52.459Z,58.11
2019-01-15T00:43:23.837Z,58.23
2019-01-15T00:45:54.882Z,57.49
2019-01-15T00:48:26.037Z,57.49
2019-01-15T00:50:57.538Z,57.28
2019-01-15T00:53:28.802Z,57.43
2019-01-15T00:56:00.259Z,57.11
2019-01-15T00:58:31.365Z,57.13
2019-01-15T01:01:02.682Z,56.83
2019-01-15T01:03:35.235Z,56.01
2019-01-15T01:06:06.779Z,55.85
2019-01-15T01:08:38.082Z,55.61
2019-01-15T01:11:10.019Z,55.05
2019-01-15T01:13:41.153Z,54.70
2019-01-15T01:16:12.168Z,54.47
2019-01-15T01:18:43.650Z,54.31
2019-01-15T01:21:14.725Z,54.05
2019-01-15T01:23:46.225Z,53.97
2019-01-15T01:26:17.430Z,53.72
2019-01-15T01:28:49.056Z,53.13
2019-01-15T01:31:20.323Z,53.31
2019-01-15T01:33:51.632Z,53.00
2019-01-15T01:36:22.922Z,52.95
2019-01-15T01:38:54.357Z,53.07
2019-01-15T01:41:25.743Z,53.29
2019-01-15T01:43:57.133Z,52.95
2019-01-15T01:46:28.490Z,53.39
2019-01-15T01:48:59.827Z,53.32
2019-01-15T01:51:31.023Z,53.54
2019-01-15T01:54:02.342Z,54.63
2019-01-15T01:56:33.604Z,54.32
2019-01-15T01:59:04.969Z,54.37
2019-01-15T02:01:36.296Z,54.37
2019-01-15T02:04:07.685Z,54.41
2019-01-15T02:06:39.013Z,54.94
2019-01-15T02:09:10.706Z,54.52
2019-01-15T02:11:41.741Z,53.72
2019-01-15T02:14:13.030Z,54.06
2019-01-15T02:16:44.387Z,53.97
2019-01-15T02:19:15.894Z,53.88
2019-01-15T02:21:47.082Z,53.80
2019-01-15T02:24:18.549Z,53.73
2019-01-15T02:26:51.499Z,54.15
2019-01-15T02:29:22.765Z,53.62
2019-01-15T02:31:54.109Z,53.73
2019-01-15T02:34:25.508Z,53.28
2019-01-15T02:36:56.927Z,53.65
2019-01-15T02:39:28.105Z,53.42
2019-01-15T02:41:59.415Z,53.63
2019-01-15T02:44:30.910Z,54.00
2019-01-15T02:47:02.067Z,53.79
2019-01-15T02:49:33.473Z,54.24
2019-01-15T02:52:04.869Z,54.14
2019-01-15T02:54:36.266Z,54.37
2019-01-15T02:57:07.414Z,54.56
2019-01-15T02:59:38.487Z,54.07
2019-01-15T03:02:09.875Z,54.19
2019-01-15T03:04:41.357Z,53.98
2019-01-15T03:07:12.525Z,54.30
2019-01-15T03:09:43.874Z,54.96
2019-01-15T03:12:15.373Z,54.33
2019-01-15T03:14:46.699Z,54.66
2019-01-15T03:17:18.092Z,54.45
2019-01-15T03:19:49.290Z,54.57
2019-01-15T03:22:20.598Z,54.44
2019-01-15T03:24:51.872Z,54.23
2019-01-15T03:27:24.101Z,54.30
2019-01-15T03:29:55.609Z,54.41
2019-01-15T03:32:27.004Z,54.49
2019-01-15T03:34:58.386Z,54.67
2019-01-15T03:37:29.683Z,54.61
2019-01-15T03:40:01.192Z,54.70
2019-01-15T03:42:32.527Z,55.19
2019-01-15T03:45:05.162Z,55.01
2019-01-15T03:47:36.627Z,54.87
2019-01-15T03:50:08.025Z,55.05
2019-01-15T03:52:39.462Z,54.29
2019-01-15T03:55:11.452Z,54.48
2019-01-15T03:57:43.268Z,54.35
2019-01-15T04:00:25.380Z,54.14
2019-01-15T04:02:57.583Z,54.68
2019-01-15T04:05:29.025Z,54.66
2019-01-15T04:08:01.088Z,54.69
2019-01-15T04:10:32.641Z,55.58
2019-01-15T04:13:11.042Z,55.94
2019-01-15T04:15:36.978Z,56.21
2019-01-15T04:18:08.447Z,56.88
2019-01-15T04:20:39.694Z,56.47
2019-01-15T04:23:11.067Z,56.33
2019-01-15T04:25:42.452Z,56.43
2019-01-15T04:28:13.867Z,56.35
2019-01-15T04:30:45.111Z,55.95
2019-01-15T04:33:16.450Z,56.29
2019-01-15T04:35:47.824Z,56.70
2019-01-15T04:38:19.028Z,56.94
2019-01-15T04:40:50.450Z,57.67
2019-01-15T04:43:21.663Z,58.00
2019-01-15T04:45:52.964Z,58.91
2019-01-15T04:48:24.342Z,59.35
2019-01-15T04:50:55.660Z,59.62
2019-01-15T04:53:26.687Z,59.45
2019-01-15T04:55:57.792Z,60.06
2019-01-15T04:58:28.852Z,60.24
2019-01-15T05:00:59.988Z,60.66
2019-01-15T05:03:31.145Z,61.04
2019-01-15T05:06:02.290Z,61.60
2019-01-15T05:08:33.416Z,62.11
2019-01-15T05:11:04.765Z,61.58
2019-01-15T05:13:36.103Z,61.49
2019-01-15T05:16:07.420Z,61.59
2019-01-15T05:18:38.608Z,62.17
2019-01-15T05:21:09.902Z,62.44
2019-01-15T05:23:40.915Z,62.72
2019-01-15T05:26:12.080Z,63.41
2019-01-15T05:28:43.472Z,63.17
2019-01-15T05:31:14.878Z,63.42
2019-01-15T05:33:46.292Z,63.78
2019-01-15T05:36:17.420Z,65.16
2019-01-15T05:38:48.947Z,66.04
2019-01-15T05:41:20.119Z,68.25
2019-01-15T05:43:51.186Z,71.46
2019-01-15T05:46:22.574Z,75.46
2019-01-15T05:48:53.623Z,76.55
2019-01-15T05:51:34.610Z,76.51
2019-01-15T05:54:06.388Z,75.35
2019-01-15T05:56:37.632Z,73.44
2019-01-15T05:59:09.164Z,72.96
2019-01-15T06:01:40.823Z,71.59
2019-01-15T06:04:12.248Z,71.22
2019-01-15T06:06:44.470Z,70.71
2019-01-15T06:09:15.788Z,69.94
2019-01-15T06:11:46.991Z,69.81
2019-01-15T06:14:18.263Z,70.23
2019-01-15T06:16:49.721Z,71.01
2019-01-15T06:19:21.087Z,71.70
2019-01-15T06:21:52.521Z,72.25
2019-01-15T06:24:23.774Z,72.97
2019-01-15T06:26:55.242Z,72.96
2019-01-15T06:29:26.672Z,73.32
2019-01-15T06:31:58.039Z,73.85
2019-01-15T06:34:29.345Z,73.33
2019-01-15T06:37:00.814Z,72.99
2019-01-15T06:39:31.864Z,72.57
2019-01-15T06:42:03.171Z,71.93
2019-01-15T06:44:34.311Z,72.04
2019-01-15T06:47:05.520Z,72.04
2019-01-15T06:49:36.761Z,71.92
2019-01-15T06:52:08.424Z,71.91
2019-01-15T06:54:39.747Z,71.20
2019-01-15T06:57:11.159Z,70.20
2019-01-15T06:59:42.255Z,69.26
2019-01-15T07:02:13.866Z,68.19
2019-01-15T07:04:45.331Z,67.42
2019-01-15T07:07:16.726Z,67.34
2019-01-15T07:09:48.232Z,66.25
2019-01-15T07:12:19.557Z,66.72
2019-01-15T07:14:50.825Z,66.73
2019-01-15T07:17:22.201Z,67.50
2019-01-15T07:19:53.444Z,68.42
2019-01-15T07:22:24.913Z,69.70
2019-01-15T07:24:56.426Z,70.27
2019-01-15T07:27:27.893Z,71.76
2019-01-15T07:29:58.989Z,73.62
2019-01-15T07:32:30.368Z,74.94
2019-01-15T07:35:01.732Z,76.04
2019-01-15T07:37:33.175Z,77.72
2019-01-15T07:40:05.530Z,78.34
2019-01-15T07:42:36.955Z,78.38
2019-01-15T07:45:10.080Z,77.02
2019-01-15T09:05:55.539Z,57.54
2019-01-15T09:08:27.024Z,55.94
2019-01-15T09:10:58.684Z,55.29
2019-01-15T09:13:30.356Z,55.73
2019-01-15T09:16:02.044Z,55.11
2019-01-15T09:18:33.551Z,54.55
2019-01-15T09:21:05.123Z,54.24
2019-01-15T09:23:36.481Z,53.74
2019-01-15T09:26:07.915Z,52.95
2019-01-15T09:28:38.994Z,52.53
2019-01-15T09:31:10.299Z,53.07
2019-01-15T09:33:41.633Z,53.74
2019-01-15T09:36:12.843Z,52.64
2019-01-15T09:38:44.328Z,52.43
2019-01-15T09:41:15.790Z,52.74
2019-01-15T09:43:47.328Z,52.49
2019-01-15T09:46:19.732Z,52.28
2019-01-15T09:48:51.421Z,50.94
2019-01-15T09:51:22.941Z,51.63
2019-01-15T09:53:54.255Z,52.55
2019-01-15T09:56:25.410Z,51.88
2019-01-15T09:58:56.633Z,51.75
2019-01-15T10:01:27.923Z,51.44
2019-01-15T10:03:59.091Z,50.21
2019-01-15T10:06:30.415Z,50.45
2019-01-15T10:09:01.822Z,51.01
2019-01-15T10:11:34.269Z,51.63
2019-01-15T10:14:06.382Z,50.87
2019-01-15T10:16:37.991Z,50.97
2019-01-15T10:19:09.460Z,49.85
2019-01-15T10:21:41.831Z,49.72
2019-01-15T10:24:13.086Z,49.71
2019-01-15T10:26:44.704Z,50.62
2019-01-15T10:29:16.088Z,49.09
2019-01-15T10:32:45.123Z,49.28
2019-01-15T10:35:32.410Z,48.04
2019-01-15T10:38:03.761Z,49.31
2019-01-15T10:40:35.025Z,48.82
2019-01-15T10:43:06.334Z,49.08
2019-01-15T10:45:37.931Z,48.60
2019-01-15T10:48:09.459Z,48.99
2019-01-15T10:50:40.820Z,50.25
2019-01-15T10:53:12.273Z,49.08
2019-01-15T10:55:43.826Z,50.45
2019-01-15T10:58:17.682Z,50.20
2019-01-15T11:00:48.588Z,49.46
2019-01-15T11:03:20.195Z,49.91
2019-01-15T11:05:51.472Z,49.83
2019-01-15T11:08:22.692Z,50.08
2019-01-15T11:10:54.084Z,49.42
2019-01-15T11:13:25.511Z,49.55
2019-01-15T11:15:56.667Z,49.56
2019-01-15T11:18:28.008Z,48.90
2019-01-15T11:20:59.537Z,50.79
2019-01-15T11:23:30.980Z,49.95
2019-01-15T11:26:02.518Z,49.25
2019-01-15T11:28:33.953Z,49.77
2019-01-15T11:31:05.396Z,48.57
2019-01-15T11:33:36.803Z,48.72
2019-01-15T11:36:08.285Z,48.54
2019-01-15T11:38:39.625Z,48.85
2019-01-15T11:41:11.107Z,50.62
2019-01-15T11:43:42.802Z,49.01
2019-01-15T11:46:14.373Z,48.98
2019-01-15T11:48:45.823Z,49.31
2019-01-15T11:51:17.340Z,49.13
2019-01-15T11:53:48.750Z,48.02
2019-01-15T11:56:20.010Z,48.54
2019-01-15T11:58:51.577Z,48.50
2019-01-15T12:01:30.123Z,48.86
2019-01-15T12:04:23.293Z,48.28
2019-01-15T12:07:31.494Z,48.42
2019-01-15T12:10:28.367Z,47.67
2019-01-15T12:13:29.278Z,48.57
2019-01-15T12:16:27.213Z,48.85
2019-01-15T12:19:18.530Z,49.93
2019-01-15T12:22:07.486Z,49.32
2019-01-15T12:24:56.402Z,49.15
2019-01-15T12:27:44.975Z,48.23
2019-01-15T12:30:35.711Z,49.16
2019-01-15T12:33:24.051Z,47.90
2019-01-15T12:36:04.265Z,48.42
2019-01-15T12:39:03.361Z,48.81
2019-01-15T12:41:53.968Z,48.42
2019-01-15T12:44:42.732Z,50.06
2019-01-15T12:47:36.107Z,49.88
2019-01-15T12:50:30.558Z,49.92
2019-01-15T12:53:19.527Z,50.69
2019-01-15T12:56:09.696Z,50.70
2019-01-15T12:59:02.943Z,51.33
2019-01-15T13:01:51.415Z,53.47
2019-01-15T13:04:53.826Z,52.81
2019-01-15T13:07:43.592Z,52.74
2019-01-15T13:10:32.732Z,53.91
2019-01-15T13:13:26.048Z,54.16
2019-01-15T13:16:06.818Z,54.50
2019-01-15T13:19:06.303Z,55.28
2019-01-15T13:21:54.784Z,55.31
2019-01-15T13:24:47.843Z,54.49
2019-01-15T13:27:50.176Z,55.15
2019-01-15T13:30:38.527Z,54.70
2019-01-15T13:33:21.914Z,56.14
2019-01-15T13:36:12.101Z,54.49
2019-01-15T13:39:20.659Z,55.77
2019-01-15T13:42:08.535Z,54.50
2019-01-15T13:44:55.438Z,54.85
2019-01-15T13:47:44.228Z,55.51
2019-01-15T13:50:33.380Z,55.74
2019-01-15T13:53:19.498Z,55.36
2019-01-15T13:56:04.156Z,55.71
2019-01-15T13:58:53.287Z,56.63
2019-01-15T14:01:42.087Z,56.43
2019-01-15T14:04:34.944Z,55.70
2019-01-15T14:07:40.324Z,55.21
2019-01-15T14:10:31.920Z,55.40
2019-01-15T14:13:37.471Z,56.33
2019-01-15T14:16:39.289Z,56.00
2019-01-15T14:19:41.316Z,56.24
2019-01-15T14:22:31.559Z,56.09
2019-01-15T14:25:20.521Z,56.03
2019-01-15T14:28:25.651Z,55.82
2019-01-15T14:31:30.914Z,57.22
2019-01-15T14:34:19.539Z,56.77
2019-01-15T14:37:09.840Z,56.04
2019-01-15T14:40:00.192Z,56.73
2019-01-15T14:42:50.917Z,56.14
2019-01-15T14:45:39.721Z,56.27
2019-01-15T14:48:44.932Z,56.40
2019-01-15T14:51:37.975Z,57.00
2019-01-15T14:54:26.096Z,56.68
2019-01-15T14:57:25.120Z,57.23
2019-01-15T15:00:30.446Z,57.44
2019-01-15T15:03:14.709Z,57.92
2019-01-15T15:06:05.327Z,58.08
2019-01-15T15:08:47.046Z,58.27
2019-01-15T15:11:35.932Z,58.81
2019-01-15T15:14:17.083Z,58.85
2019-01-15T15:17:12.978Z,58.78
2019-01-15T15:20:12.208Z,59.03
2019-01-15T15:23:01.722Z,59.58
2019-01-15T15:25:51.648Z,59.34
2019-01-15T15:28:51.537Z,59.96
2019-01-15T15:31:41.456Z,60.12
2019-01-15T15:34:25.098Z,60.30
2019-01-15T15:37:18.093Z,60.70
2019-01-15T15:40:14.950Z,60.38
2019-01-15T15:43:13.661Z,60.95
2019-01-15T15:46:01.615Z,61.47
2019-01-15T15:48:51.533Z,60.96
2019-01-15T15:51:44.513Z,61.61
2019-01-15T15:54:52.495Z,61.21
2019-01-15T15:57:57.401Z,61.07
2019-01-15T16:00:47.797Z,60.47
2019-01-15T16:03:37.694Z,61.18
2019-01-15T16:06:30.789Z,60.78
2019-01-15T16:09:31.444Z,61.40
2019-01-15T16:15:07.653Z,61.64
2019-01-15T16:17:58.235Z,61.59
2019-01-15T16:21:06.667Z,61.71
2019-01-15T16:23:55.980Z,61.58
2019-01-15T16:26:44.957Z,61.62
2019-01-15T16:29:41.308Z,61.49
2019-01-15T16:32:31.692Z,61.63
2019-01-15T16:35:34.297Z,61.65
2019-01-15T16:38:23.930Z,62.10
2019-01-15T16:41:03.529Z,62.04
2019-01-15T16:43:53.983Z,61.97
2019-01-15T16:46:42.652Z,61.90
2019-01-15T16:49:31.656Z,62.22
2019-01-15T16:52:20.706Z,62.11
2019-01-15T16:55:17.137Z,62.11
2019-01-15T16:58:07.199Z,62.42
2019-01-15T17:00:55.912Z,62.84
2019-01-15T17:03:44.890Z,62.80
2019-01-15T17:06:25.837Z,62.64
2019-01-15T17:09:15.899Z,62.77
2019-01-15T17:12:04.570Z,62.37
2019-01-15T17:15:00.349Z,62.67
2019-01-15T17:17:54.662Z,61.99
2019-01-15T17:20:44.731Z,62.03
2019-01-15T17:23:46.529Z,62.17
2019-01-15T17:26:42.657Z,61.54
2019-01-15T17:29:35.593Z,61.87
2019-01-15T17:32:26.478Z,61.62
2019-01-15T17:35:16.048Z,61.92
2019-01-15T17:38:09.011Z,61.55
2019-01-15T17:41:01.521Z,62.06
2019-01-15T17:43:58.950Z,61.88
2019-01-15T17:46:54.655Z,62.10
2019-01-15T17:49:43.200Z,62.23
2019-01-15T17:52:33.341Z,62.34
2019-01-15T17:55:29.231Z,62.29
2019-01-15T17:58:15.215Z,62.05
2019-01-15T18:01:03.605Z,62.56
2019-01-15T18:04:45.785Z,62.90
2019-01-15T18:08:28.390Z,63.26
2019-01-15T18:11:18.943Z,63.83
2019-01-15T18:14:52.185Z,63.67
2019-01-15T18:17:33.398Z,64.18
2019-01-15T18:20:26.735Z,64.28
2019-01-15T18:23:53.901Z,64.77
2019-01-15T18:27:36.504Z,64.86
2019-01-15T18:31:24.866Z,65.39
2019-01-15T18:35:04.221Z,65.05
2019-01-15T18:38:01.298Z,65.20
2019-01-15T18:41:18.635Z,64.76
2019-01-15T18:44:10.405Z,64.82
2019-01-15T18:46:58.715Z,65.25
2019-01-15T18:49:51.955Z,65.12
2019-01-15T18:52:40.538Z,65.17
2019-01-15T18:55:30.760Z,65.41
2019-01-15T18:58:26.705Z,64.68
2019-01-15T19:01:25.752Z,65.32
2019-01-15T19:04:11.515Z,65.67
2019-01-15T19:06:58.898Z,65.68
2019-01-15T19:09:49.146Z,65.92
2019-01-15T19:12:38.480Z,65.46
2019-01-15T19:15:30.232Z,65.85
2019-01-15T19:18:20.366Z,65.86
2019-01-15T19:21:02.546Z,66.63
2019-01-15T19:23:52.748Z,66.70
2019-01-15T19:26:57.849Z,66.62
2019-01-15T19:29:47.414Z,66.71
2019-01-15T19:32:36.024Z,67.09
2019-01-15T19:35:46.799Z,67.21
2019-01-15T19:38:45.664Z,67.18
2019-01-15T19:41:28.203Z,67.61
2019-01-15T19:44:16.946Z,67.20
2019-01-15T19:47:17.238Z,67.31
2019-01-15T19:50:16.295Z,67.09
2019-01-15T19:53:06.410Z,67.15
2019-01-15T19:55:59.518Z,67.40
2019-01-15T19:58:41.001Z,67.42
2019-01-15T20:01:41.149Z,67.58
2019-01-15T20:04:34.751Z,67.61
2019-01-15T20:07:41.004Z,67.90
2019-01-15T20:10:45.769Z,68.01
2019-01-15T20:13:34.108Z,68.35
2019-01-15T20:16:36.880Z,68.81
2019-01-15T20:19:29.745Z,68.95
2019-01-15T20:22:18.901Z,69.18
2019-01-15T20:25:14.912Z,69.28
2019-01-15T20:28:17.141Z,69.34
2019-01-15T20:31:05.511Z,69.07
2019-01-15T20:33:54.233Z,68.94
2019-01-15T20:36:36.993Z,69.07
2019-01-15T20:39:21.521Z,69.01
2019-01-15T20:42:11.779Z,69.36
2019-01-15T20:45:00.126Z,69.56
2019-01-15T20:47:59.167Z,69.00
2019-01-15T20:50:48.054Z,69.23
2019-01-15T20:53:47.502Z,69.38
2019-01-15T20:56:40.442Z,69.00
2019-01-15T20:59:30.736Z,68.83
2019-01-15T21:02:18.768Z,68.57
2019-01-15T21:05:08.861Z,68.15
2019-01-15T21:08:17.230Z,67.53
2019-01-15T21:11:02.151Z,67.51
2019-01-15T21:13:50.837Z,67.04
2019-01-15T21:16:47.188Z,67.14
2019-01-15T21:19:40.245Z,67.46
2019-01-15T21:22:36.583Z,67.85
2019-01-15T21:25:39.197Z,67.29
2019-01-15T21:28:38.382Z,67.06
2019-01-15T21:31:32.951Z,67.72
2019-01-15T21:34:23.303Z,67.62
2019-01-15T21:37:13.340Z,67.60
2019-01-15T21:40:06.505Z,67.65
2019-01-15T21:43:02.478Z,67.29
2019-01-15T21:45:58.375Z,67.32
2019-01-15T21:48:46.940Z,67.03
2019-01-15T21:51:51.877Z,66.74
2019-01-15T21:54:57.852Z,67.00
2019-01-15T21:57:42.126Z,66.95
2019-01-15T22:00:19.599Z,66.70
2019-01-15T22:03:07.824Z,66.62
2019-01-15T22:06:01.798Z,66.31
2019-01-15T22:08:49.750Z,66.37
2019-01-15T22:11:38.575Z,66.63
2019-01-15T22:14:28.759Z,66.33
2019-01-15T22:17:09.793Z,66.63
2019-01-15T22:19:59.871Z,66.37
2019-01-15T22:23:04.642Z,66.40
2019-01-15T22:25:54.608Z,66.48
2019-01-15T22:28:43.762Z,67.01
2019-01-15T22:31:28.072Z,66.62
2019-01-15T22:34:18.808Z,66.78
2019-01-15T22:37:23.915Z,67.03
2019-01-15T22:40:14.097Z,66.99
2019-01-15T22:43:04.001Z,67.11
2019-01-15T22:45:57.149Z,67.50
2019-01-15T22:48:46.020Z,67.62
2019-01-15T22:51:39.983Z,67.67
2019-01-15T22:54:26.432Z,67.12
2019-01-15T22:57:19.431Z,67.19
2019-01-15T23:00:12.536Z,66.86
2019-01-15T23:02:57.647Z,66.98
2019-01-15T23:05:42.524Z,67.33
2019-01-15T23:08:30.997Z,67.35
2019-01-15T23:11:36.259Z,67.45
2019-01-15T23:14:25.441Z,67.88
2019-01-15T23:17:14.497Z,68.42
2019-01-15T23:20:03.558Z,68.48
2019-01-15T23:22:56.877Z,68.46
2019-01-15T23:25:42.203Z,68.68
2019-01-15T23:28:35.169Z,68.61
2019-01-15T23:31:28.096Z,68.89
2019-01-15T23:34:16.728Z,69.49
2019-01-15T23:37:05.579Z,69.73
2019-01-15T23:39:54.386Z,69.59
2019-01-15T23:42:39.983Z,69.65
2019-01-15T23:45:33.085Z,69.82
2019-01-15T23:48:32.372Z,70.03
2019-01-15T23:51:21.292Z,70.08
2019-01-15T23:54:12.068Z,70.21
2019-01-15T23:57:05.271Z,70.14
2019-01-15T23:59:50.601Z,69.62
