createdAt,value
2023-03-26T00:02:44.832Z,22.26
2023-03-26T00:05:53.977Z,22.24
2023-03-26T00:09:03.971Z,22.24
2023-03-26T00:12:12.540Z,22.23
2023-03-26T00:15:20.557Z,22.24
2023-03-26T00:18:32.768Z,22.23
2023-03-26T00:21:43.260Z,22.25
2023-03-26T00:24:53.002Z,22.22
2023-03-26T00:28:01.800Z,22.20
2023-03-26T00:31:14.330Z,22.23
2023-03-26T00:34:22.362Z,22.22
2023-03-26T00:37:34.979Z,22.18
2023-03-26T00:40:47.004Z,22.16
2023-03-26T00:43:59.373Z,22.20
2023-03-26T00:47:10.824Z,22.22
2023-03-26T00:50:19.600Z,22.14
2023-03-26T00:53:27.736Z,22.21
2023-03-26T00:56:36.387Z,22.22
2023-03-26T00:59:46.941Z,22.20
2023-03-26T01:02:58.788Z,22.21
2023-03-26T01:06:09.472Z,22.19
2023-03-26T01:09:19.747Z,22.17
2023-03-26T01:12:28.655Z,22.20
2023-03-26T01:15:40.742Z,22.18
2023-03-26T01:18:55.948Z,22.20
2023-03-26T01:22:07.468Z,22.19
2023-03-26T01:25:20.661Z,22.19
2023-03-26T01:28:31.592Z,22.13
2023-03-26T01:31:43.646Z,22.18
2023-03-26T01:35:09.735Z,22.19
2023-03-26T01:38:27.548Z,22.16
2023-03-26T01:41:43.656Z,22.18
2023-03-26T01:45:01.284Z,22.19
2023-03-26T01:48:11.790Z,22.19
2023-03-26T01:51:33.703Z,22.19
2023-03-26T01:54:49.306Z,22.18
2023-03-26T01:58:09.508Z,22.18
2023-03-26T02:01:27.377Z,22.18
2023-03-26T02:04:42.273Z,22.14
2023-03-26T02:07:52.985Z,22.09
2023-03-26T02:11:03.361Z,22.16
2023-03-26T02:14:11.025Z,22.17
2023-03-26T02:17:25.832Z,22.17
2023-03-26T02:20:37.200Z,22.17
2023-03-26T02:23:51.172Z,22.16
2023-03-26T02:26:57.554Z,22.17
2023-03-26T02:30:09.505Z,22.08
2023-03-26T02:33:20.312Z,22.09
2023-03-26T02:36:30.940Z,22.08
2023-03-26T02:39:39.858Z,22.15
2023-03-26T02:42:49.862Z,22.15
2023-03-26T02:46:05.825Z,22.15
2023-03-26T02:49:15.914Z,22.14
2023-03-26T02:52:25.784Z,22.15
2023-03-26T02:55:33.879Z,22.15
2023-03-26T02:58:43.679Z,22.15
2023-03-26T03:01:58.616Z,22.15
2023-03-26T03:05:05.029Z,22.15
2023-03-26T03:08:17.474Z,22.15
2023-03-26T03:11:26.576Z,22.11
2023-03-26T03:14:36.228Z,22.14
2023-03-26T03:17:46.191Z,22.14
2023-03-26T03:20:54.387Z,22.14
2023-03-26T03:24:08.068Z,22.14
2023-03-26T03:27:19.718Z,22.14
2023-03-26T03:30:27.049Z,22.13
2023-03-26T03:33:35.495Z,22.11
2023-03-26T03:36:44.355Z,22.13
2023-03-26T03:39:51.315Z,22.13
2023-03-26T03:43:00.305Z,22.11
2023-03-26T03:46:11.658Z,22.08
2023-03-26T03:49:24.784Z,22.11
2023-03-26T03:52:34.515Z,22.10
2023-03-26T03:55:45.476Z,22.06
2023-03-26T03:58:54.525Z,22.08
2023-03-26T04:02:01.448Z,22.11
2023-03-26T04:05:14.378Z,22.12
2023-03-26T04:08:20.960Z,22.11
2023-03-26T04:11:31.840Z,22.12
2023-03-26T04:14:40.866Z,22.10
2023-03-26T04:17:51.115Z,22.11
2023-03-26T04:21:05.796Z,22.07
2023-03-26T04:24:14.713Z,22.10
2023-03-26T04:27:29.404Z,22.10
2023-03-26T04:30:39.675Z,22.10
2023-03-26T04:33:55.176Z,22.09
2023-03-26T04:37:08.670Z,22.10
2023-03-26T04:40:20.762Z,22.09
2023-03-26T04:43:29.473Z,22.09
2023-03-26T04:46:41.863Z,22.09
2023-03-26T04:49:52.952Z,22.09
2023-03-26T04:53:01.680Z,22.09
2023-03-26T04:56:21.588Z,22.09
2023-03-26T04:59:34.730Z,22.09
2023-03-26T05:02:43.114Z,22.09
2023-03-26T05:05:52.848Z,22.09
2023-03-26T05:09:07.682Z,22.09
2023-03-26T05:12:15.992Z,22.09
2023-03-26T05:15:22.434Z,22.09
2023-03-26T05:18:34.594Z,22.09
2023-03-26T05:21:44.655Z,22.08
2023-03-26T05:24:54.797Z,22.09
2023-03-26T05:28:02.581Z,22.10
2023-03-26T05:31:12.464Z,22.10
2023-03-26T05:34:23.676Z,22.08
2023-03-26T05:37:34.281Z,22.10
2023-03-26T05:40:44.339Z,22.09
2023-03-26T05:43:50.213Z,22.08
2023-03-26T05:47:00.329Z,22.14
2023-03-26T05:50:12.968Z,22.22
2023-03-26T05:53:22.992Z,22.26
2023-03-26T05:56:33.535Z,22.32
2023-03-26T05:59:42.181Z,22.18
2023-03-26T06:02:48.819Z,22.35
2023-03-26T06:05:58.432Z,22.37
2023-03-26T06:09:11.304Z,22.47
2023-03-26T06:12:20.609Z,22.55
2023-03-26T06:15:26.725Z,22.65
2023-03-26T06:18:34.971Z,22.74
2023-03-26T06:21:44.977Z,22.81
2023-03-26T06:24:50.125Z,22.89
2023-03-26T06:28:02.223Z,22.96
2023-03-26T06:31:14.123Z,23.06
2023-03-26T06:34:25.188Z,23.14
2023-03-26T06:37:36.952Z,23.21
2023-03-26T06:40:50.297Z,23.28
2023-03-26T06:44:00.760Z,23.37
2023-03-26T06:47:09.167Z,23.41
2023-03-26T06:50:16.799Z,23.45
2023-03-26T06:53:28.159Z,23.54
2023-03-26T06:56:37.409Z,23.60
2023-03-26T06:59:48.233Z,23.64
2023-03-26T07:02:54.092Z,23.68
2023-03-26T07:06:05.766Z,23.72
2023-03-26T07:09:14.669Z,23.74
2023-03-26T07:12:21.625Z,23.81
2023-03-26T07:15:35.863Z,23.84
2023-03-26T07:18:46.258Z,23.87
2023-03-26T07:21:55.600Z,23.90
2023-03-26T07:25:05.302Z,23.94
2023-03-26T07:28:23.241Z,23.97
2023-03-26T07:31:39.184Z,23.98
2023-03-26T07:34:59.331Z,23.99
2023-03-26T07:38:25.139Z,24.06
2023-03-26T07:41:44.209Z,24.04
2023-03-26T07:45:01.507Z,24.10
2023-03-26T07:48:19.311Z,24.09
2023-03-26T07:51:30.201Z,24.14
2023-03-26T07:54:41.694Z,24.16
2023-03-26T07:58:03.477Z,24.18
2023-03-26T08:01:18.207Z,24.19
2023-03-26T08:04:48.706Z,24.22
2023-03-26T08:08:07.237Z,24.23
2023-03-26T08:11:28.401Z,24.23
2023-03-26T08:14:49.055Z,24.26
2023-03-26T08:18:03.290Z,24.27
2023-03-26T08:21:20.337Z,24.26
2023-03-26T08:24:33.854Z,24.28
2023-03-26T08:27:44.318Z,24.31
2023-03-26T08:30:55.605Z,24.29
2023-03-26T08:34:07.275Z,24.30
2023-03-26T08:37:21.769Z,24.32
2023-03-26T08:41:06.447Z,24.30
2023-03-26T08:45:03.821Z,24.34
2023-03-26T08:48:32.683Z,24.34
2023-03-26T08:56:02.087Z,24.33
2023-03-26T08:59:45.690Z,24.33
2023-03-26T09:03:28.598Z,24.35
2023-03-26T09:07:03.923Z,24.34
2023-03-26T09:10:54.874Z,24.31
2023-03-26T09:14:25.527Z,24.20
2023-03-26T09:18:06.137Z,23.80
2023-03-26T09:21:48.127Z,23.68
2023-03-26T09:25:23.420Z,23.55
2023-03-26T09:29:00.119Z,23.53
2023-03-26T09:32:45.513Z,23.53
2023-03-26T09:36:14.149Z,23.56
2023-03-26T09:39:29.055Z,23.53
2023-03-26T09:42:47.066Z,23.59
2023-03-26T09:46:13.477Z,23.74
2023-03-26T09:49:49.365Z,23.69
2023-03-26T09:53:27.544Z,23.66
2023-03-26T09:56:48.269Z,23.68
2023-03-26T10:00:16.159Z,23.77
2023-03-26T10:03:40.190Z,23.80
2023-03-26T10:07:04.069Z,23.93
2023-03-26T10:10:18.931Z,23.95
2023-03-26T10:13:33.137Z,23.98
2023-03-26T10:16:54.480Z,24.01
2023-03-26T10:20:18.663Z,24.01
2023-03-26T10:23:44.066Z,23.95
2023-03-26T10:27:10.841Z,23.90
2023-03-26T10:30:39.209Z,23.85
2023-03-26T10:33:57.527Z,23.80
2023-03-26T10:37:14.791Z,23.77
2023-03-26T10:40:29.106Z,23.75
2023-03-26T10:44:13.792Z,23.71
2023-03-26T10:48:07.136Z,23.71
2023-03-26T10:51:28.532Z,23.67
2023-03-26T10:54:48.655Z,23.63
2023-03-26T10:57:59.807Z,23.54
2023-03-26T11:01:14.944Z,23.56
2023-03-26T11:04:32.859Z,23.53
2023-03-26T11:07:48.711Z,23.54
2023-03-26T11:11:00.658Z,23.54
2023-03-26T11:14:24.619Z,23.10
2023-03-26T11:17:48.425Z,22.17
2023-03-26T11:21:18.923Z,22.55
2023-03-26T11:24:51.974Z,22.93
2023-03-26T11:28:11.253Z,23.20
2023-03-26T11:31:28.895Z,23.33
2023-03-26T11:34:38.489Z,23.40
2023-03-26T11:37:48.514Z,23.46
2023-03-26T11:40:58.800Z,23.46
2023-03-26T11:44:05.897Z,23.44
2023-03-26T11:47:16.727Z,23.44
2023-03-26T11:50:27.908Z,23.46
2023-03-26T11:53:35.444Z,23.41
2023-03-26T11:57:05.688Z,23.44
2023-03-26T12:00:18.910Z,23.42
2023-03-26T12:03:30.917Z,23.41
2023-03-26T12:06:38.443Z,23.40
2023-03-26T12:09:52.613Z,23.40
2023-03-26T12:13:03.273Z,23.37
2023-03-26T12:16:15.156Z,23.35
2023-03-26T12:19:25.407Z,23.32
2023-03-26T12:22:37.015Z,23.30
2023-03-26T12:25:44.501Z,23.28
2023-03-26T12:28:52.556Z,23.29
2023-03-26T12:31:59.783Z,23.29
2023-03-26T12:35:10.613Z,23.23
2023-03-26T12:38:29.282Z,23.27
2023-03-26T12:44:45.071Z,23.25
2023-03-26T12:45:08.588Z,23.17
2023-03-26T12:48:18.606Z,23.23
2023-03-26T12:51:38.558Z,23.17
2023-03-26T12:54:57.026Z,23.21
2023-03-26T12:58:16.964Z,23.20
2023-03-26T13:01:37.257Z,23.13
2023-03-26T13:05:05.497Z,23.14
2023-03-26T13:08:49.096Z,23.16
2023-03-26T13:12:15.532Z,23.16
2023-03-26T13:15:28.835Z,23.23
2023-03-26T13:18:44.173Z,23.07
2023-03-26T13:22:09.478Z,23.12
2023-03-26T13:25:32.005Z,23.08
2023-03-26T13:28:48.041Z,23.16
2023-03-26T13:32:03.840Z,23.18
2023-03-26T13:35:22.453Z,23.24
2023-03-26T13:38:41.797Z,23.26
2023-03-26T13:42:12.441Z,23.27
2023-03-26T13:45:32.341Z,23.25
2023-03-26T13:48:45.485Z,23.24
2023-03-26T13:51:59.932Z,23.25
2023-03-26T13:55:21.300Z,23.25
2023-03-26T13:58:35.073Z,23.16
2023-03-26T14:01:50.566Z,23.25
2023-03-26T14:05:06.861Z,23.25
2023-03-26T14:08:19.561Z,23.22
2023-03-26T14:11:37.515Z,23.28
2023-03-26T14:14:51.832Z,23.30
2023-03-26T14:18:02.902Z,23.27
2023-03-26T14:21:35.705Z,23.29
2023-03-26T14:25:12.159Z,23.26
2023-03-26T14:28:56.056Z,23.13
2023-03-26T14:32:26.545Z,23.24
2023-03-26T14:35:41.926Z,23.18
2023-03-26T14:39:10.373Z,23.22
2023-03-26T14:42:23.150Z,23.24
2023-03-26T14:46:01.956Z,23.23
2023-03-26T14:49:33.934Z,23.17
2023-03-26T14:52:49.405Z,23.25
2023-03-26T14:56:33.687Z,23.25
2023-03-26T15:00:16.896Z,23.20
2023-03-26T15:03:53.746Z,23.19
2023-03-26T15:07:31.752Z,23.19
2023-03-26T15:11:04.929Z,23.18
2023-03-26T15:14:47.505Z,23.19
2023-03-26T15:18:41.492Z,23.21
2023-03-26T15:22:33.318Z,23.17
2023-03-26T15:26:22.699Z,23.14
2023-03-26T15:30:04.080Z,23.16
2023-03-26T15:33:34.361Z,23.12
2023-03-26T15:37:22.978Z,23.07
2023-03-26T15:40:36.425Z,23.08
2023-03-26T15:44:22.803Z,23.08
2023-03-26T15:47:53.000Z,23.08
2023-03-26T15:51:04.934Z,23.08
2023-03-26T15:54:19.369Z,23.05
2023-03-26T15:57:32.239Z,23.01
2023-03-26T16:00:39.102Z,23.07
2023-03-26T16:03:54.285Z,23.07
2023-03-26T16:07:05.277Z,23.04
2023-03-26T16:10:28.816Z,23.05
2023-03-26T16:13:40.566Z,22.99
2023-03-26T16:16:56.242Z,23.00
2023-03-26T16:20:31.275Z,23.00
2023-03-26T16:23:56.360Z,23.05
2023-03-26T16:27:24.521Z,22.98
2023-03-26T16:30:35.834Z,22.91
2023-03-26T16:33:51.483Z,22.88
2023-03-26T16:37:03.656Z,22.85
2023-03-26T16:40:31.708Z,22.78
2023-03-26T16:43:54.120Z,22.84
2023-03-26T16:47:07.153Z,22.93
2023-03-26T16:50:27.487Z,22.92
2023-03-26T16:53:47.084Z,22.96
2023-03-26T16:57:00.918Z,22.92
2023-03-26T17:00:50.546Z,22.91
2023-03-26T17:04:03.851Z,22.85
2023-03-26T17:07:18.789Z,22.81
2023-03-26T17:10:37.164Z,22.79
2023-03-26T17:13:54.183Z,22.74
2023-03-26T17:17:29.191Z,22.73
2023-03-26T17:20:41.213Z,22.72
2023-03-26T17:24:03.804Z,22.63
2023-03-26T17:27:27.835Z,22.69
2023-03-26T17:30:54.166Z,22.69
2023-03-26T17:34:49.043Z,22.67
2023-03-26T17:37:56.319Z,22.73
2023-03-26T17:41:02.437Z,22.77
2023-03-26T17:44:37.195Z,22.76
2023-03-26T17:47:46.186Z,22.80
2023-03-26T17:50:57.194Z,22.84
2023-03-26T17:54:05.530Z,22.81
2023-03-26T17:57:17.490Z,22.85
2023-03-26T18:00:27.095Z,22.79
2023-03-26T18:03:38.919Z,22.77
2023-03-26T18:06:59.308Z,22.75
2023-03-26T18:10:23.597Z,22.73
2023-03-26T18:14:10.606Z,22.66
2023-03-26T18:17:17.039Z,22.68
2023-03-26T18:20:25.061Z,22.67
2023-03-26T18:23:36.675Z,22.63
2023-03-26T18:26:43.791Z,22.63
2023-03-26T18:30:02.120Z,22.63
2023-03-26T18:33:15.659Z,22.61
2023-03-26T18:36:20.490Z,22.50
2023-03-26T18:39:26.023Z,22.53
2023-03-26T18:42:34.211Z,22.48
2023-03-26T18:45:42.007Z,22.45
2023-03-26T18:48:49.909Z,22.46
2023-03-26T18:51:57.522Z,22.35
2023-03-26T18:55:05.759Z,22.41
2023-03-26T18:58:25.757Z,22.39
2023-03-26T19:01:33.423Z,22.37
2023-03-26T19:04:39.778Z,22.42
2023-03-26T19:07:47.838Z,22.34
2023-03-26T19:10:57.887Z,22.27
2023-03-26T19:14:09.113Z,22.35
2023-03-26T19:17:14.245Z,22.37
2023-03-26T19:20:26.187Z,22.30
2023-03-26T19:23:35.264Z,22.31
2023-03-26T19:26:44.878Z,22.24
2023-03-26T19:29:50.316Z,22.27
2023-03-26T19:33:12.918Z,22.28
2023-03-26T19:36:24.333Z,22.29
2023-03-26T19:39:41.386Z,22.23
2023-03-26T19:42:49.431Z,22.17
2023-03-26T19:46:00.416Z,22.08
2023-03-26T19:49:09.500Z,22.16
2023-03-26T19:52:22.583Z,22.19
2023-03-26T19:55:28.252Z,22.17
2023-03-26T19:58:36.376Z,22.18
2023-03-26T20:01:40.489Z,22.15
2023-03-26T20:04:49.732Z,22.16
2023-03-26T20:07:56.788Z,22.21
2023-03-26T20:11:03.585Z,22.22
2023-03-26T20:14:14.801Z,22.19
2023-03-26T20:17:22.312Z,22.23
2023-03-26T20:23:56.132Z,22.25
2023-03-26T20:26:59.695Z,22.25
2023-03-26T20:30:05.892Z,22.28
2023-03-26T20:33:16.757Z,22.22
2023-03-26T20:36:33.916Z,22.26
2023-03-26T20:39:39.966Z,22.24
2023-03-26T20:42:44.773Z,22.23
2023-03-26T20:45:48.712Z,22.20
2023-03-26T20:48:53.648Z,22.16
2023-03-26T20:51:59.712Z,22.22
2023-03-26T20:55:15.793Z,22.23
2023-03-26T20:58:31.384Z,22.15
2023-03-26T21:01:35.602Z,22.21
2023-03-26T21:04:42.842Z,22.20
2023-03-26T21:07:50.255Z,22.21
2023-03-26T21:11:03.897Z,22.15
2023-03-26T21:14:13.739Z,22.20
2023-03-26T21:17:19.261Z,22.19
2023-03-26T21:20:29.281Z,22.21
2023-03-26T21:23:41.628Z,22.18
2023-03-26T21:27:00.286Z,22.19
2023-03-26T21:30:10.708Z,22.20
2023-03-26T21:33:20.385Z,22.20
2023-03-26T21:36:28.822Z,22.21
2023-03-26T21:39:39.202Z,22.24
2023-03-26T21:42:50.513Z,22.22
2023-03-26T21:46:02.554Z,22.20
2023-03-26T21:49:12.190Z,22.20
2023-03-26T21:52:24.082Z,22.20
2023-03-26T21:55:35.435Z,22.20
2023-03-26T21:58:57.854Z,22.18
2023-03-26T22:02:11.591Z,22.19
2023-03-26T22:05:18.651Z,22.20
2023-03-26T22:08:33.123Z,22.20
2023-03-26T22:11:42.363Z,22.19
2023-03-26T22:14:47.615Z,22.20
2023-03-26T22:17:57.554Z,22.20
2023-03-26T22:21:07.944Z,22.20
2023-03-26T22:24:16.552Z,22.19
2023-03-26T22:27:24.533Z,22.20
2023-03-26T22:30:31.232Z,22.18
2023-03-26T22:33:42.927Z,22.18
2023-03-26T22:36:52.608Z,22.18
2023-03-26T22:40:01.729Z,22.18
2023-03-26T22:43:13.121Z,22.14
2023-03-26T22:46:21.312Z,22.16
2023-03-26T22:49:32.030Z,22.17
2023-03-26T22:52:42.056Z,22.18
2023-03-26T22:55:55.825Z,22.18
2023-03-26T22:59:05.505Z,22.17
2023-03-26T23:02:14.650Z,22.17
2023-03-26T23:05:20.017Z,22.19
2023-03-26T23:08:30.736Z,22.17
2023-03-26T23:11:41.944Z,22.18
2023-03-26T23:14:55.143Z,22.19
2023-03-26T23:18:07.140Z,22.17
2023-03-26T23:21:20.327Z,22.15
2023-03-26T23:24:30.980Z,22.18
2023-03-26T23:27:41.590Z,22.16
2023-03-26T23:30:50.218Z,22.17
2023-03-26T23:33:58.731Z,22.16
2023-03-26T23:37:08.890Z,22.17
2023-03-26T23:40:18.511Z,21.95
2023-03-26T23:43:27.584Z,22.15
2023-03-26T23:46:39.760Z,22.12
2023-03-26T23:49:52.592Z,22.05
2023-03-26T23:53:06.215Z,22.13
2023-03-26T23:56:14.079Z,22.14
2023-03-26T23:59:23.498Z,22.10
