createdAt,value
2019-05-13T00:00:18.363Z,99.90
2019-05-13T00:02:46.807Z,99.90
2019-05-13T00:05:15.239Z,99.90
2019-05-13T00:07:44.079Z,99.90
2019-05-13T00:10:14.638Z,99.90
2019-05-13T00:12:44.664Z,99.90
2019-05-13T00:15:14.147Z,99.90
2019-05-13T00:17:44.620Z,99.90
2019-05-13T00:20:14.269Z,99.90
2019-05-13T00:22:44.810Z,99.90
2019-05-13T00:25:14.528Z,99.90
2019-05-13T00:27:44.512Z,99.90
2019-05-13T00:30:14.566Z,99.90
2019-05-13T00:32:44.504Z,99.90
2019-05-13T00:35:14.267Z,99.90
2019-05-13T00:37:44.378Z,99.90
2019-05-13T00:40:14.329Z,99.90
2019-05-13T00:42:44.170Z,99.90
2019-05-13T00:45:14.490Z,99.90
2019-05-13T00:47:43.989Z,99.90
2019-05-13T00:50:14.184Z,99.90
2019-05-13T00:52:44.862Z,99.90
2019-05-13T00:55:14.733Z,99.90
2019-05-13T00:57:43.837Z,99.90
2019-05-13T01:00:14.015Z,99.90
2019-05-13T01:02:44.592Z,99.90
2019-05-13T01:05:14.708Z,99.90
2019-05-13T01:07:44.404Z,99.90
2019-05-13T01:10:13.443Z,99.90
2019-05-13T01:12:44.021Z,99.90
2019-05-13T01:15:13.558Z,99.90
2019-05-13T01:17:44.470Z,99.90
2019-05-13T01:20:14.457Z,99.90
2019-05-13T01:22:44.073Z,99.90
2019-05-13T01:25:14.497Z,99.90
2019-05-13T01:27:44.266Z,99.90
2019-05-13T01:30:13.580Z,99.90
2019-05-13T01:32:44.568Z,99.90
2019-05-13T01:35:14.871Z,99.90
2019-05-13T01:37:45.977Z,99.90
2019-05-13T01:40:13.784Z,99.90
2019-05-13T01:42:44.365Z,99.90
2019-05-13T01:45:13.746Z,99.90
2019-05-13T01:47:44.127Z,99.90
2019-05-13T01:50:14.392Z,99.90
2019-05-13T01:52:44.533Z,99.90
2019-05-13T01:55:14.686Z,99.90
2019-05-13T01:57:44.419Z,99.90
2019-05-13T02:00:14.244Z,99.90
2019-05-13T02:02:44.526Z,99.90
2019-05-13T02:05:14.057Z,99.90
2019-05-13T02:07:54.568Z,99.90
2019-05-13T02:10:15.157Z,99.90
2019-05-13T02:12:44.607Z,99.90
2019-05-13T02:15:14.676Z,99.90
2019-05-13T02:17:44.822Z,99.90
2019-05-13T02:20:15.001Z,99.90
2019-05-13T02:22:44.535Z,99.90
2019-05-13T02:25:13.990Z,99.90
2019-05-13T02:27:44.032Z,99.90
2019-05-13T02:30:15.978Z,99.90
2019-05-13T02:32:43.232Z,99.90
2019-05-13T02:35:14.068Z,99.90
2019-05-13T02:37:43.437Z,99.90
2019-05-13T02:40:13.775Z,99.90
2019-05-13T02:42:43.712Z,99.90
2019-05-13T02:45:12.941Z,99.90
2019-05-13T02:47:44.191Z,99.90
2019-05-13T02:50:13.104Z,99.90
2019-05-13T02:52:44.434Z,99.90
2019-05-13T02:55:12.648Z,99.90
2019-05-13T02:57:43.734Z,99.90
2019-05-13T03:00:33.373Z,99.90
2019-05-13T03:03:03.207Z,99.90
2019-05-13T03:05:32.201Z,99.90
2019-05-13T03:08:03.459Z,99.90
2019-05-13T03:10:33.139Z,99.90
2019-05-13T03:13:03.559Z,99.90
2019-05-13T03:15:32.999Z,99.90
2019-05-13T03:18:05.490Z,99.90
2019-05-13T03:20:34.755Z,99.90
2019-05-13T03:23:03.370Z,99.90
2019-05-13T03:25:33.091Z,99.90
2019-05-13T03:28:03.171Z,99.90
2019-05-13T03:30:35.163Z,99.90
2019-05-13T03:33:10.280Z,99.90
2019-05-13T03:35:36.476Z,99.90
2019-05-13T03:38:03.605Z,99.90
2019-05-13T03:40:33.561Z,99.90
2019-05-13T03:43:02.980Z,99.90
2019-05-13T03:45:33.932Z,99.90
2019-05-13T03:48:04.041Z,99.90
2019-05-13T03:50:53.397Z,99.90
2019-05-13T03:53:23.433Z,99.90
2019-05-13T03:55:54.136Z,99.90
2019-05-13T03:58:23.956Z,99.90
2019-05-13T04:00:52.723Z,99.90
2019-05-13T04:03:22.713Z,99.90
2019-05-13T04:05:52.704Z,99.90
2019-05-13T04:08:22.768Z,99.90
2019-05-13T04:10:52.588Z,99.90
2019-05-13T04:13:23.233Z,99.90
2019-05-13T04:15:52.989Z,99.90
2019-05-13T04:18:27.777Z,99.90
2019-05-13T04:20:56.889Z,99.90
2019-05-13T04:23:34.318Z,99.90
2019-05-13T04:26:03.520Z,99.90
2019-05-13T04:28:32.993Z,99.90
2019-05-13T04:31:03.477Z,99.90
2019-05-13T04:36:34.717Z,99.90
2019-05-13T04:39:05.036Z,99.90
2019-05-13T04:41:33.548Z,99.90
2019-05-13T04:44:02.843Z,99.90
2019-05-13T04:46:32.806Z,99.90
2019-05-13T04:49:02.338Z,99.90
2019-05-13T04:51:32.876Z,99.90
2019-05-13T04:54:05.811Z,99.90
2019-05-13T04:56:34.489Z,99.90
2019-05-13T04:59:22.856Z,99.90
2019-05-13T05:02:15.143Z,99.90
2019-05-13T05:04:58.360Z,99.90
2019-05-13T05:07:58.649Z,99.90
2019-05-13T05:10:38.409Z,99.90
2019-05-13T05:13:12.863Z,99.90
2019-05-13T05:15:52.256Z,99.90
2019-05-13T05:18:42.205Z,99.90
2019-05-13T05:21:14.142Z,99.90
2019-05-13T05:24:02.484Z,99.90
2019-05-13T05:26:41.873Z,99.90
2019-05-13T05:29:32.238Z,99.90
2019-05-13T05:32:21.612Z,99.90
2019-05-13T05:35:23.519Z,99.90
2019-05-13T05:37:57.975Z,99.90
2019-05-13T05:40:32.303Z,99.90
2019-05-13T05:43:22.300Z,99.90
2019-05-13T05:45:52.673Z,99.90
2019-05-13T05:48:22.436Z,99.90
2019-05-13T05:50:54.098Z,99.90
2019-05-13T05:53:24.574Z,99.90
2019-05-13T05:56:05.470Z,99.90
2019-05-13T05:58:34.556Z,99.90
2019-05-13T06:01:04.370Z,99.90
2019-05-13T06:03:36.320Z,99.90
2019-05-13T06:06:04.882Z,99.90
2019-05-13T06:08:33.375Z,99.90
2019-05-13T06:11:03.601Z,99.90
2019-05-13T06:13:32.452Z,99.90
2019-05-13T06:16:01.910Z,99.90
2019-05-13T06:18:32.639Z,99.90
2019-05-13T06:21:01.849Z,99.90
2019-05-13T06:23:31.279Z,99.90
2019-05-13T06:26:02.489Z,99.90
2019-05-13T06:28:32.372Z,99.90
2019-05-13T06:31:02.543Z,99.90
2019-05-13T06:33:31.697Z,99.90
2019-05-13T06:36:02.560Z,99.90
2019-05-13T06:38:34.106Z,99.90
2019-05-13T06:41:14.017Z,99.90
2019-05-13T06:43:41.832Z,99.90
2019-05-13T06:46:12.395Z,99.90
2019-05-13T06:48:41.528Z,99.90
2019-05-13T06:51:11.606Z,99.90
2019-05-13T06:53:41.469Z,99.90
2019-05-13T06:56:12.118Z,99.90
2019-05-13T06:58:41.545Z,99.90
2019-05-13T07:01:11.615Z,99.90
2019-05-13T07:03:42.042Z,99.90
2019-05-13T07:06:12.350Z,99.90
2019-05-13T07:08:41.980Z,99.90
2019-05-13T07:11:20.367Z,99.90
2019-05-13T07:13:42.314Z,99.90
2019-05-13T07:16:12.490Z,99.90
2019-05-13T07:18:41.536Z,99.90
2019-05-13T07:21:12.544Z,99.90
2019-05-13T07:23:42.275Z,99.90
2019-05-13T07:26:12.269Z,99.90
2019-05-13T07:28:42.896Z,97.80
2019-05-13T07:31:11.652Z,96.10
2019-05-13T07:33:42.466Z,96.80
2019-05-13T07:36:12.781Z,95.10
2019-05-13T07:38:41.629Z,92.70
2019-05-13T07:41:12.011Z,92.60
2019-05-13T07:43:42.628Z,91.70
2019-05-13T07:46:12.594Z,91.60
2019-05-13T07:48:41.713Z,90.80
2019-05-13T07:51:11.914Z,90.80
2019-05-13T07:53:42.553Z,90.70
2019-05-13T07:56:12.449Z,87.90
2019-05-13T07:58:41.841Z,86.00
2019-05-13T08:01:12.265Z,82.10
2019-05-13T08:03:42.187Z,84.30
2019-05-13T08:06:11.276Z,86.70
2019-05-13T08:08:42.953Z,85.20
2019-05-13T08:11:22.383Z,84.00
2019-05-13T08:13:51.854Z,89.20
2019-05-13T08:16:22.323Z,85.40
2019-05-13T08:18:52.333Z,87.10
2019-05-13T08:21:21.538Z,85.70
2019-05-13T08:23:52.463Z,85.50
2019-05-13T08:26:21.735Z,84.20
2019-05-13T08:29:00.517Z,87.00
2019-05-13T08:31:41.378Z,82.30
2019-05-13T08:34:29.114Z,83.60
2019-05-13T08:36:57.580Z,86.40
2019-05-13T08:39:26.787Z,84.80
2019-05-13T08:42:11.438Z,85.50
2019-05-13T08:44:26.601Z,85.70
2019-05-13T08:46:56.621Z,85.10
2019-05-13T08:49:36.506Z,80.60
2019-05-13T08:52:15.538Z,79.40
2019-05-13T08:54:44.014Z,80.00
2019-05-13T08:57:12.518Z,81.00
2019-05-13T08:59:42.196Z,82.20
2019-05-13T09:02:11.660Z,77.90
2019-05-13T09:04:42.278Z,81.30
2019-05-13T09:07:12.162Z,77.70
2019-05-13T09:09:41.945Z,77.70
2019-05-13T09:12:11.592Z,76.70
2019-05-13T09:14:41.654Z,76.70
2019-05-13T09:17:12.015Z,75.20
2019-05-13T09:19:41.430Z,75.80
2019-05-13T09:22:12.450Z,76.90
2019-05-13T09:25:02.061Z,70.90
2019-05-13T09:27:31.867Z,71.30
2019-05-13T09:30:03.260Z,70.90
2019-05-13T09:32:32.806Z,69.50
2019-05-13T09:35:14.552Z,70.30
2019-05-13T09:37:43.088Z,69.60
2019-05-13T09:40:11.660Z,71.70
2019-05-13T09:42:49.124Z,70.90
2019-05-13T09:45:12.364Z,69.00
2019-05-13T09:47:41.735Z,70.10
2019-05-13T09:50:27.693Z,68.50
2019-05-13T09:52:42.897Z,68.50
2019-05-13T09:55:24.789Z,68.30
2019-05-13T09:57:42.746Z,66.00
2019-05-13T10:00:12.325Z,63.60
2019-05-13T10:02:42.664Z,63.60
2019-05-13T10:05:11.758Z,61.40
2019-05-13T10:07:42.458Z,60.20
2019-05-13T10:10:12.126Z,63.10
2019-05-13T10:12:42.547Z,64.20
2019-05-13T10:15:12.545Z,64.80
2019-05-13T10:17:42.754Z,64.10
2019-05-13T10:20:12.480Z,64.40
2019-05-13T10:22:41.812Z,60.70
2019-05-13T10:25:13.568Z,61.00
2019-05-13T10:27:42.311Z,62.70
2019-05-13T10:30:12.583Z,59.60
2019-05-13T10:32:42.570Z,58.30
2019-05-13T10:35:11.686Z,61.40
2019-05-13T10:37:41.821Z,60.00
2019-05-13T10:40:11.599Z,60.60
2019-05-13T10:42:43.151Z,59.80
2019-05-13T10:45:12.923Z,58.10
2019-05-13T10:47:42.353Z,59.40
2019-05-13T10:50:11.402Z,59.80
2019-05-13T10:52:42.741Z,61.30
2019-05-13T10:55:12.917Z,63.30
2019-05-13T10:57:42.313Z,63.00
2019-05-13T11:00:12.198Z,62.50
2019-05-13T11:02:42.317Z,62.80
2019-05-13T11:05:12.276Z,61.00
2019-05-13T11:07:42.107Z,60.90
2019-05-13T11:10:13.285Z,57.60
2019-05-13T11:12:41.877Z,55.70
2019-05-13T11:15:10.598Z,56.00
2019-05-13T11:17:39.025Z,60.00
2019-05-13T11:20:07.602Z,56.40
2019-05-13T11:22:36.041Z,55.00
2019-05-13T11:25:06.225Z,56.10
2019-05-13T11:27:34.650Z,58.00
2019-05-13T11:30:22.504Z,57.10
2019-05-13T11:32:51.689Z,58.10
2019-05-13T11:35:22.866Z,60.10
2019-05-13T11:37:52.152Z,59.20
2019-05-13T11:40:22.470Z,59.10
2019-05-13T11:42:53.848Z,58.00
2019-05-13T11:45:22.627Z,56.30
2019-05-13T11:47:52.229Z,55.60
2019-05-13T11:50:22.327Z,56.60
2019-05-13T11:52:52.428Z,54.50
2019-05-13T11:55:23.034Z,55.50
2019-05-13T11:57:53.115Z,56.20
2019-05-13T12:00:36.750Z,54.30
2019-05-13T12:03:05.669Z,54.10
2019-05-13T12:05:34.555Z,51.20
2019-05-13T12:08:03.405Z,50.80
2019-05-13T12:10:34.765Z,48.90
2019-05-13T12:13:03.200Z,50.20
2019-05-13T12:15:45.587Z,50.20
2019-05-13T12:18:03.579Z,49.30
2019-05-13T12:20:32.864Z,44.70
2019-05-13T12:23:03.444Z,44.30
2019-05-13T12:25:52.907Z,44.30
2019-05-13T12:28:21.249Z,46.10
2019-05-13T12:30:52.805Z,45.60
2019-05-13T12:33:22.688Z,43.60
2019-05-13T12:35:52.869Z,43.80
2019-05-13T12:38:22.612Z,42.20
2019-05-13T12:40:52.923Z,42.10
2019-05-13T12:43:24.060Z,40.60
2019-05-13T12:45:53.321Z,40.10
2019-05-13T12:48:23.006Z,38.80
2019-05-13T12:50:53.935Z,38.80
2019-05-13T12:53:22.167Z,40.20
2019-05-13T12:55:55.635Z,39.50
2019-05-13T12:58:23.734Z,39.10
2019-05-13T13:00:53.238Z,37.70
2019-05-13T13:03:23.343Z,37.60
2019-05-13T13:05:51.488Z,37.00
2019-05-13T13:08:38.707Z,38.80
2019-05-13T13:10:53.276Z,38.30
2019-05-13T13:13:26.776Z,38.00
2019-05-13T13:15:52.799Z,37.40
2019-05-13T13:18:22.410Z,38.10
2019-05-13T13:20:58.101Z,38.20
2019-05-13T13:23:23.635Z,38.60
2019-05-13T13:25:54.133Z,39.20
2019-05-13T13:28:23.795Z,37.30
2019-05-13T13:30:53.011Z,39.80
2019-05-13T13:33:21.870Z,37.60
2019-05-13T13:35:58.920Z,37.50
2019-05-13T13:38:25.185Z,37.50
2019-05-13T13:40:53.413Z,36.10
2019-05-13T13:43:24.736Z,35.70
2019-05-13T13:46:07.718Z,37.00
2019-05-13T13:48:25.365Z,36.70
2019-05-13T13:51:14.010Z,35.10
2019-05-13T13:53:44.433Z,36.50
2019-05-13T13:56:14.399Z,36.10
2019-05-13T13:58:43.809Z,36.90
2019-05-13T14:01:19.443Z,37.70
2019-05-13T14:03:45.959Z,36.80
2019-05-13T14:07:22.955Z,37.20
2019-05-13T14:09:05.395Z,35.90
2019-05-13T14:11:33.961Z,35.60
2019-05-13T14:14:05.306Z,35.80
2019-05-13T14:16:35.161Z,36.40
2019-05-13T14:19:04.398Z,36.80
2019-05-13T14:21:32.912Z,35.40
2019-05-13T14:24:02.674Z,36.40
2019-05-13T14:26:33.150Z,37.30
2019-05-13T14:29:03.375Z,36.40
2019-05-13T14:31:32.468Z,36.30
2019-05-13T14:34:03.935Z,36.50
2019-05-13T14:36:32.984Z,36.50
2019-05-13T14:39:02.807Z,36.40
2019-05-13T14:41:33.140Z,36.40
2019-05-13T14:44:03.844Z,35.70
2019-05-13T14:46:46.329Z,36.00
2019-05-13T14:49:05.285Z,35.80
2019-05-13T14:51:33.811Z,35.30
2019-05-13T14:54:04.051Z,34.00
2019-05-13T14:56:35.240Z,33.60
2019-05-13T14:59:03.774Z,31.80
2019-05-13T15:01:35.127Z,31.40
2019-05-13T15:04:03.672Z,31.20
2019-05-13T15:06:32.804Z,31.60
2019-05-13T15:09:01.972Z,32.20
2019-05-13T15:11:32.400Z,30.00
2019-05-13T15:14:03.966Z,30.70
2019-05-13T15:16:35.330Z,30.50
2019-05-13T15:19:03.913Z,31.30
2019-05-13T15:21:33.866Z,30.40
2019-05-13T15:24:03.914Z,31.20
2019-05-13T15:26:33.907Z,31.60
2019-05-13T15:29:05.382Z,31.30
2019-05-13T15:31:33.792Z,31.80
2019-05-13T15:34:03.930Z,31.60
2019-05-13T15:36:32.968Z,33.20
2019-05-13T15:39:01.689Z,32.10
2019-05-13T15:41:31.706Z,33.10
2019-05-13T15:44:03.416Z,31.10
2019-05-13T15:46:32.421Z,29.40
2019-05-13T15:49:01.756Z,29.20
2019-05-13T15:51:31.574Z,29.40
2019-05-13T15:54:02.714Z,29.90
2019-05-13T15:56:33.109Z,31.80
2019-05-13T15:59:03.398Z,30.60
2019-05-13T16:01:35.211Z,31.80
2019-05-13T16:04:03.734Z,31.10
2019-05-13T16:06:32.286Z,32.30
2019-05-13T16:09:20.106Z,32.50
2019-05-13T16:11:48.626Z,32.20
2019-05-13T16:14:17.041Z,32.80
2019-05-13T16:16:45.496Z,33.00
2019-05-13T16:19:13.927Z,32.60
2019-05-13T16:21:42.366Z,33.00
2019-05-13T16:24:12.043Z,34.00
2019-05-13T16:26:42.675Z,34.10
2019-05-13T16:29:12.532Z,34.00
2019-05-13T16:31:41.707Z,33.80
2019-05-13T16:34:11.130Z,34.10
2019-05-13T16:36:42.991Z,33.40
2019-05-13T16:39:12.336Z,34.50
2019-05-13T16:41:42.678Z,35.00
2019-05-13T16:44:11.890Z,35.20
2019-05-13T16:46:42.463Z,36.60
2019-05-13T16:49:32.185Z,36.00
2019-05-13T16:52:02.650Z,37.00
2019-05-13T16:54:32.868Z,38.20
2019-05-13T16:57:21.005Z,37.90
2019-05-13T16:59:51.522Z,38.00
2019-05-13T17:02:41.433Z,38.90
2019-05-13T17:05:11.843Z,39.30
2019-05-13T17:07:42.004Z,39.70
2019-05-13T17:10:12.526Z,40.30
2019-05-13T17:12:42.779Z,40.00
2019-05-13T17:15:11.301Z,40.60
2019-05-13T17:17:41.005Z,41.10
2019-05-13T17:20:12.520Z,40.00
2019-05-13T17:22:42.372Z,40.30
2019-05-13T17:25:12.603Z,40.60
2019-05-13T17:27:41.336Z,41.00
2019-05-13T17:30:11.519Z,42.10
2019-05-13T17:32:40.317Z,41.90
2019-05-13T17:35:11.338Z,41.50
2019-05-13T17:37:39.092Z,40.40
2019-05-13T17:40:08.183Z,39.70
2019-05-13T17:42:36.622Z,39.90
2019-05-13T17:45:08.604Z,40.80
2019-05-13T17:47:37.052Z,40.40
2019-05-13T17:50:07.310Z,40.20
2019-05-13T17:52:35.754Z,40.20
2019-05-13T17:55:05.832Z,40.10
2019-05-13T17:57:34.272Z,39.50
2019-05-13T18:00:03.937Z,40.10
2019-05-13T18:02:41.850Z,39.70
2019-05-13T18:05:12.053Z,40.40
2019-05-13T18:07:41.964Z,41.90
2019-05-13T18:10:14.506Z,41.80
2019-05-13T18:12:43.185Z,40.70
2019-05-13T18:15:12.293Z,41.30
2019-05-13T18:17:41.756Z,40.30
2019-05-13T18:20:11.410Z,41.40
2019-05-13T18:22:41.997Z,41.40
2019-05-13T18:25:12.105Z,41.70
2019-05-13T18:27:41.531Z,41.90
2019-05-13T18:30:11.605Z,42.50
2019-05-13T18:32:40.238Z,42.00
2019-05-13T18:35:31.528Z,42.90
2019-05-13T18:38:01.392Z,43.10
2019-05-13T18:40:32.217Z,43.60
2019-05-13T18:43:02.413Z,44.70
2019-05-13T18:45:30.861Z,44.70
2019-05-13T18:48:01.588Z,45.00
2019-05-13T18:50:31.599Z,45.60
2019-05-13T18:53:02.543Z,46.60
2019-05-13T18:55:30.235Z,46.20
2019-05-13T18:58:00.946Z,46.90
2019-05-13T19:00:28.851Z,48.20
2019-05-13T19:02:57.594Z,47.90
2019-05-13T19:05:26.059Z,48.10
2019-05-13T19:07:54.528Z,48.70
2019-05-13T19:10:23.046Z,50.20
2019-05-13T19:12:51.493Z,50.00
2019-05-13T19:15:21.271Z,50.50
2019-05-13T19:17:52.004Z,51.80
2019-05-13T19:20:21.956Z,50.70
2019-05-13T19:22:51.824Z,53.60
2019-05-13T19:25:20.488Z,53.80
2019-05-13T19:27:48.937Z,54.10
2019-05-13T19:30:36.717Z,54.20
2019-05-13T19:33:05.139Z,55.50
2019-05-13T19:35:33.741Z,55.50
2019-05-13T19:38:04.158Z,55.70
2019-05-13T19:40:32.625Z,56.70
2019-05-13T19:43:04.102Z,55.80
2019-05-13T19:45:35.666Z,55.10
2019-05-13T19:48:04.523Z,56.60
2019-05-13T19:50:33.349Z,57.10
2019-05-13T19:53:08.602Z,57.30
2019-05-13T19:55:37.039Z,57.20
2019-05-13T19:58:05.475Z,57.80
2019-05-13T20:00:33.916Z,57.80
2019-05-13T20:03:03.990Z,57.90
2019-05-13T20:05:35.925Z,59.30
2019-05-13T20:08:05.121Z,59.20
2019-05-13T20:10:33.577Z,59.20
2019-05-13T20:13:02.397Z,58.80
2019-05-13T20:15:31.567Z,61.80
2019-05-13T20:18:02.181Z,64.40
2019-05-13T20:20:32.290Z,61.50
2019-05-13T20:23:03.786Z,61.40
2019-05-13T20:25:33.893Z,61.20
2019-05-13T20:28:04.300Z,61.90
2019-05-13T20:30:32.779Z,62.70
2019-05-13T20:33:04.001Z,65.40
2019-05-13T20:35:35.153Z,64.20
2019-05-13T20:38:03.589Z,64.40
2019-05-13T20:40:32.422Z,64.10
2019-05-13T20:43:01.937Z,65.30
2019-05-13T20:45:32.412Z,65.30
2019-05-13T20:48:01.538Z,65.40
2019-05-13T20:50:31.798Z,65.40
2019-05-13T20:53:02.022Z,64.50
2019-05-13T20:55:33.121Z,65.00
2019-05-13T20:58:03.109Z,64.80
2019-05-13T21:00:33.111Z,66.20
2019-05-13T21:03:03.245Z,65.40
2019-05-13T21:05:35.133Z,66.20
2019-05-13T21:08:03.745Z,66.90
2019-05-13T21:10:33.767Z,68.60
2019-05-13T21:13:03.988Z,72.40
2019-05-13T21:15:35.099Z,74.90
2019-05-13T21:18:22.898Z,77.70
2019-05-13T21:20:51.456Z,80.30
2019-05-13T21:23:21.774Z,84.60
2019-05-13T21:25:51.081Z,88.90
2019-05-13T21:28:21.844Z,91.40
2019-05-13T21:30:51.445Z,92.80
2019-05-13T21:33:22.103Z,94.20
2019-05-13T21:35:51.158Z,95.80
2019-05-13T21:38:22.258Z,97.10
2019-05-13T21:40:52.049Z,98.10
2019-05-13T21:43:21.567Z,99.90
2019-05-13T21:46:13.700Z,99.90
2019-05-13T21:48:42.353Z,99.90
2019-05-13T21:51:13.220Z,99.90
2019-05-13T21:53:41.374Z,99.90
2019-05-13T21:56:12.025Z,99.90
2019-05-13T21:58:41.583Z,99.90
2019-05-13T22:01:31.438Z,99.90
2019-05-13T22:04:01.725Z,99.90
2019-05-13T22:06:32.285Z,99.90
2019-05-13T22:09:03.160Z,99.90
2019-05-13T22:11:51.184Z,99.90
2019-05-13T22:14:19.725Z,99.90
2019-05-13T22:16:48.166Z,99.90
2019-05-13T22:19:16.601Z,99.90
2019-05-13T22:21:45.069Z,99.90
2019-05-13T22:24:13.785Z,99.90
2019-05-13T22:26:42.296Z,99.90
2019-05-13T22:29:10.729Z,99.90
2019-05-13T22:31:39.141Z,99.90
2019-05-13T22:34:07.629Z,99.90
2019-05-13T22:36:36.065Z,99.90
2019-05-13T22:39:06.485Z,99.90
2019-05-13T22:41:55.534Z,99.90
2019-05-13T22:44:24.002Z,99.90
2019-05-13T22:46:52.431Z,99.90
2019-05-13T22:49:25.800Z,99.90
2019-05-13T22:51:54.208Z,99.90
2019-05-13T22:54:22.634Z,99.90
2019-05-13T22:56:52.247Z,99.90
2019-05-13T22:59:21.471Z,99.90
2019-05-13T23:01:52.217Z,99.90
2019-05-13T23:04:20.284Z,99.90
2019-05-13T23:07:24.309Z,99.90
2019-05-13T23:10:09.126Z,99.90
2019-05-13T23:12:39.200Z,99.90
2019-05-13T23:15:28.522Z,99.90
2019-05-13T23:17:56.975Z,99.90
2019-05-13T23:20:25.435Z,99.90
2019-05-13T23:22:53.891Z,99.90
2019-05-13T23:25:22.384Z,99.90
2019-05-13T23:27:51.331Z,99.90
2019-05-13T23:30:20.054Z,99.90
2019-05-13T23:32:48.627Z,99.90
2019-05-13T23:35:17.124Z,99.90
2019-05-13T23:37:45.565Z,99.90
2019-05-13T23:40:20.110Z,99.90
2019-05-13T23:42:48.530Z,99.90
2019-05-13T23:45:16.977Z,99.90
2019-05-13T23:47:45.430Z,99.90
2019-05-13T23:50:14.025Z,99.90
2019-05-13T23:52:42.523Z,99.90
2019-05-13T23:55:11.219Z,99.90
2019-05-13T23:57:41.953Z,99.90
