createdAt,value
2023-05-01T00:00:10.842Z,100789.50
2023-05-01T00:02:39.320Z,100784.47
2023-05-01T00:05:07.502Z,100780.13
2023-05-01T00:07:35.378Z,100774.94
2023-05-01T00:10:02.949Z,100775.22
2023-05-01T00:12:30.104Z,100773.63
2023-05-01T00:14:57.187Z,100768.38
2023-05-01T00:17:24.878Z,100774.75
2023-05-01T00:19:53.498Z,100771.50
2023-05-01T00:22:20.840Z,100776.78
2023-05-01T00:24:49.121Z,100775.28
2023-05-01T00:27:16.292Z,100775.44
2023-05-01T00:29:43.462Z,100774.81
2023-05-01T00:32:11.177Z,100768.06
2023-05-01T00:34:38.722Z,100776.91
2023-05-01T00:37:05.950Z,100775.19
2023-05-01T00:39:33.550Z,100771.50
2023-05-01T00:42:00.684Z,100774.09
2023-05-01T00:44:27.867Z,100779.28
2023-05-01T00:46:56.566Z,100782.09
2023-05-01T00:49:23.846Z,100777.59
2023-05-01T00:51:53.280Z,100782.59
2023-05-01T00:54:21.461Z,100775.50
2023-05-01T00:56:48.775Z,100771.94
2023-05-01T00:59:16.035Z,100782.72
2023-05-01T01:01:44.196Z,100779.00
2023-05-01T01:04:12.004Z,100781.97
2023-05-01T01:07:10.051Z,100780.06
2023-05-01T01:09:55.771Z,100781.41
2023-05-01T01:12:39.877Z,100789.78
2023-05-01T01:15:22.220Z,100776.41
2023-05-01T01:18:15.373Z,100777.72
2023-05-01T01:20:48.796Z,100769.25
2023-05-01T01:23:31.389Z,100771.47
2023-05-01T01:26:01.922Z,100772.03
2023-05-01T01:28:48.993Z,100769.03
2023-05-01T01:31:33.331Z,100763.28
2023-05-01T01:34:14.250Z,100763.06
2023-05-01T01:37:05.252Z,100758.94
2023-05-01T01:39:47.863Z,100764.12
2023-05-01T01:42:26.944Z,100762.22
2023-05-01T01:45:01.806Z,100762.44
2023-05-01T01:47:33.890Z,100763.50
2023-05-01T01:50:04.428Z,100762.37
2023-05-01T01:52:33.581Z,100766.31
2023-05-01T01:55:07.653Z,100757.94
2023-05-01T01:57:35.481Z,100765.97
2023-05-01T02:00:03.398Z,100772.25
2023-05-01T02:02:41.046Z,100770.88
2023-05-01T02:05:09.357Z,100771.88
2023-05-01T02:07:38.874Z,100768.38
2023-05-01T02:10:07.209Z,100770.03
2023-05-01T02:12:36.104Z,100768.06
2023-05-01T02:15:03.937Z,100769.88
2023-05-01T02:17:32.265Z,100768.91
2023-05-01T02:20:00.026Z,100762.72
2023-05-01T02:22:27.876Z,100760.94
2023-05-01T02:24:55.989Z,100762.44
2023-05-01T02:27:36.139Z,100758.91
2023-05-01T02:30:05.568Z,100758.87
2023-05-01T02:32:33.187Z,100750.38
2023-05-01T02:35:00.416Z,100751.91
2023-05-01T02:37:28.338Z,100757.25
2023-05-01T02:39:55.819Z,100763.06
2023-05-01T02:42:24.707Z,100761.12
2023-05-01T02:44:55.464Z,100761.84
2023-05-01T02:47:23.531Z,100762.53
2023-05-01T02:49:51.788Z,100767.88
2023-05-01T02:52:19.710Z,100764.56
2023-05-01T02:54:48.079Z,100764.66
2023-05-01T02:57:17.141Z,100768.09
2023-05-01T02:59:44.653Z,100770.59
2023-05-01T03:02:12.306Z,100776.59
2023-05-01T03:04:39.683Z,100774.12
2023-05-01T03:07:07.281Z,100779.25
2023-05-01T03:09:34.719Z,100787.88
2023-05-01T03:12:02.847Z,100785.53
2023-05-01T03:14:30.396Z,100778.34
2023-05-01T03:16:58.359Z,100785.13
2023-05-01T03:19:25.571Z,100772.13
2023-05-01T03:21:53.046Z,100784.97
2023-05-01T03:24:20.256Z,100781.38
2023-05-01T03:26:47.511Z,100781.12
2023-05-01T03:29:15.099Z,100782.75
2023-05-01T03:31:43.140Z,100786.53
2023-05-01T03:34:10.605Z,100787.91
2023-05-01T03:36:38.323Z,100782.56
2023-05-01T03:39:06.487Z,100779.78
2023-05-01T03:41:36.656Z,100788.00
2023-05-01T03:44:05.063Z,100792.31
2023-05-01T03:46:32.634Z,100789.47
2023-05-01T03:48:59.890Z,100791.19
2023-05-01T03:51:28.348Z,100789.87
2023-05-01T03:53:58.959Z,100790.06
2023-05-01T03:56:26.581Z,100793.59
2023-05-01T03:58:54.436Z,100787.94
2023-05-01T04:01:22.008Z,100787.50
2023-05-01T04:03:49.554Z,100793.31
2023-05-01T04:06:17.514Z,100793.72
2023-05-01T04:08:44.909Z,100784.06
2023-05-01T04:11:12.353Z,100789.44
2023-05-01T04:13:39.692Z,100795.63
2023-05-01T04:16:07.685Z,100786.41
2023-05-01T04:18:35.529Z,100793.63
2023-05-01T04:21:02.654Z,100792.44
2023-05-01T04:23:30.338Z,100795.50
2023-05-01T04:25:58.091Z,100793.25
2023-05-01T04:28:25.491Z,100792.19
2023-05-01T04:30:52.628Z,100793.72
2023-05-01T04:33:20.148Z,100797.84
2023-05-01T04:35:47.379Z,100796.87
2023-05-01T04:38:14.607Z,100798.72
2023-05-01T04:40:42.161Z,100800.16
2023-05-01T04:43:10.028Z,100802.72
2023-05-01T04:45:38.785Z,100799.06
2023-05-01T04:48:06.861Z,100798.56
2023-05-01T04:50:34.050Z,100797.94
2023-05-01T04:53:01.198Z,100800.16
2023-05-01T04:55:30.906Z,100800.59
2023-05-01T04:57:58.931Z,100805.28
2023-05-01T05:00:28.026Z,100807.78
2023-05-01T05:02:56.259Z,100809.06
2023-05-01T05:05:23.849Z,100807.38
2023-05-01T05:07:51.410Z,100806.56
2023-05-01T05:10:21.843Z,100806.75
2023-05-01T05:12:49.508Z,100804.06
2023-05-01T05:15:16.759Z,100812.63
2023-05-01T05:17:45.222Z,100810.72
2023-05-01T05:20:13.316Z,100812.44
2023-05-01T05:22:40.551Z,100809.81
2023-05-01T05:25:09.478Z,100815.88
2023-05-01T05:27:38.246Z,100805.16
2023-05-01T05:30:06.225Z,100813.84
2023-05-01T05:32:34.681Z,100812.78
2023-05-01T05:35:02.051Z,100811.22
2023-05-01T05:37:29.663Z,100819.81
2023-05-01T05:39:57.778Z,100816.66
2023-05-01T05:42:25.201Z,100823.97
2023-05-01T05:44:53.116Z,100817.91
2023-05-01T05:47:20.560Z,100829.50
2023-05-01T05:49:48.645Z,100831.06
2023-05-01T05:52:15.754Z,100830.88
2023-05-01T05:54:43.337Z,100836.00
2023-05-01T05:57:10.492Z,100826.13
2023-05-01T05:59:39.035Z,100829.87
2023-05-01T06:02:06.564Z,100836.56
2023-05-01T06:04:34.217Z,100839.69
2023-05-01T06:07:01.699Z,100834.06
2023-05-01T06:09:28.966Z,100833.47
2023-05-01T06:11:57.229Z,100829.97
2023-05-01T06:14:24.733Z,100838.38
2023-05-01T06:16:51.937Z,100841.78
2023-05-01T06:19:19.923Z,100839.06
2023-05-01T06:21:48.428Z,100847.78
2023-05-01T06:24:16.216Z,100843.16
2023-05-01T06:26:43.790Z,100845.44
2023-05-01T06:29:10.927Z,100848.09
2023-05-01T06:31:38.822Z,100841.91
2023-05-01T06:34:06.403Z,100840.78
2023-05-01T06:36:35.103Z,100856.16
2023-05-01T06:39:02.540Z,100857.19
2023-05-01T06:41:32.671Z,100848.19
2023-05-01T06:43:59.962Z,100849.03
2023-05-01T06:46:27.172Z,100852.38
2023-05-01T06:48:54.888Z,100854.16
2023-05-01T06:51:22.147Z,100851.34
2023-05-01T06:53:49.336Z,100842.78
2023-05-01T06:56:16.888Z,100845.16
2023-05-01T06:58:44.080Z,100842.34
2023-05-01T07:01:11.401Z,100846.13
2023-05-01T07:03:39.029Z,100845.16
2023-05-01T07:06:06.464Z,100841.50
2023-05-01T07:08:33.695Z,100840.63
2023-05-01T07:11:01.621Z,100843.16
2023-05-01T07:13:28.848Z,100844.59
2023-05-01T07:15:56.131Z,100847.50
2023-05-01T07:18:23.720Z,100848.28
2023-05-01T07:20:52.875Z,100851.75
2023-05-01T07:23:20.158Z,100848.38
2023-05-01T07:25:47.934Z,100845.75
2023-05-01T07:28:15.863Z,100851.38
2023-05-01T07:30:43.112Z,100851.16
2023-05-01T07:33:11.640Z,100852.53
2023-05-01T07:35:38.879Z,100854.09
2023-05-01T07:38:06.118Z,100857.06
2023-05-01T07:40:34.923Z,100846.34
2023-05-01T07:43:02.256Z,100847.22
2023-05-01T07:45:29.582Z,100851.19
2023-05-01T07:47:57.583Z,100853.09
2023-05-01T07:50:25.952Z,100845.97
2023-05-01T07:52:53.809Z,100858.53
2023-05-01T07:55:22.699Z,100847.63
2023-05-01T07:57:50.296Z,100854.37
2023-05-01T08:00:18.027Z,100863.03
2023-05-01T08:02:45.627Z,100855.97
2023-05-01T08:05:12.957Z,100852.84
2023-05-01T08:07:40.141Z,100853.81
2023-05-01T08:10:08.184Z,100849.66
2023-05-01T08:12:35.465Z,100853.13
2023-05-01T08:15:02.794Z,100852.56
2023-05-01T08:17:30.469Z,100859.12
2023-05-01T08:19:57.925Z,100854.16
2023-05-01T08:22:25.362Z,100859.53
2023-05-01T08:24:52.895Z,100849.56
2023-05-01T08:27:20.110Z,100864.09
2023-05-01T08:29:47.297Z,100848.84
2023-05-01T08:32:15.467Z,100857.34
2023-05-01T08:34:42.679Z,100850.66
2023-05-01T08:37:10.013Z,100852.19
2023-05-01T08:39:37.678Z,100859.97
2023-05-01T08:42:05.220Z,100855.19
2023-05-01T08:44:32.753Z,100861.03
2023-05-01T08:47:08.364Z,100860.44
2023-05-01T08:49:36.491Z,100858.31
2023-05-01T08:52:06.399Z,100861.16
2023-05-01T08:54:35.011Z,100856.34
2023-05-01T08:57:07.220Z,100852.78
2023-05-01T08:59:36.639Z,100850.50
2023-05-01T09:02:06.127Z,100850.84
2023-05-01T09:04:35.652Z,100846.75
2023-05-01T09:07:03.859Z,100848.38
2023-05-01T09:09:32.080Z,100837.94
2023-05-01T09:12:25.480Z,100840.31
2023-05-01T09:14:54.452Z,100844.69
2023-05-01T09:17:23.162Z,100840.16
2023-05-01T09:19:51.089Z,100836.69
2023-05-01T09:22:19.557Z,100833.19
2023-05-01T09:24:47.047Z,100838.72
2023-05-01T09:27:15.049Z,100837.69
2023-05-01T09:29:47.391Z,100841.31
2023-05-01T09:32:20.569Z,100838.84
2023-05-01T09:34:49.475Z,100839.22
2023-05-01T09:37:29.814Z,100832.91
2023-05-01T09:40:07.250Z,100835.16
2023-05-01T09:42:36.247Z,100839.12
2023-05-01T09:45:05.676Z,100831.06
2023-05-01T09:47:34.243Z,100825.59
2023-05-01T09:50:01.514Z,100824.78
2023-05-01T09:52:29.938Z,100810.53
2023-05-01T09:55:16.401Z,100812.41
2023-05-01T09:57:45.621Z,100816.09
2023-05-01T10:00:15.455Z,100811.75
2023-05-01T10:02:47.578Z,100804.47
2023-05-01T10:05:15.189Z,100812.63
2023-05-01T10:08:04.929Z,100812.97
2023-05-01T10:10:32.149Z,100798.50
2023-05-01T10:13:14.456Z,100800.03
2023-05-01T10:15:41.580Z,100799.66
2023-05-01T10:18:11.189Z,100794.47
2023-05-01T10:20:38.369Z,100791.03
2023-05-01T10:23:05.770Z,100782.97
2023-05-01T10:25:33.663Z,100781.59
2023-05-01T10:28:04.637Z,100779.19
2023-05-01T10:30:32.461Z,100774.38
2023-05-01T10:33:00.227Z,100771.44
2023-05-01T10:35:38.312Z,100777.13
2023-05-01T10:38:12.196Z,100785.47
2023-05-01T10:40:39.399Z,100780.03
2023-05-01T10:43:28.716Z,100777.44
2023-05-01T10:46:22.121Z,100771.91
2023-05-01T10:48:49.608Z,100770.44
2023-05-01T10:51:20.326Z,100769.97
2023-05-01T10:53:49.254Z,100769.06
2023-05-01T10:56:26.556Z,100760.75
2023-05-01T10:58:53.726Z,100764.38
2023-05-01T11:01:37.618Z,100758.78
2023-05-01T11:04:08.334Z,100765.47
2023-05-01T11:06:37.043Z,100770.19
2023-05-01T11:09:35.653Z,100766.59
2023-05-01T11:12:03.842Z,100756.94
2023-05-01T11:14:54.571Z,100766.16
2023-05-01T11:17:40.968Z,100760.50
2023-05-01T11:20:11.094Z,100750.62
2023-05-01T11:22:40.857Z,100752.84
2023-05-01T11:25:20.656Z,100743.47
2023-05-01T11:27:53.553Z,100746.34
2023-05-01T11:30:21.196Z,100739.59
2023-05-01T11:32:49.785Z,100744.91
2023-05-01T11:35:22.513Z,100739.66
2023-05-01T11:37:55.794Z,100733.22
2023-05-01T11:40:30.027Z,100735.63
2023-05-01T11:43:05.347Z,100735.19
2023-05-01T11:45:33.734Z,100725.78
2023-05-01T11:48:04.395Z,100729.81
2023-05-01T11:50:38.807Z,100728.13
2023-05-01T11:53:15.666Z,100733.00
2023-05-01T11:55:43.476Z,100727.72
2023-05-01T11:58:11.254Z,100722.56
2023-05-01T12:00:42.863Z,100716.53
2023-05-01T12:03:14.879Z,100722.91
2023-05-01T12:05:44.809Z,100707.66
2023-05-01T12:08:19.581Z,100715.19
2023-05-01T12:10:49.438Z,100699.66
2023-05-01T12:13:17.173Z,100703.00
2023-05-01T12:15:48.481Z,100708.56
2023-05-01T12:18:17.515Z,100696.34
2023-05-01T12:20:53.319Z,100694.53
2023-05-01T12:23:32.353Z,100693.97
2023-05-01T12:26:00.325Z,100693.81
2023-05-01T12:28:28.316Z,100686.03
2023-05-01T12:31:03.435Z,100684.56
2023-05-01T12:33:32.595Z,100680.75
2023-05-01T12:36:11.208Z,100667.63
2023-05-01T12:38:39.998Z,100675.62
2023-05-01T12:41:09.456Z,100678.31
2023-05-01T12:43:38.021Z,100668.41
2023-05-01T12:46:06.875Z,100669.19
2023-05-01T12:48:39.085Z,100666.59
2023-05-01T12:51:07.768Z,100663.81
2023-05-01T12:53:35.414Z,100658.31
2023-05-01T12:56:03.429Z,100651.13
2023-05-01T12:58:36.608Z,100655.41
2023-05-01T13:01:04.203Z,100637.44
2023-05-01T13:03:32.305Z,100644.72
2023-05-01T13:06:03.935Z,100641.00
2023-05-01T13:08:33.279Z,100648.62
2023-05-01T13:11:04.001Z,100638.81
2023-05-01T13:13:34.983Z,100633.16
2023-05-01T13:16:12.595Z,100629.06
2023-05-01T13:18:51.388Z,100630.19
2023-05-01T13:21:23.270Z,100627.97
2023-05-01T13:23:53.574Z,100623.72
2023-05-01T13:26:35.643Z,100619.28
2023-05-01T13:29:05.001Z,100619.00
2023-05-01T13:31:32.305Z,100622.69
2023-05-01T13:33:59.980Z,100615.31
2023-05-01T13:36:32.959Z,100611.06
2023-05-01T13:39:00.202Z,100608.59
2023-05-01T13:41:28.055Z,100608.97
2023-05-01T13:43:57.087Z,100602.97
2023-05-01T13:46:26.542Z,100601.47
2023-05-01T13:48:54.322Z,100595.66
2023-05-01T13:51:23.483Z,100592.31
2023-05-01T13:53:50.952Z,100588.53
2023-05-01T13:56:18.702Z,100583.81
2023-05-01T13:58:46.408Z,100583.84
2023-05-01T14:01:19.212Z,100586.41
2023-05-01T14:03:47.324Z,100591.38
2023-05-01T14:06:20.017Z,100581.53
2023-05-01T14:08:48.628Z,100579.56
2023-05-01T14:11:16.087Z,100576.31
2023-05-01T14:13:45.044Z,100577.91
2023-05-01T14:16:22.280Z,100572.63
2023-05-01T14:18:49.587Z,100570.47
2023-05-01T14:21:22.450Z,100568.84
2023-05-01T14:23:50.569Z,100558.63
2023-05-01T14:26:19.292Z,100563.72
2023-05-01T14:28:48.101Z,100558.25
2023-05-01T14:31:17.955Z,100561.78
2023-05-01T14:33:45.517Z,100554.31
2023-05-01T14:36:12.885Z,100558.16
2023-05-01T14:38:41.580Z,100555.16
2023-05-01T14:41:12.502Z,100547.12
2023-05-01T14:43:41.546Z,100548.44
2023-05-01T14:46:09.168Z,100545.97
2023-05-01T14:48:37.141Z,100543.84
2023-05-01T14:51:04.945Z,100537.91
2023-05-01T14:53:33.314Z,100534.59
2023-05-01T14:56:00.470Z,100524.72
2023-05-01T14:58:27.601Z,100527.38
2023-05-01T15:00:55.262Z,100532.69
2023-05-01T15:03:22.462Z,100533.88
2023-05-01T15:05:49.739Z,100536.06
2023-05-01T15:08:17.339Z,100533.44
2023-05-01T15:10:45.132Z,100532.94
2023-05-01T15:13:12.723Z,100526.16
2023-05-01T15:15:40.185Z,100522.00
2023-05-01T15:18:07.381Z,100527.12
2023-05-01T15:20:34.622Z,100528.59
2023-05-01T15:23:02.015Z,100519.00
2023-05-01T15:25:29.165Z,100516.00
2023-05-01T15:27:57.084Z,100519.81
2023-05-01T15:30:25.150Z,100518.00
2023-05-01T15:32:52.741Z,100517.53
2023-05-01T15:35:21.461Z,100517.34
2023-05-01T15:37:49.073Z,100516.53
2023-05-01T15:40:16.297Z,100515.88
2023-05-01T15:42:45.460Z,100512.84
2023-05-01T15:45:12.974Z,100511.13
2023-05-01T15:47:40.130Z,100511.59
2023-05-01T15:50:11.681Z,100514.16
2023-05-01T15:52:39.254Z,100514.38
2023-05-01T15:55:07.087Z,100505.44
2023-05-01T15:57:34.725Z,100507.22
2023-05-01T16:00:02.420Z,100512.50
2023-05-01T16:02:32.648Z,100515.47
2023-05-01T16:05:00.620Z,100511.63
2023-05-01T16:07:31.435Z,100514.25
2023-05-01T16:09:58.947Z,100507.44
2023-05-01T16:12:29.814Z,100508.19
2023-05-01T16:14:57.076Z,100510.31
2023-05-01T16:17:24.288Z,100507.84
2023-05-01T16:19:52.750Z,100507.97
2023-05-01T16:22:21.302Z,100509.41
2023-05-01T16:24:49.329Z,100499.16
2023-05-01T16:27:18.077Z,100506.69
2023-05-01T16:29:45.543Z,100504.97
2023-05-01T16:32:14.023Z,100503.75
2023-05-01T16:34:43.093Z,100492.13
2023-05-01T16:37:13.454Z,100496.50
2023-05-01T16:39:40.604Z,100497.75
2023-05-01T16:42:12.479Z,100498.78
2023-05-01T16:44:39.677Z,100502.31
2023-05-01T16:47:06.821Z,100502.78
2023-05-01T16:49:36.481Z,100504.06
2023-05-01T16:52:04.437Z,100507.78
2023-05-01T16:54:38.013Z,100500.56
2023-05-01T16:57:05.815Z,100502.41
2023-05-01T16:59:33.210Z,100500.12
2023-05-01T17:02:00.507Z,100509.78
2023-05-01T17:04:27.951Z,100512.00
2023-05-01T17:06:56.205Z,100509.81
2023-05-01T17:09:23.629Z,100505.56
2023-05-01T17:11:56.510Z,100506.00
2023-05-01T17:14:23.952Z,100501.44
2023-05-01T17:16:51.540Z,100501.87
2023-05-01T17:19:19.448Z,100505.37
2023-05-01T17:21:46.570Z,100500.41
2023-05-01T17:24:14.073Z,100498.31
2023-05-01T17:26:41.708Z,100502.50
2023-05-01T17:29:08.873Z,100498.50
2023-05-01T17:31:36.475Z,100497.53
2023-05-01T17:34:03.986Z,100495.72
2023-05-01T17:36:31.712Z,100492.16
2023-05-01T17:39:01.347Z,100488.69
2023-05-01T17:41:28.919Z,100493.06
2023-05-01T17:43:56.069Z,100489.66
2023-05-01T17:46:23.242Z,100497.16
2023-05-01T17:48:50.686Z,100496.88
2023-05-01T17:51:18.157Z,100494.37
2023-05-01T17:53:45.730Z,100501.44
2023-05-01T17:56:13.159Z,100494.13
2023-05-01T17:58:40.991Z,100499.31
2023-05-01T18:01:08.496Z,100505.31
2023-05-01T18:03:36.087Z,100493.56
2023-05-01T18:06:04.387Z,100495.38
2023-05-01T18:08:31.693Z,100499.09
2023-05-01T18:10:59.109Z,100497.69
2023-05-01T18:13:28.570Z,100497.66
2023-05-01T18:15:56.171Z,100506.00
2023-05-01T18:18:23.845Z,100498.72
2023-05-01T18:20:50.954Z,100497.97
2023-05-01T18:23:18.859Z,100498.88
2023-05-01T18:25:46.555Z,100501.25
2023-05-01T18:28:16.445Z,100506.69
2023-05-01T18:30:44.023Z,100508.09
2023-05-01T18:33:12.836Z,100503.44
2023-05-01T18:35:42.183Z,100505.16
2023-05-01T18:38:10.469Z,100511.81
2023-05-01T18:40:38.105Z,100517.25
2023-05-01T18:43:05.394Z,100513.41
2023-05-01T18:45:32.529Z,100517.84
2023-05-01T18:48:00.683Z,100515.47
2023-05-01T18:50:29.146Z,100511.72
2023-05-01T18:52:56.297Z,100522.09
2023-05-01T18:55:23.976Z,100520.91
2023-05-01T18:57:51.366Z,100517.28
2023-05-01T19:00:20.281Z,100521.16
2023-05-01T19:02:51.798Z,100522.22
2023-05-01T19:05:19.838Z,100527.78
2023-05-01T19:07:47.432Z,100539.78
2023-05-01T19:10:14.611Z,100536.16
2023-05-01T19:12:42.136Z,100531.87
2023-05-01T19:15:10.254Z,100533.44
2023-05-01T19:17:37.740Z,100531.06
2023-05-01T19:20:05.556Z,100526.13
2023-05-01T19:22:32.945Z,100524.16
2023-05-01T19:25:00.312Z,100527.19
2023-05-01T19:27:27.694Z,100524.66
2023-05-01T19:29:55.159Z,100529.38
2023-05-01T19:32:25.635Z,100529.53
2023-05-01T19:34:52.873Z,100526.91
2023-05-01T19:37:20.390Z,100532.47
2023-05-01T19:39:47.571Z,100530.50
2023-05-01T19:42:15.292Z,100532.78
2023-05-01T19:44:42.716Z,100531.19
2023-05-01T19:47:09.872Z,100528.81
2023-05-01T19:49:37.014Z,100531.91
2023-05-01T19:52:05.030Z,100535.66
2023-05-01T19:54:32.158Z,100538.06
2023-05-01T19:56:59.295Z,100537.53
2023-05-01T19:59:26.912Z,100539.81
2023-05-01T20:01:54.211Z,100536.63
2023-05-01T20:04:23.103Z,100545.03
2023-05-01T20:06:51.057Z,100542.84
2023-05-01T20:09:18.184Z,100548.78
2023-05-01T20:11:45.628Z,100546.28
2023-05-01T20:14:12.820Z,100541.44
2023-05-01T20:16:39.993Z,100547.66
2023-05-01T20:19:07.949Z,100545.37
2023-05-01T20:21:35.752Z,100543.88
2023-05-01T20:24:03.762Z,100542.59
2023-05-01T20:26:31.139Z,100547.16
2023-05-01T20:28:58.256Z,100543.81
2023-05-01T20:31:25.400Z,100548.28
2023-05-01T20:33:52.848Z,100557.31
2023-05-01T20:36:20.353Z,100552.00
2023-05-01T20:38:48.598Z,100544.56
2023-05-01T20:41:16.132Z,100552.56
2023-05-01T20:43:43.270Z,100540.09
2023-05-01T20:46:10.433Z,100542.22
2023-05-01T20:48:37.884Z,100546.78
2023-05-01T20:51:05.013Z,100541.13
2023-05-01T20:53:32.225Z,100551.69
2023-05-01T20:55:59.652Z,100556.44
2023-05-01T20:58:26.810Z,100560.13
2023-05-01T21:00:55.504Z,100555.50
2023-05-01T21:03:23.746Z,100550.38
2023-05-01T21:05:50.956Z,100550.25
2023-05-01T21:08:18.171Z,100551.91
2023-05-01T21:10:45.726Z,100568.09
2023-05-01T21:13:13.712Z,100567.34
2023-05-01T21:15:41.451Z,100560.53
2023-05-01T21:18:11.350Z,100567.34
2023-05-01T21:20:39.160Z,100563.72
2023-05-01T21:23:06.442Z,100572.56
2023-05-01T21:25:34.029Z,100573.84
2023-05-01T21:28:03.279Z,100567.88
2023-05-01T21:30:35.320Z,100567.13
2023-05-01T21:33:05.568Z,100572.53
2023-05-01T21:35:32.984Z,100573.72
2023-05-01T21:38:00.425Z,100570.28
2023-05-01T21:40:27.920Z,100574.91
2023-05-01T21:42:55.256Z,100577.50
2023-05-01T21:45:22.837Z,100576.56
2023-05-01T21:47:51.700Z,100568.13
2023-05-01T21:50:20.639Z,100569.84
2023-05-01T21:52:49.626Z,100568.38
2023-05-01T21:55:22.102Z,100568.72
2023-05-01T21:57:53.219Z,100567.62
2023-05-01T22:00:21.907Z,100567.03
2023-05-01T22:02:51.082Z,100575.78
2023-05-01T22:05:21.444Z,100568.87
2023-05-01T22:07:49.126Z,100570.06
2023-05-01T22:10:17.994Z,100573.56
2023-05-01T22:12:46.074Z,100569.25
2023-05-01T22:15:15.579Z,100572.75
2023-05-01T22:17:43.657Z,100570.13
2023-05-01T22:20:11.330Z,100566.88
2023-05-01T22:22:40.212Z,100574.09
2023-05-01T22:25:08.470Z,100565.91
2023-05-01T22:27:36.307Z,100569.34
2023-05-01T22:30:04.477Z,100570.34
2023-05-01T22:32:32.371Z,100559.37
2023-05-01T22:34:59.677Z,100562.91
2023-05-01T22:37:26.810Z,100561.69
2023-05-01T22:39:54.218Z,100563.44
2023-05-01T22:42:21.601Z,100568.94
2023-05-01T22:44:49.043Z,100569.75
2023-05-01T22:47:16.441Z,100570.75
2023-05-01T22:49:43.547Z,100559.50
2023-05-01T22:52:10.728Z,100557.00
2023-05-01T22:54:38.161Z,100560.69
2023-05-01T22:57:05.363Z,100559.34
2023-05-01T22:59:32.536Z,100561.94
2023-05-01T23:02:03.007Z,100557.78
2023-05-01T23:04:30.824Z,100559.44
2023-05-01T23:06:58.495Z,100563.06
2023-05-01T23:09:26.500Z,100559.53
2023-05-01T23:11:54.011Z,100557.94
2023-05-01T23:14:21.209Z,100561.22
2023-05-01T23:16:48.656Z,100565.06
2023-05-01T23:19:23.298Z,100567.84
2023-05-01T23:21:51.879Z,100561.03
2023-05-01T23:24:20.166Z,100560.88
2023-05-01T23:26:47.407Z,100567.25
2023-05-01T23:29:16.377Z,100561.88
2023-05-01T23:31:46.505Z,100556.06
2023-05-01T23:34:17.015Z,100558.66
2023-05-01T23:36:47.736Z,100561.12
2023-05-01T23:39:16.402Z,100563.72
2023-05-01T23:41:44.037Z,100561.88
2023-05-01T23:44:11.584Z,100567.84
2023-05-01T23:46:39.042Z,100567.47
2023-05-01T23:49:06.551Z,100556.50
2023-05-01T23:51:34.110Z,100558.38
2023-05-01T23:54:01.589Z,100555.69
2023-05-01T23:56:28.792Z,100562.22
2023-05-01T23:58:56.280Z,100558.69
