createdAt,value
2023-08-31T00:00:04.474Z,0.00
2023-08-31T00:01:04.383Z,0.00
2023-08-31T00:02:04.290Z,0.00
2023-08-31T00:03:04.346Z,0.00
2023-08-31T00:04:04.363Z,0.00
2023-08-31T00:05:04.249Z,0.00
2023-08-31T00:06:04.216Z,0.00
2023-08-31T00:07:04.320Z,0.00
2023-08-31T00:08:04.174Z,0.00
2023-08-31T00:09:04.238Z,0.00
2023-08-31T00:10:04.239Z,0.00
2023-08-31T00:11:04.189Z,0.00
2023-08-31T00:12:04.142Z,0.00
2023-08-31T00:13:04.141Z,0.00
2023-08-31T00:14:04.262Z,0.00
2023-08-31T00:15:04.169Z,0.00
2023-08-31T00:16:04.184Z,0.00
2023-08-31T00:17:04.098Z,0.00
2023-08-31T00:18:04.079Z,0.00
2023-08-31T00:19:04.074Z,0.00
2023-08-31T00:20:04.113Z,0.00
2023-08-31T00:21:04.071Z,0.00
2023-08-31T00:22:04.025Z,0.00
2023-08-31T00:23:03.973Z,0.00
2023-08-31T00:24:04.215Z,0.00
2023-08-31T00:25:04.022Z,0.00
2023-08-31T00:26:04.072Z,0.00
2023-08-31T00:27:04.102Z,0.00
2023-08-31T00:28:03.932Z,0.00
2023-08-31T00:29:04.095Z,0.00
2023-08-31T00:30:03.858Z,0.00
2023-08-31T00:31:04.027Z,0.00
2023-08-31T00:32:03.954Z,0.00
2023-08-31T00:33:03.876Z,0.00
2023-08-31T00:34:03.863Z,0.00
2023-08-31T00:35:03.868Z,0.00
2023-08-31T00:36:03.775Z,0.00
2023-08-31T00:37:03.922Z,0.00
2023-08-31T00:38:03.819Z,0.00
2023-08-31T00:39:03.880Z,0.00
2023-08-31T00:40:03.779Z,0.00
2023-08-31T00:41:03.809Z,0.00
2023-08-31T00:42:03.713Z,0.00
2023-08-31T00:43:03.756Z,0.00
2023-08-31T00:44:03.797Z,0.00
2023-08-31T00:45:03.757Z,0.00
2023-08-31T00:46:03.667Z,0.00
2023-08-31T00:47:03.685Z,0.00
2023-08-31T00:48:03.726Z,0.00
2023-08-31T00:49:03.622Z,0.00
2023-08-31T00:50:03.599Z,0.00
2023-08-31T00:51:03.636Z,0.00
2023-08-31T00:52:03.596Z,0.00
2023-08-31T00:53:03.602Z,0.00
2023-08-31T00:54:03.577Z,0.00
2023-08-31T00:55:03.550Z,0.00
2023-08-31T00:56:03.529Z,0.00
2023-08-31T00:57:03.553Z,0.00
2023-08-31T00:58:03.520Z,0.00
2023-08-31T00:59:03.509Z,0.00
2023-08-31T01:00:03.465Z,0.00
2023-08-31T01:01:03.476Z,0.00
2023-08-31T01:02:03.526Z,0.00
2023-08-31T01:03:03.487Z,0.00
2023-08-31T01:04:03.586Z,0.00
2023-08-31T01:05:03.441Z,0.00
2023-08-31T01:06:03.429Z,0.00
2023-08-31T01:07:03.357Z,0.00
2023-08-31T01:08:03.392Z,0.00
2023-08-31T01:09:03.490Z,0.00
2023-08-31T01:10:03.405Z,0.00
2023-08-31T01:11:03.369Z,0.00
2023-08-31T01:12:03.327Z,0.00
2023-08-31T01:13:03.328Z,0.00
2023-08-31T01:14:03.349Z,0.00
2023-08-31T01:15:03.336Z,0.00
2023-08-31T01:16:03.439Z,0.00
2023-08-31T01:21:40.342Z,0.00
2023-08-31T02:05:45.943Z,0.00
2023-08-31T02:06:38.118Z,0.00
2023-08-31T03:20:34.785Z,0.00
2023-08-31T06:16:22.441Z,78.75
2023-08-31T06:17:22.168Z,73.12
2023-08-31T06:18:22.272Z,84.38
2023-08-31T06:19:22.149Z,90.00
2023-08-31T06:20:22.398Z,84.38
2023-08-31T06:21:22.068Z,84.38
2023-08-31T06:22:22.158Z,90.00
2023-08-31T06:23:22.125Z,90.00
2023-08-31T06:24:22.023Z,90.00
2023-08-31T06:25:22.890Z,90.00
2023-08-31T06:26:22.094Z,84.38
2023-08-31T06:27:22.042Z,84.38
2023-08-31T06:28:22.000Z,84.38
2023-08-31T06:29:21.955Z,84.38
2023-08-31T06:30:22.340Z,84.38
2023-08-31T06:31:21.986Z,84.38
2023-08-31T06:32:21.959Z,84.38
2023-08-31T06:33:22.011Z,84.38
2023-08-31T06:34:21.956Z,84.38
2023-08-31T06:35:22.049Z,84.38
2023-08-31T06:36:21.873Z,84.38
2023-08-31T06:37:22.214Z,84.38
2023-08-31T06:38:21.979Z,90.00
2023-08-31T06:39:21.826Z,90.00
2023-08-31T06:40:21.801Z,90.00
2023-08-31T06:41:21.783Z,84.38
2023-08-31T06:42:21.817Z,90.00
2023-08-31T06:43:22.058Z,95.62
2023-08-31T06:44:21.771Z,95.62
2023-08-31T06:45:21.732Z,101.25
2023-08-31T06:46:25.117Z,101.25
2023-08-31T06:47:21.774Z,112.50
2023-08-31T06:48:21.694Z,112.50
2023-08-31T06:49:21.712Z,118.12
2023-08-31T06:50:21.658Z,106.88
2023-08-31T06:51:23.097Z,78.75
2023-08-31T06:52:31.478Z,78.75
2023-08-31T06:53:22.623Z,78.75
2023-08-31T06:54:21.610Z,90.00
2023-08-31T06:55:21.581Z,90.00
2023-08-31T06:56:22.080Z,90.00
2023-08-31T06:57:21.535Z,84.38
2023-08-31T06:58:21.512Z,90.00
2023-08-31T06:59:21.884Z,95.62
2023-08-31T07:00:21.486Z,95.62
2023-08-31T07:01:21.785Z,106.88
2023-08-31T07:02:21.500Z,118.12
2023-08-31T07:03:22.785Z,135.00
2023-08-31T07:04:21.461Z,140.62
2023-08-31T07:05:21.977Z,151.88
2023-08-31T07:06:21.397Z,174.38
2023-08-31T07:07:21.756Z,180.00
2023-08-31T07:08:21.394Z,174.38
2023-08-31T07:09:21.400Z,157.50
2023-08-31T07:10:21.348Z,146.25
2023-08-31T07:11:21.715Z,129.38
2023-08-31T07:12:21.344Z,135.00
2023-08-31T07:13:21.334Z,135.00
2023-08-31T07:14:21.609Z,123.75
2023-08-31T07:15:21.297Z,123.75
2023-08-31T07:16:21.297Z,101.25
2023-08-31T07:17:21.607Z,95.62
2023-08-31T07:18:21.289Z,101.25
2023-08-31T07:19:21.256Z,106.88
2023-08-31T07:20:21.591Z,101.25
2023-08-31T07:21:21.283Z,101.25
2023-08-31T07:22:21.205Z,106.88
2023-08-31T07:23:21.182Z,118.12
2023-08-31T07:24:21.463Z,123.75
2023-08-31T07:25:21.155Z,135.00
2023-08-31T07:26:21.143Z,140.62
2023-08-31T07:27:21.123Z,151.88
2023-08-31T07:28:21.112Z,135.00
2023-08-31T07:29:21.199Z,146.25
2023-08-31T07:30:21.098Z,135.00
2023-08-31T07:31:21.141Z,123.75
2023-08-31T07:32:21.061Z,129.38
2023-08-31T07:33:30.990Z,123.75
2023-08-31T07:34:22.066Z,123.75
2023-08-31T07:35:21.050Z,123.75
2023-08-31T07:36:20.990Z,112.50
2023-08-31T07:37:21.322Z,101.25
2023-08-31T07:38:21.213Z,118.12
2023-08-31T07:39:20.951Z,123.75
2023-08-31T07:40:21.293Z,123.75
2023-08-31T07:41:20.990Z,123.75
2023-08-31T07:42:20.918Z,129.38
2023-08-31T07:43:20.958Z,123.75
2023-08-31T07:44:28.789Z,95.62
2023-08-31T07:45:28.733Z,101.25
2023-08-31T07:50:59.115Z,140.62
2023-08-31T07:52:07.486Z,123.75
2023-08-31T07:53:07.444Z,118.12
2023-08-31T07:53:58.698Z,118.12
2023-08-31T07:54:58.753Z,129.38
2023-08-31T07:55:58.650Z,135.00
2023-08-31T07:56:58.685Z,135.00
2023-08-31T07:57:58.607Z,118.12
2023-08-31T07:58:58.595Z,123.75
2023-08-31T07:59:58.546Z,123.75
2023-08-31T08:00:58.973Z,129.38
2023-08-31T08:01:58.715Z,135.00
2023-08-31T08:02:58.603Z,151.88
2023-08-31T08:03:58.844Z,180.00
2023-08-31T08:04:58.466Z,174.38
2023-08-31T08:05:58.753Z,168.75
2023-08-31T08:06:58.418Z,140.62
2023-08-31T08:07:58.427Z,146.25
2023-08-31T08:08:58.462Z,146.25
2023-08-31T08:09:58.421Z,135.00
2023-08-31T08:10:58.392Z,129.38
2023-08-31T08:11:58.356Z,118.12
2023-08-31T08:12:58.394Z,118.12
2023-08-31T08:13:58.491Z,123.75
2023-08-31T08:14:58.319Z,202.50
2023-08-31T08:15:58.308Z,191.25
2023-08-31T08:16:58.332Z,213.75
2023-08-31T08:17:58.391Z,230.62
2023-08-31T08:18:58.302Z,202.50
2023-08-31T08:19:58.289Z,123.75
2023-08-31T08:20:58.254Z,129.38
2023-08-31T08:21:58.288Z,135.00
2023-08-31T08:22:58.267Z,129.38
2023-08-31T08:23:58.254Z,135.00
2023-08-31T08:24:58.235Z,135.00
2023-08-31T08:25:58.290Z,129.38
2023-08-31T08:26:58.263Z,123.75
2023-08-31T08:27:58.166Z,118.12
2023-08-31T08:28:58.247Z,123.75
2023-08-31T08:29:58.164Z,123.75
2023-08-31T08:30:58.264Z,123.75
2023-08-31T08:33:08.809Z,123.75
2023-08-31T08:34:08.575Z,129.38
2023-08-31T08:35:08.563Z,135.00
2023-08-31T08:36:08.560Z,135.00
2023-08-31T08:37:08.418Z,135.00
2023-08-31T08:38:08.425Z,129.38
2023-08-31T08:39:08.395Z,129.38
2023-08-31T08:40:08.490Z,123.75
2023-08-31T08:41:08.444Z,118.12
2023-08-31T08:42:08.348Z,135.00
2023-08-31T08:43:08.316Z,123.75
2023-08-31T08:44:08.462Z,118.12
2023-08-31T08:45:08.260Z,118.12
2023-08-31T08:46:08.325Z,118.12
2023-08-31T08:47:08.598Z,123.75
2023-08-31T08:48:08.320Z,135.00
2023-08-31T08:49:08.212Z,140.62
2023-08-31T08:50:08.201Z,135.00
2023-08-31T08:51:08.259Z,123.75
2023-08-31T08:52:08.205Z,129.38
2023-08-31T08:53:08.207Z,140.62
2023-08-31T08:54:08.476Z,151.88
2023-08-31T08:55:08.168Z,112.50
2023-08-31T08:56:08.193Z,129.38
2023-08-31T08:57:08.137Z,129.38
2023-08-31T08:58:08.162Z,129.38
2023-08-31T08:59:08.117Z,129.38
2023-08-31T09:00:08.107Z,129.38
2023-08-31T09:01:08.128Z,135.00
2023-08-31T09:02:08.088Z,140.62
2023-08-31T09:03:08.162Z,135.00
2023-08-31T09:04:08.058Z,135.00
2023-08-31T09:05:08.054Z,140.62
2023-08-31T09:06:08.035Z,140.62
2023-08-31T09:07:08.011Z,135.00
2023-08-31T09:08:08.019Z,151.88
2023-08-31T09:09:07.964Z,196.88
2023-08-31T09:10:07.953Z,191.25
2023-08-31T09:11:07.991Z,146.25
2023-08-31T09:12:07.939Z,112.50
2023-08-31T09:13:07.905Z,157.50
2023-08-31T09:14:07.926Z,151.88
2023-08-31T09:15:07.887Z,146.25
2023-08-31T09:16:07.962Z,140.62
2023-08-31T09:17:08.335Z,146.25
2023-08-31T09:18:07.940Z,140.62
2023-08-31T09:19:07.889Z,180.00
2023-08-31T09:20:07.908Z,225.00
2023-08-31T09:21:07.786Z,225.00
2023-08-31T09:22:07.815Z,241.88
2023-08-31T09:23:07.901Z,219.38
2023-08-31T09:24:07.851Z,168.75
2023-08-31T09:25:07.869Z,174.38
2023-08-31T09:26:08.068Z,236.25
2023-08-31T09:27:07.778Z,247.50
2023-08-31T09:28:07.744Z,241.88
2023-08-31T09:29:07.759Z,247.50
2023-08-31T09:30:07.708Z,253.12
2023-08-31T09:31:07.841Z,286.88
2023-08-31T09:32:07.689Z,253.12
2023-08-31T09:33:07.724Z,219.38
2023-08-31T09:34:07.632Z,247.50
2023-08-31T09:35:17.755Z,264.38
2023-08-31T09:36:08.961Z,292.50
2023-08-31T09:37:07.593Z,315.00
2023-08-31T09:38:07.646Z,303.75
2023-08-31T09:39:07.579Z,264.38
2023-08-31T09:40:07.552Z,236.25
2023-08-31T09:41:07.591Z,230.62
2023-08-31T09:42:07.530Z,275.62
2023-08-31T09:43:07.525Z,208.12
2023-08-31T09:44:07.529Z,157.50
2023-08-31T09:45:07.499Z,208.12
2023-08-31T09:46:07.517Z,247.50
2023-08-31T09:47:07.524Z,258.75
2023-08-31T09:48:07.515Z,174.38
2023-08-31T09:49:07.550Z,196.88
2023-08-31T09:50:07.458Z,247.50
2023-08-31T09:51:07.389Z,253.12
2023-08-31T09:52:07.389Z,230.62
2023-08-31T09:53:07.366Z,185.62
2023-08-31T09:54:07.361Z,185.62
2023-08-31T09:55:07.394Z,213.75
2023-08-31T09:56:07.378Z,219.38
2023-08-31T09:57:07.352Z,247.50
2023-08-31T09:58:14.985Z,202.50
2023-08-31T09:59:08.317Z,236.25
2023-08-31T10:00:07.326Z,258.75
2023-08-31T10:01:13.463Z,286.88
2023-08-31T10:02:08.324Z,241.88
2023-08-31T10:03:07.376Z,236.25
2023-08-31T10:04:07.230Z,230.62
2023-08-31T10:05:07.905Z,219.38
2023-08-31T10:06:07.236Z,191.25
2023-08-31T10:07:07.196Z,219.38
2023-08-31T10:08:07.271Z,202.50
2023-08-31T10:09:07.227Z,196.88
2023-08-31T10:10:07.186Z,208.12
2023-08-31T10:11:07.204Z,213.75
2023-08-31T10:12:07.213Z,236.25
2023-08-31T10:13:07.122Z,258.75
2023-08-31T10:14:07.102Z,213.75
2023-08-31T10:15:07.111Z,213.75
2023-08-31T10:16:07.100Z,219.38
2023-08-31T10:17:07.143Z,174.38
2023-08-31T10:18:07.225Z,196.88
2023-08-31T10:19:07.029Z,168.75
2023-08-31T10:20:07.020Z,168.75
2023-08-31T10:21:07.058Z,123.75
2023-08-31T10:22:07.135Z,135.00
2023-08-31T10:23:07.037Z,129.38
2023-08-31T10:24:07.064Z,140.62
2023-08-31T10:25:07.076Z,208.12
2023-08-31T10:26:07.004Z,191.25
2023-08-31T10:27:07.003Z,123.75
2023-08-31T10:28:07.014Z,129.38
2023-08-31T10:29:07.699Z,123.75
2023-08-31T10:30:07.341Z,180.00
2023-08-31T10:31:07.383Z,174.38
2023-08-31T10:32:07.401Z,191.25
2023-08-31T10:33:08.134Z,185.62
2023-08-31T10:35:19.426Z,208.12
2023-08-31T10:36:19.208Z,202.50
2023-08-31T10:37:19.220Z,163.12
2023-08-31T10:38:19.155Z,174.38
2023-08-31T10:39:19.155Z,185.62
2023-08-31T10:40:19.155Z,180.00
2023-08-31T10:41:19.133Z,185.62
2023-08-31T10:42:19.096Z,208.12
2023-08-31T10:43:19.095Z,202.50
2023-08-31T10:44:19.104Z,275.62
2023-08-31T10:45:21.349Z,253.12
2023-08-31T10:46:19.135Z,270.00
2023-08-31T10:47:19.151Z,298.12
2023-08-31T10:48:19.014Z,219.38
2023-08-31T10:49:19.010Z,191.25
2023-08-31T10:50:19.002Z,180.00
2023-08-31T10:51:19.063Z,157.50
2023-08-31T10:52:28.307Z,163.12
2023-08-31T10:53:20.046Z,168.75
2023-08-31T10:54:18.961Z,196.88
2023-08-31T10:55:18.971Z,230.62
2023-08-31T10:56:19.040Z,225.00
2023-08-31T10:57:18.912Z,270.00
2023-08-31T10:58:18.911Z,225.00
2023-08-31T10:59:18.914Z,236.25
2023-08-31T11:00:18.850Z,270.00
2023-08-31T11:01:18.884Z,286.88
2023-08-31T11:02:18.814Z,281.25
2023-08-31T11:03:18.914Z,275.62
2023-08-31T11:04:18.973Z,247.50
2023-08-31T11:05:19.000Z,275.62
2023-08-31T11:06:18.756Z,241.88
2023-08-31T11:07:18.790Z,230.62
2023-08-31T11:08:18.768Z,219.38
2023-08-31T11:09:18.729Z,286.88
2023-08-31T11:10:18.833Z,298.12
2023-08-31T11:11:18.760Z,303.75
2023-08-31T11:12:18.719Z,281.25
2023-08-31T11:13:18.794Z,281.25
2023-08-31T11:14:18.710Z,275.62
2023-08-31T11:15:18.789Z,213.75
2023-08-31T11:16:18.706Z,241.88
2023-08-31T11:17:18.673Z,320.62
2023-08-31T11:18:18.704Z,337.50
2023-08-31T11:19:18.607Z,326.25
2023-08-31T11:20:18.717Z,247.50
2023-08-31T11:21:18.562Z,292.50
2023-08-31T11:22:18.545Z,309.38
2023-08-31T11:23:18.623Z,337.50
2023-08-31T11:24:18.528Z,348.75
2023-08-31T11:25:18.731Z,270.00
2023-08-31T11:26:18.512Z,258.75
2023-08-31T11:27:18.496Z,286.88
2023-08-31T11:28:18.488Z,309.38
2023-08-31T11:29:18.526Z,264.38
2023-08-31T11:30:18.429Z,247.50
2023-08-31T11:31:18.455Z,202.50
2023-08-31T11:32:18.436Z,208.12
2023-08-31T11:33:18.526Z,213.75
2023-08-31T11:34:18.408Z,219.38
2023-08-31T11:35:18.420Z,219.38
2023-08-31T11:36:18.420Z,219.38
2023-08-31T11:37:18.388Z,230.62
2023-08-31T11:38:18.384Z,236.25
2023-08-31T11:39:18.368Z,241.88
2023-08-31T11:40:18.453Z,253.12
2023-08-31T11:41:18.300Z,264.38
2023-08-31T11:42:18.336Z,281.25
2023-08-31T11:43:18.339Z,303.75
2023-08-31T11:44:18.275Z,292.50
2023-08-31T11:45:18.290Z,286.88
2023-08-31T11:46:18.249Z,174.38
2023-08-31T11:47:18.251Z,185.62
2023-08-31T11:48:18.298Z,151.88
2023-08-31T11:49:18.259Z,146.25
2023-08-31T11:50:18.232Z,151.88
2023-08-31T11:51:18.156Z,140.62
2023-08-31T11:52:18.168Z,140.62
2023-08-31T11:53:18.148Z,146.25
2023-08-31T11:54:18.139Z,146.25
2023-08-31T11:55:18.155Z,151.88
2023-08-31T11:56:18.177Z,219.38
2023-08-31T11:57:18.127Z,247.50
2023-08-31T11:58:18.126Z,241.88
2023-08-31T11:59:18.067Z,247.50
2023-08-31T12:00:18.101Z,253.12
2023-08-31T12:01:18.128Z,253.12
2023-08-31T12:02:18.022Z,264.38
2023-08-31T12:03:18.296Z,236.25
2023-08-31T12:04:18.253Z,236.25
2023-08-31T12:05:17.981Z,168.75
2023-08-31T12:06:17.995Z,129.38
2023-08-31T12:07:17.995Z,140.62
2023-08-31T12:08:17.956Z,146.25
2023-08-31T12:09:17.966Z,123.75
2023-08-31T12:10:18.016Z,118.12
2023-08-31T12:11:17.889Z,135.00
2023-08-31T12:12:17.883Z,196.88
2023-08-31T12:13:17.866Z,219.38
2023-08-31T12:14:17.846Z,202.50
2023-08-31T12:15:17.859Z,275.62
2023-08-31T12:16:17.844Z,241.88
2023-08-31T12:17:17.810Z,247.50
2023-08-31T12:18:17.846Z,230.62
2023-08-31T12:19:17.824Z,208.12
2023-08-31T12:20:17.784Z,286.88
2023-08-31T12:21:17.992Z,236.25
2023-08-31T12:22:17.792Z,433.12
2023-08-31T12:23:17.807Z,444.38
2023-08-31T12:24:17.734Z,466.88
2023-08-31T12:25:17.784Z,472.50
2023-08-31T12:26:17.719Z,450.00
2023-08-31T12:27:17.667Z,365.62
2023-08-31T12:28:17.681Z,433.12
2023-08-31T12:29:17.675Z,399.38
2023-08-31T12:30:17.770Z,348.75
2023-08-31T12:31:17.684Z,258.75
2023-08-31T12:32:17.710Z,315.00
2023-08-31T12:33:17.950Z,360.00
2023-08-31T12:34:17.978Z,320.62
2023-08-31T12:35:17.742Z,348.75
2023-08-31T12:36:17.592Z,376.88
2023-08-31T12:37:17.547Z,343.12
2023-08-31T12:38:17.773Z,427.50
2023-08-31T12:39:17.737Z,416.25
2023-08-31T12:40:17.480Z,393.75
2023-08-31T12:41:17.604Z,444.38
2023-08-31T12:42:23.646Z,466.88
2023-08-31T12:43:18.755Z,343.12
2023-08-31T12:44:17.515Z,326.25
2023-08-31T12:45:17.456Z,343.12
2023-08-31T12:46:17.446Z,399.38
2023-08-31T12:47:17.400Z,354.38
2023-08-31T12:48:17.491Z,298.12
2023-08-31T12:49:17.736Z,337.50
2023-08-31T12:50:19.332Z,253.12
2023-08-31T12:51:17.523Z,360.00
2023-08-31T12:52:17.349Z,405.00
2023-08-31T12:53:17.399Z,393.75
2023-08-31T12:54:17.391Z,438.75
2023-08-31T12:55:17.368Z,427.50
2023-08-31T12:56:17.296Z,405.00
2023-08-31T12:57:17.536Z,438.75
2023-08-31T12:58:18.286Z,410.62
2023-08-31T12:59:18.671Z,292.50
2023-08-31T13:00:18.535Z,382.50
2023-08-31T13:01:18.220Z,292.50
2023-08-31T13:02:17.291Z,309.38
2023-08-31T13:03:17.346Z,253.12
2023-08-31T13:04:17.196Z,270.00
2023-08-31T13:05:17.773Z,230.62
2023-08-31T13:06:17.162Z,236.25
2023-08-31T13:07:17.341Z,410.62
2023-08-31T13:08:17.198Z,270.00
2023-08-31T13:09:17.145Z,376.88
2023-08-31T13:10:17.979Z,382.50
2023-08-31T13:11:17.724Z,309.38
2023-08-31T13:12:17.075Z,281.25
2023-08-31T13:13:17.063Z,270.00
2023-08-31T13:14:17.036Z,270.00
2023-08-31T13:15:17.710Z,270.00
2023-08-31T13:16:17.115Z,281.25
2023-08-31T13:17:17.009Z,281.25
2023-08-31T13:18:17.391Z,275.62
2023-08-31T13:19:16.972Z,286.88
2023-08-31T13:20:16.992Z,286.88
2023-08-31T13:21:17.466Z,286.88
2023-08-31T13:22:16.952Z,286.88
2023-08-31T13:23:16.901Z,281.25
2023-08-31T13:24:17.612Z,286.88
2023-08-31T13:25:16.906Z,309.38
2023-08-31T13:26:16.892Z,298.12
2023-08-31T13:27:16.935Z,281.25
2023-08-31T13:28:16.968Z,219.38
2023-08-31T13:29:16.887Z,264.38
2023-08-31T13:30:16.930Z,185.62
2023-08-31T13:31:16.879Z,286.88
2023-08-31T13:32:16.796Z,303.75
2023-08-31T13:33:16.779Z,180.00
2023-08-31T13:34:16.893Z,180.00
2023-08-31T13:35:16.762Z,191.25
2023-08-31T13:36:16.788Z,174.38
2023-08-31T13:37:16.872Z,157.50
2023-08-31T13:38:16.750Z,163.12
2023-08-31T13:39:16.726Z,180.00
2023-08-31T13:40:16.710Z,191.25
2023-08-31T13:41:16.722Z,202.50
2023-08-31T13:42:16.701Z,208.12
2023-08-31T13:43:16.671Z,264.38
2023-08-31T13:44:16.665Z,270.00
2023-08-31T13:45:16.647Z,382.50
2023-08-31T13:46:16.670Z,371.25
2023-08-31T13:47:16.647Z,163.12
2023-08-31T13:48:16.876Z,140.62
2023-08-31T13:49:16.577Z,106.88
2023-08-31T13:50:16.619Z,84.38
2023-08-31T13:51:16.559Z,67.50
2023-08-31T13:52:16.554Z,56.25
2023-08-31T13:53:16.544Z,50.62
2023-08-31T13:54:16.590Z,50.62
2023-08-31T13:55:16.489Z,45.00
2023-08-31T13:56:16.484Z,39.38
2023-08-31T13:57:16.547Z,33.75
2023-08-31T13:58:16.644Z,22.50
2023-08-31T13:59:16.482Z,22.50
2023-08-31T14:00:16.445Z,16.88
2023-08-31T14:01:16.458Z,16.88
2023-08-31T14:02:16.404Z,16.88
2023-08-31T14:03:16.591Z,16.88
2023-08-31T14:04:16.391Z,11.25
2023-08-31T14:05:16.457Z,11.25
2023-08-31T14:06:17.049Z,11.25
2023-08-31T14:07:16.354Z,11.25
2023-08-31T14:08:16.392Z,11.25
2023-08-31T14:09:16.290Z,11.25
2023-08-31T14:10:16.322Z,11.25
2023-08-31T14:11:16.295Z,11.25
2023-08-31T14:12:16.289Z,11.25
2023-08-31T14:13:16.392Z,16.88
2023-08-31T14:14:16.283Z,16.88
2023-08-31T14:15:16.254Z,16.88
2023-08-31T14:16:16.291Z,22.50
2023-08-31T14:17:16.269Z,22.50
2023-08-31T14:18:16.775Z,28.12
2023-08-31T14:19:16.177Z,28.12
2023-08-31T14:20:16.192Z,28.12
2023-08-31T14:21:16.237Z,28.12
2023-08-31T14:22:16.125Z,33.75
2023-08-31T14:23:16.141Z,33.75
2023-08-31T14:24:16.217Z,33.75
2023-08-31T14:25:16.172Z,33.75
2023-08-31T14:26:16.082Z,45.00
2023-08-31T14:27:16.088Z,50.62
2023-08-31T14:28:16.085Z,56.25
2023-08-31T14:29:16.027Z,61.88
2023-08-31T14:30:16.087Z,73.12
2023-08-31T14:31:16.073Z,84.38
2023-08-31T14:32:16.030Z,101.25
2023-08-31T14:33:15.996Z,106.88
2023-08-31T14:34:15.980Z,112.50
2023-08-31T14:35:15.991Z,118.12
2023-08-31T14:36:15.973Z,118.12
2023-08-31T14:37:15.957Z,129.38
2023-08-31T14:38:15.985Z,129.38
2023-08-31T14:39:16.000Z,135.00
2023-08-31T14:40:16.036Z,129.38
2023-08-31T14:41:15.954Z,129.38
2023-08-31T14:42:15.895Z,129.38
2023-08-31T14:43:15.845Z,129.38
2023-08-31T14:44:15.832Z,123.75
2023-08-31T14:45:15.852Z,118.12
2023-08-31T14:46:15.909Z,112.50
2023-08-31T14:47:15.895Z,101.25
2023-08-31T14:48:16.362Z,101.25
2023-08-31T14:49:15.907Z,101.25
2023-08-31T14:50:15.872Z,101.25
2023-08-31T14:51:15.865Z,101.25
2023-08-31T14:52:15.805Z,106.88
2023-08-31T14:53:15.763Z,106.88
2023-08-31T14:54:15.895Z,106.88
2023-08-31T14:55:15.717Z,106.88
2023-08-31T14:56:15.733Z,101.25
2023-08-31T14:57:15.701Z,95.62
2023-08-31T14:58:15.848Z,90.00
2023-08-31T14:59:15.727Z,90.00
2023-08-31T15:00:15.771Z,84.38
2023-08-31T15:01:15.780Z,78.75
2023-08-31T15:02:15.665Z,73.12
2023-08-31T15:03:15.687Z,67.50
2023-08-31T15:04:15.746Z,67.50
2023-08-31T15:05:16.377Z,73.12
2023-08-31T15:06:15.645Z,84.38
2023-08-31T15:07:15.723Z,90.00
2023-08-31T15:08:15.842Z,95.62
2023-08-31T15:09:15.888Z,101.25
2023-08-31T15:10:15.539Z,112.50
2023-08-31T15:11:16.309Z,112.50
2023-08-31T15:12:15.751Z,95.62
2023-08-31T15:13:15.616Z,78.75
2023-08-31T15:14:15.476Z,67.50
2023-08-31T15:15:15.506Z,67.50
2023-08-31T15:16:15.499Z,61.88
2023-08-31T15:17:16.070Z,61.88
2023-08-31T15:18:15.890Z,67.50
2023-08-31T15:19:15.569Z,67.50
2023-08-31T15:20:15.434Z,67.50
2023-08-31T15:21:15.360Z,67.50
2023-08-31T15:22:15.418Z,67.50
2023-08-31T15:23:15.482Z,67.50
2023-08-31T15:24:15.578Z,73.12
2023-08-31T15:25:16.249Z,78.75
2023-08-31T15:26:15.520Z,73.12
2023-08-31T15:27:15.277Z,67.50
2023-08-31T15:28:15.491Z,56.25
2023-08-31T15:29:15.304Z,50.62
2023-08-31T15:30:15.231Z,45.00
2023-08-31T15:31:15.566Z,33.75
2023-08-31T15:32:15.217Z,28.12
2023-08-31T15:33:15.140Z,28.12
2023-08-31T15:34:15.414Z,28.12
2023-08-31T15:35:15.204Z,28.12
2023-08-31T15:36:15.428Z,28.12
2023-08-31T15:37:15.123Z,33.75
2023-08-31T15:38:15.514Z,39.38
2023-08-31T15:39:15.086Z,50.62
2023-08-31T15:40:15.155Z,56.25
2023-08-31T15:41:15.103Z,56.25
2023-08-31T15:42:15.046Z,56.25
2023-08-31T15:43:15.019Z,56.25
2023-08-31T15:44:15.015Z,50.62
2023-08-31T15:45:15.033Z,50.62
2023-08-31T15:46:15.048Z,45.00
2023-08-31T15:47:14.995Z,39.38
2023-08-31T15:48:15.325Z,39.38
2023-08-31T15:49:14.931Z,39.38
2023-08-31T15:50:14.957Z,39.38
2023-08-31T15:51:14.934Z,39.38
2023-08-31T15:52:14.955Z,39.38
2023-08-31T15:53:14.976Z,33.75
2023-08-31T15:54:14.922Z,33.75
2023-08-31T15:55:14.885Z,39.38
2023-08-31T15:56:14.856Z,45.00
2023-08-31T15:57:14.838Z,45.00
2023-08-31T15:58:15.021Z,45.00
2023-08-31T15:59:14.810Z,45.00
2023-08-31T16:00:14.822Z,50.62
2023-08-31T16:01:14.806Z,50.62
2023-08-31T16:02:14.808Z,50.62
2023-08-31T16:03:14.804Z,50.62
2023-08-31T16:04:14.726Z,50.62
2023-08-31T16:05:14.719Z,45.00
2023-08-31T16:06:14.744Z,50.62
2023-08-31T16:07:14.696Z,50.62
2023-08-31T16:08:14.993Z,56.25
2023-08-31T16:09:14.679Z,61.88
2023-08-31T16:10:14.659Z,67.50
2023-08-31T16:11:14.681Z,78.75
2023-08-31T16:12:14.620Z,101.25
2023-08-31T16:13:14.616Z,106.88
2023-08-31T16:14:14.665Z,106.88
2023-08-31T16:15:14.589Z,112.50
2023-08-31T16:16:14.604Z,140.62
2023-08-31T16:17:14.568Z,151.88
2023-08-31T16:18:14.753Z,146.25
2023-08-31T16:19:14.746Z,135.00
2023-08-31T16:20:14.514Z,129.38
2023-08-31T16:21:14.602Z,129.38
2023-08-31T16:22:22.370Z,123.75
2023-08-31T16:23:14.632Z,118.12
2023-08-31T16:24:22.465Z,118.12
2023-08-31T16:25:14.666Z,106.88
2023-08-31T16:26:22.342Z,95.62
2023-08-31T16:27:22.302Z,84.38
2023-08-31T16:28:14.728Z,73.12
2023-08-31T16:29:14.708Z,61.88
2023-08-31T16:30:14.416Z,50.62
2023-08-31T16:31:14.462Z,45.00
2023-08-31T16:32:14.451Z,45.00
2023-08-31T16:33:14.407Z,50.62
2023-08-31T16:34:14.351Z,61.88
2023-08-31T16:35:14.337Z,61.88
2023-08-31T16:36:14.336Z,61.88
2023-08-31T16:37:14.304Z,61.88
2023-08-31T16:38:14.781Z,56.25
2023-08-31T16:39:14.265Z,50.62
2023-08-31T16:40:14.251Z,50.62
2023-08-31T16:41:14.298Z,45.00
2023-08-31T16:42:14.218Z,39.38
2023-08-31T16:43:14.213Z,39.38
2023-08-31T16:44:14.531Z,33.75
2023-08-31T16:45:14.198Z,33.75
2023-08-31T16:46:14.343Z,28.12
2023-08-31T16:47:14.201Z,28.12
2023-08-31T16:48:14.383Z,28.12
2023-08-31T16:49:14.131Z,28.12
2023-08-31T16:50:14.235Z,33.75
2023-08-31T16:51:14.116Z,33.75
2023-08-31T16:52:14.151Z,28.12
2023-08-31T16:53:14.072Z,28.12
2023-08-31T16:54:14.045Z,28.12
2023-08-31T16:55:14.053Z,28.12
2023-08-31T16:56:14.047Z,33.75
2023-08-31T16:57:14.307Z,39.38
2023-08-31T16:58:14.212Z,39.38
2023-08-31T16:59:13.998Z,45.00
2023-08-31T17:00:14.223Z,39.38
2023-08-31T17:01:14.005Z,45.00
2023-08-31T17:02:13.995Z,33.75
2023-08-31T17:03:14.069Z,28.12
2023-08-31T17:04:14.005Z,39.38
2023-08-31T17:05:13.907Z,39.38
2023-08-31T17:06:13.898Z,39.38
2023-08-31T17:07:13.949Z,39.38
2023-08-31T17:08:14.111Z,45.00
2023-08-31T17:09:14.294Z,45.00
2023-08-31T17:10:13.882Z,45.00
2023-08-31T17:11:13.936Z,45.00
2023-08-31T17:12:13.841Z,39.38
2023-08-31T17:13:13.815Z,39.38
2023-08-31T17:14:13.851Z,39.38
2023-08-31T17:15:13.798Z,39.38
2023-08-31T17:16:13.822Z,39.38
2023-08-31T17:17:13.776Z,39.38
2023-08-31T17:18:14.645Z,33.75
2023-08-31T17:19:13.799Z,33.75
2023-08-31T17:20:13.736Z,28.12
2023-08-31T17:21:13.741Z,28.12
2023-08-31T17:22:13.684Z,22.50
2023-08-31T17:23:13.720Z,22.50
2023-08-31T17:24:13.648Z,22.50
2023-08-31T17:25:13.643Z,16.88
2023-08-31T17:26:13.627Z,16.88
2023-08-31T17:27:13.633Z,16.88
2023-08-31T17:28:14.046Z,16.88
2023-08-31T17:29:13.615Z,16.88
2023-08-31T17:30:13.567Z,16.88
2023-08-31T17:31:13.580Z,16.88
2023-08-31T17:32:13.554Z,22.50
2023-08-31T17:33:13.590Z,22.50
2023-08-31T17:34:13.567Z,22.50
2023-08-31T17:35:13.498Z,22.50
2023-08-31T17:36:13.514Z,22.50
2023-08-31T17:37:13.459Z,16.88
2023-08-31T17:38:13.973Z,16.88
2023-08-31T17:39:13.883Z,16.88
2023-08-31T17:40:13.453Z,16.88
2023-08-31T17:41:13.505Z,16.88
2023-08-31T17:42:13.669Z,16.88