createdAt,value
2023-05-05T00:01:48.500Z,99.90
2023-05-05T00:04:15.298Z,99.90
2023-05-05T00:06:42.307Z,99.90
2023-05-05T00:09:08.977Z,99.90
2023-05-05T00:11:35.628Z,99.90
2023-05-05T00:14:02.354Z,99.90
2023-05-05T00:16:29.043Z,99.90
2023-05-05T00:18:55.767Z,99.90
2023-05-05T00:21:22.447Z,99.90
2023-05-05T00:23:49.067Z,99.90
2023-05-05T00:26:15.881Z,99.90
2023-05-05T00:28:42.515Z,99.90
2023-05-05T00:31:09.323Z,99.90
2023-05-05T00:33:36.369Z,99.90
2023-05-05T00:36:03.089Z,99.90
2023-05-05T00:38:29.804Z,99.90
2023-05-05T00:40:56.516Z,99.90
2023-05-05T00:43:23.270Z,99.90
2023-05-05T00:45:53.496Z,99.90
2023-05-05T00:48:24.393Z,99.90
2023-05-05T00:50:51.283Z,99.90
2023-05-05T00:53:17.970Z,99.90
2023-05-05T00:55:44.670Z,99.90
2023-05-05T00:58:11.365Z,99.90
2023-05-05T01:00:38.020Z,99.90
2023-05-05T01:03:05.511Z,99.90
2023-05-05T01:05:37.861Z,99.90
2023-05-05T01:08:15.565Z,99.90
2023-05-05T01:10:53.160Z,99.90
2023-05-05T01:13:31.423Z,99.90
2023-05-05T01:16:03.396Z,99.90
2023-05-05T01:18:36.225Z,99.90
2023-05-05T01:21:06.170Z,99.90
2023-05-05T01:23:33.316Z,99.90
2023-05-05T01:26:32.568Z,99.90
2023-05-05T01:29:17.818Z,99.90
2023-05-05T01:31:53.156Z,99.90
2023-05-05T01:34:33.379Z,99.90
2023-05-05T01:37:07.574Z,99.90
2023-05-05T01:39:34.979Z,99.90
2023-05-05T01:42:04.824Z,99.90
2023-05-05T01:44:32.378Z,99.90
2023-05-05T01:46:59.753Z,99.90
2023-05-05T01:49:27.160Z,99.90
2023-05-05T01:51:55.824Z,99.90
2023-05-05T01:54:24.229Z,99.90
2023-05-05T01:56:53.373Z,99.90
2023-05-05T01:59:21.034Z,99.90
2023-05-05T02:01:49.119Z,99.90
2023-05-05T02:04:17.917Z,99.90
2023-05-05T02:06:46.035Z,99.90
2023-05-05T02:09:13.796Z,99.90
2023-05-05T02:11:40.720Z,99.90
2023-05-05T02:14:07.835Z,99.90
2023-05-05T02:16:35.516Z,99.90
2023-05-05T02:19:05.077Z,99.90
2023-05-05T02:21:32.413Z,99.90
2023-05-05T02:23:59.323Z,99.90
2023-05-05T02:26:26.784Z,99.90
2023-05-05T02:29:02.204Z,99.90
2023-05-05T02:31:29.732Z,99.90
2023-05-05T02:33:58.282Z,99.90
2023-05-05T02:36:27.856Z,99.90
2023-05-05T02:38:56.335Z,99.90
2023-05-05T02:41:23.365Z,99.90
2023-05-05T02:43:51.187Z,99.90
2023-05-05T02:46:18.129Z,99.90
2023-05-05T02:48:44.822Z,99.90
2023-05-05T02:51:11.513Z,99.90
2023-05-05T02:53:38.423Z,99.90
2023-05-05T02:56:07.903Z,99.90
2023-05-05T02:58:37.593Z,99.90
2023-05-05T03:01:23.166Z,99.90
2023-05-05T03:04:04.571Z,99.90
2023-05-05T03:06:33.551Z,99.90
2023-05-05T03:09:07.956Z,99.90
2023-05-05T03:11:45.063Z,99.90
2023-05-05T03:14:12.547Z,99.90
2023-05-05T03:16:40.753Z,99.90
2023-05-05T03:19:08.914Z,99.90
2023-05-05T03:21:36.143Z,99.90
2023-05-05T03:24:12.296Z,99.90
2023-05-05T03:26:39.085Z,99.90
2023-05-05T03:29:06.879Z,99.90
2023-05-05T03:31:33.670Z,99.90
2023-05-05T03:34:00.549Z,99.90
2023-05-05T03:36:30.202Z,99.90
2023-05-05T03:38:58.017Z,99.90
2023-05-05T03:41:25.145Z,99.90
2023-05-05T03:43:51.907Z,99.90
2023-05-05T03:46:18.659Z,99.90
2023-05-05T03:48:45.514Z,99.90
2023-05-05T03:51:15.534Z,99.90
2023-05-05T03:53:42.296Z,99.90
2023-05-05T03:56:09.072Z,99.90
2023-05-05T03:58:35.728Z,99.90
2023-05-05T04:01:02.379Z,99.90
2023-05-05T04:03:29.180Z,99.90
2023-05-05T04:05:55.906Z,99.90
2023-05-05T04:08:22.663Z,99.90
2023-05-05T04:10:49.383Z,99.90
2023-05-05T04:13:16.143Z,99.90
2023-05-05T04:15:46.437Z,99.90
2023-05-05T04:18:13.210Z,99.90
2023-05-05T04:20:39.905Z,99.90
2023-05-05T04:23:06.622Z,99.90
2023-05-05T04:25:33.305Z,99.90
2023-05-05T04:27:59.948Z,99.90
2023-05-05T04:30:26.769Z,99.90
2023-05-05T04:32:53.633Z,99.90
2023-05-05T04:35:20.440Z,99.90
2023-05-05T04:37:47.105Z,99.90
2023-05-05T04:40:13.886Z,99.90
2023-05-05T04:42:40.512Z,99.90
2023-05-05T04:45:08.545Z,99.90
2023-05-05T04:47:38.822Z,99.90
2023-05-05T04:50:06.191Z,99.90
2023-05-05T04:52:33.137Z,99.90
2023-05-05T04:54:59.931Z,99.90
2023-05-05T04:57:26.730Z,99.90
2023-05-05T04:59:53.508Z,99.90
2023-05-05T05:02:20.610Z,99.90
2023-05-05T05:04:47.394Z,99.90
2023-05-05T05:07:15.127Z,99.90
2023-05-05T05:09:41.821Z,99.90
2023-05-05T05:12:09.812Z,99.90
2023-05-05T05:14:37.236Z,99.90
2023-05-05T05:17:04.059Z,99.90
2023-05-05T05:19:30.750Z,99.90
2023-05-05T05:21:57.368Z,99.90
2023-05-05T05:24:25.364Z,99.90
2023-05-05T05:26:52.025Z,99.90
2023-05-05T05:29:20.317Z,99.90
2023-05-05T05:31:47.109Z,99.90
2023-05-05T05:34:13.851Z,99.90
2023-05-05T05:36:40.633Z,99.90
2023-05-05T05:39:07.395Z,99.90
2023-05-05T05:41:34.122Z,99.90
2023-05-05T05:44:00.860Z,99.90
2023-05-05T05:46:27.583Z,99.90
2023-05-05T05:48:54.431Z,99.90
2023-05-05T05:51:21.143Z,99.90
2023-05-05T05:53:47.858Z,99.90
2023-05-05T05:56:14.519Z,99.90
2023-05-05T05:58:42.430Z,99.90
2023-05-05T06:01:09.232Z,99.90
2023-05-05T06:03:36.192Z,99.90
2023-05-05T06:06:03.030Z,99.90
2023-05-05T06:08:29.732Z,99.90
2023-05-05T06:10:56.441Z,99.90
2023-05-05T06:13:23.197Z,99.90
2023-05-05T06:15:49.916Z,99.90
2023-05-05T06:18:16.732Z,99.90
2023-05-05T06:20:43.575Z,99.90
2023-05-05T06:23:10.365Z,99.90
2023-05-05T06:25:37.621Z,99.90
2023-05-05T06:28:05.614Z,99.90
2023-05-05T06:30:32.860Z,99.90
2023-05-05T06:32:59.727Z,99.90
2023-05-05T06:35:26.511Z,99.90
2023-05-05T06:37:53.165Z,99.90
2023-05-05T06:40:19.855Z,99.90
2023-05-05T06:42:46.627Z,99.90
2023-05-05T06:45:13.484Z,99.90
2023-05-05T06:47:40.164Z,99.90
2023-05-05T06:50:08.561Z,99.90
2023-05-05T06:52:35.673Z,99.90
2023-05-05T06:55:03.734Z,99.90
2023-05-05T06:57:30.576Z,99.90
2023-05-05T06:59:57.274Z,99.90
2023-05-05T07:02:26.696Z,99.90
2023-05-05T07:04:55.324Z,99.90
2023-05-05T07:07:22.218Z,99.90
2023-05-05T07:09:49.058Z,99.90
2023-05-05T07:12:15.810Z,99.90
2023-05-05T07:14:42.491Z,99.90
2023-05-05T07:17:09.186Z,99.90
2023-05-05T07:19:36.095Z,99.90
2023-05-05T07:22:03.098Z,99.90
2023-05-05T07:24:29.889Z,99.90
2023-05-05T07:26:57.428Z,99.90
2023-05-05T07:29:24.041Z,99.90
2023-05-05T07:31:51.051Z,99.90
2023-05-05T07:34:17.783Z,99.90
2023-05-05T07:36:44.458Z,99.90
2023-05-05T07:39:11.546Z,99.90
2023-05-05T07:41:38.628Z,99.90
2023-05-05T07:44:05.388Z,99.90
2023-05-05T07:46:32.063Z,99.90
2023-05-05T07:48:58.762Z,99.90
2023-05-05T07:51:26.491Z,99.90
2023-05-05T07:53:53.232Z,99.90
2023-05-05T07:56:21.656Z,99.90
2023-05-05T07:58:48.622Z,99.90
2023-05-05T08:01:15.864Z,99.90
2023-05-05T08:03:42.797Z,99.90
2023-05-05T08:06:10.033Z,99.90
2023-05-05T08:08:36.853Z,99.90
2023-05-05T08:11:03.931Z,99.90
2023-05-05T08:13:30.752Z,99.90
2023-05-05T08:15:57.446Z,99.90
2023-05-05T08:18:24.659Z,99.90
2023-05-05T08:20:51.978Z,99.90
2023-05-05T08:23:18.792Z,99.90
2023-05-05T08:25:45.509Z,99.90
2023-05-05T08:28:12.209Z,99.90
2023-05-05T08:30:39.169Z,99.90
2023-05-05T08:33:06.124Z,99.90
2023-05-05T08:35:33.146Z,99.90
2023-05-05T08:37:59.804Z,99.90
2023-05-05T08:40:30.817Z,99.90
2023-05-05T08:42:57.452Z,99.90
2023-05-05T08:45:24.190Z,99.90
2023-05-05T08:47:50.930Z,99.90
2023-05-05T08:50:19.130Z,99.90
2023-05-05T08:52:51.425Z,99.90
2023-05-05T08:55:21.692Z,99.90
2023-05-05T08:57:52.799Z,99.90
2023-05-05T09:00:19.901Z,99.90
2023-05-05T09:02:47.229Z,99.90
2023-05-05T09:05:13.993Z,99.90
2023-05-05T09:07:44.211Z,99.90
2023-05-05T09:10:11.817Z,99.90
2023-05-05T09:12:42.121Z,99.90
2023-05-05T09:15:12.847Z,99.90
2023-05-05T09:17:40.031Z,99.90
2023-05-05T09:20:10.855Z,99.90
2023-05-05T09:22:37.727Z,99.90
2023-05-05T09:25:05.202Z,99.90
2023-05-05T09:27:35.788Z,99.90
2023-05-05T09:30:02.994Z,99.90
2023-05-05T09:32:30.665Z,99.90
2023-05-05T09:34:59.043Z,99.90
2023-05-05T09:37:29.721Z,99.90
2023-05-05T09:39:57.787Z,99.90
2023-05-05T09:42:24.465Z,99.90
2023-05-05T09:44:51.531Z,99.90
2023-05-05T09:47:29.038Z,99.90
2023-05-05T09:49:57.696Z,99.90
2023-05-05T09:52:24.521Z,99.90
2023-05-05T09:54:55.998Z,99.90
2023-05-05T09:57:27.051Z,99.90
2023-05-05T09:59:57.826Z,99.90
2023-05-05T10:02:32.149Z,99.90
2023-05-05T10:05:06.135Z,99.90
2023-05-05T10:07:32.805Z,99.90
2023-05-05T10:09:59.571Z,99.90
2023-05-05T10:12:26.937Z,99.90
2023-05-05T10:14:55.444Z,99.90
2023-05-05T10:17:22.814Z,99.90
2023-05-05T10:19:55.860Z,99.90
2023-05-05T10:22:23.188Z,99.90
2023-05-05T10:24:57.322Z,99.90
2023-05-05T10:27:24.647Z,99.90
2023-05-05T10:30:04.849Z,99.90
2023-05-05T10:35:21.951Z,99.90
2023-05-05T10:37:49.090Z,99.90
2023-05-05T10:40:16.680Z,99.90
2023-05-05T10:42:43.644Z,99.90
2023-05-05T10:45:10.358Z,99.90
2023-05-05T10:47:37.709Z,99.90
2023-05-05T10:50:09.814Z,99.90
2023-05-05T10:52:55.753Z,99.90
2023-05-05T10:55:28.565Z,99.90
2023-05-05T10:57:56.099Z,99.90
2023-05-05T11:00:38.136Z,99.90
2023-05-05T11:03:17.261Z,99.90
2023-05-05T11:06:02.680Z,99.90
2023-05-05T11:08:30.041Z,99.90
2023-05-05T11:10:56.809Z,99.90
2023-05-05T11:13:23.719Z,99.90
2023-05-05T11:16:00.278Z,99.90
2023-05-05T11:18:39.011Z,99.90
2023-05-05T11:21:15.652Z,99.90
2023-05-05T11:23:43.475Z,99.90
2023-05-05T11:26:10.766Z,99.90
2023-05-05T11:28:54.581Z,99.90
2023-05-05T11:31:21.548Z,99.90
2023-05-05T11:33:48.436Z,99.90
2023-05-05T11:36:16.168Z,99.90
2023-05-05T11:38:42.883Z,99.90
2023-05-05T11:41:45.167Z,99.90
2023-05-05T11:44:14.704Z,99.90
2023-05-05T11:47:01.583Z,99.90
2023-05-05T11:49:28.955Z,99.90
2023-05-05T11:51:56.655Z,99.90
2023-05-05T11:54:23.396Z,99.90
2023-05-05T11:56:51.145Z,99.90
2023-05-05T11:59:17.843Z,99.90
2023-05-05T12:01:44.493Z,99.90
2023-05-05T12:04:12.312Z,99.90
2023-05-05T12:06:39.502Z,99.90
2023-05-05T12:09:19.146Z,99.90
2023-05-05T12:11:54.471Z,99.90
2023-05-05T12:14:21.845Z,99.90
2023-05-05T12:16:55.894Z,99.90
2023-05-05T12:19:23.067Z,99.90
2023-05-05T12:21:49.957Z,99.90
2023-05-05T12:24:16.675Z,99.90
2023-05-05T12:26:43.454Z,99.90
2023-05-05T12:29:10.970Z,99.90
2023-05-05T12:31:38.562Z,99.90
2023-05-05T12:34:06.255Z,99.90
2023-05-05T12:36:33.697Z,99.90
2023-05-05T12:39:00.485Z,99.90
2023-05-05T12:41:27.541Z,99.90
2023-05-05T12:43:54.827Z,99.90
2023-05-05T12:46:22.385Z,99.90
2023-05-05T12:48:59.488Z,99.90
2023-05-05T12:51:27.148Z,99.90
2023-05-05T12:54:09.996Z,99.90
2023-05-05T12:56:47.014Z,99.90
2023-05-05T12:59:22.786Z,99.90
2023-05-05T13:01:53.667Z,99.90
2023-05-05T13:04:21.414Z,99.90
2023-05-05T13:06:48.963Z,99.90
2023-05-05T13:09:25.758Z,99.90
2023-05-05T13:11:54.473Z,99.90
2023-05-05T13:14:21.451Z,99.90
2023-05-05T13:16:48.266Z,99.90
2023-05-05T13:19:15.027Z,99.90
2023-05-05T13:21:41.896Z,99.90
2023-05-05T13:24:23.691Z,99.90
2023-05-05T13:26:55.969Z,99.90
2023-05-05T13:29:25.155Z,99.90
2023-05-05T13:31:54.015Z,99.90
2023-05-05T13:34:20.758Z,99.90
2023-05-05T13:36:47.486Z,99.90
2023-05-05T13:39:14.263Z,99.90
2023-05-05T13:41:40.969Z,99.90
2023-05-05T13:44:07.688Z,99.90
2023-05-05T13:46:34.520Z,99.80
2023-05-05T13:49:01.239Z,99.30
2023-05-05T13:51:27.888Z,99.70
2023-05-05T13:53:54.580Z,99.90
2023-05-05T13:56:23.457Z,99.90
2023-05-05T13:58:50.126Z,99.60
2023-05-05T14:01:16.852Z,99.90
2023-05-05T14:03:43.687Z,99.90
2023-05-05T14:06:10.549Z,99.90
2023-05-05T14:08:37.653Z,99.90
2023-05-05T14:11:04.772Z,99.90
2023-05-05T14:13:31.410Z,99.90
2023-05-05T14:15:58.485Z,99.50
2023-05-05T14:18:25.461Z,99.60
2023-05-05T14:20:52.143Z,98.90
2023-05-05T14:23:18.866Z,99.60
2023-05-05T14:25:45.770Z,99.30
2023-05-05T14:28:12.600Z,99.40
2023-05-05T14:30:39.761Z,99.30
2023-05-05T14:33:06.878Z,99.30
2023-05-05T14:35:33.594Z,99.50
2023-05-05T14:38:00.312Z,98.90
2023-05-05T14:40:27.642Z,98.40
2023-05-05T14:42:54.299Z,97.80
2023-05-05T14:45:21.063Z,98.40
2023-05-05T14:47:47.745Z,98.80
2023-05-05T14:50:14.421Z,97.50
2023-05-05T14:52:41.188Z,98.40
2023-05-05T14:55:08.335Z,98.20
2023-05-05T14:57:35.198Z,98.40
2023-05-05T15:00:01.906Z,97.30
2023-05-05T15:02:28.670Z,99.10
2023-05-05T15:04:55.392Z,98.90
2023-05-05T15:07:22.742Z,98.60
2023-05-05T15:09:49.566Z,98.30
2023-05-05T15:12:16.254Z,98.00
2023-05-05T15:14:42.930Z,98.20
2023-05-05T15:17:09.617Z,99.10
2023-05-05T15:19:36.302Z,96.90
2023-05-05T15:22:03.108Z,98.30
2023-05-05T15:24:29.984Z,97.50
2023-05-05T15:26:56.984Z,97.50
2023-05-05T15:29:24.024Z,97.20
2023-05-05T15:31:50.741Z,97.40
2023-05-05T15:34:17.458Z,98.70
2023-05-05T15:36:44.135Z,98.90
2023-05-05T15:39:10.870Z,98.80
2023-05-05T15:41:37.778Z,98.00
2023-05-05T15:44:04.956Z,97.60
2023-05-05T15:46:33.368Z,97.90
2023-05-05T15:49:00.150Z,98.90
2023-05-05T15:51:27.330Z,99.20
2023-05-05T15:53:54.012Z,98.10
2023-05-05T15:56:20.780Z,98.90
2023-05-05T15:58:47.594Z,98.60
2023-05-05T16:01:14.343Z,99.30
2023-05-05T16:03:41.218Z,99.50
2023-05-05T16:06:10.060Z,99.40
2023-05-05T16:08:37.018Z,99.90
2023-05-05T16:11:04.101Z,99.80
2023-05-05T16:13:30.791Z,99.70
2023-05-05T16:15:57.525Z,99.60
2023-05-05T16:18:24.212Z,99.40
2023-05-05T16:20:50.947Z,99.20
2023-05-05T16:23:17.818Z,99.90
2023-05-05T16:25:44.909Z,99.40
2023-05-05T16:28:11.652Z,99.90
2023-05-05T16:30:39.800Z,99.50
2023-05-05T16:33:06.849Z,99.90
2023-05-05T16:35:33.757Z,99.50
2023-05-05T16:38:00.476Z,99.90
2023-05-05T16:40:27.160Z,99.80
2023-05-05T16:42:53.816Z,99.90
2023-05-05T16:45:20.549Z,99.40
2023-05-05T16:47:47.314Z,99.50
2023-05-05T16:50:13.995Z,99.90
2023-05-05T16:52:40.640Z,99.90
2023-05-05T16:55:07.693Z,99.90
2023-05-05T16:57:34.464Z,99.90
2023-05-05T17:00:01.201Z,99.90
2023-05-05T17:02:27.935Z,99.70
2023-05-05T17:04:54.680Z,99.90
2023-05-05T17:07:21.550Z,99.90
2023-05-05T17:09:48.265Z,99.90
2023-05-05T17:12:14.943Z,99.90
2023-05-05T17:14:41.904Z,99.90
2023-05-05T17:17:09.415Z,99.90
2023-05-05T17:19:36.122Z,99.90
2023-05-05T17:22:02.754Z,99.90
2023-05-05T17:24:29.447Z,99.90
2023-05-05T17:26:56.232Z,99.90
2023-05-05T17:29:23.129Z,99.90
2023-05-05T17:31:50.546Z,99.90
2023-05-05T17:34:17.470Z,99.90
2023-05-05T17:36:44.155Z,99.90
2023-05-05T17:39:11.473Z,99.90
2023-05-05T17:41:38.191Z,99.90
2023-05-05T17:44:04.954Z,99.90
2023-05-05T17:46:31.735Z,99.90
2023-05-05T17:48:58.522Z,99.90
2023-05-05T17:51:26.237Z,99.90
2023-05-05T17:53:53.032Z,99.90
2023-05-05T17:56:19.700Z,99.90
2023-05-05T17:58:46.600Z,99.90
2023-05-05T18:01:31.275Z,99.90
2023-05-05T18:03:57.987Z,99.90
2023-05-05T18:06:24.932Z,99.90
2023-05-05T18:08:51.620Z,99.90
2023-05-05T18:11:19.320Z,99.90
2023-05-05T18:13:46.215Z,99.90
2023-05-05T18:16:12.925Z,99.90
2023-05-05T18:18:41.141Z,99.90
2023-05-05T18:21:12.144Z,99.90
2023-05-05T18:23:39.568Z,99.90
2023-05-05T18:26:06.520Z,99.90
2023-05-05T18:28:33.168Z,99.90
2023-05-05T18:30:59.887Z,99.90
2023-05-05T18:33:26.817Z,99.90
2023-05-05T18:35:53.543Z,99.90
2023-05-05T18:38:20.234Z,99.90
2023-05-05T18:40:47.190Z,99.90
2023-05-05T18:43:13.919Z,99.90
2023-05-05T18:45:40.622Z,99.90
2023-05-05T18:48:07.434Z,99.90
2023-05-05T18:50:34.118Z,99.90
2023-05-05T18:53:00.882Z,99.90
2023-05-05T18:55:27.556Z,99.90
2023-05-05T18:57:54.301Z,99.90
2023-05-05T19:00:21.118Z,99.90
2023-05-05T19:02:47.808Z,99.90
2023-05-05T19:05:14.651Z,99.90
2023-05-05T19:07:41.476Z,99.90
2023-05-05T19:10:08.538Z,99.90
2023-05-05T19:12:35.684Z,99.90
2023-05-05T19:15:02.471Z,99.90
2023-05-05T19:17:29.198Z,99.90
2023-05-05T19:19:55.944Z,99.90
2023-05-05T19:22:23.571Z,99.90
2023-05-05T19:24:50.329Z,99.90
2023-05-05T19:27:17.298Z,99.90
2023-05-05T19:29:44.336Z,99.90
2023-05-05T19:32:11.161Z,99.90
2023-05-05T19:34:37.858Z,99.90
2023-05-05T19:37:04.679Z,99.90
2023-05-05T19:39:31.864Z,99.90
2023-05-05T19:41:58.897Z,99.90
2023-05-05T19:44:25.725Z,99.90
2023-05-05T19:46:53.061Z,99.90
2023-05-05T19:49:19.826Z,99.90
2023-05-05T19:51:49.761Z,99.90
2023-05-05T19:54:20.815Z,99.90
2023-05-05T19:56:47.630Z,99.90
2023-05-05T19:59:15.416Z,99.90
2023-05-05T20:01:42.355Z,99.90
2023-05-05T20:04:09.263Z,99.90
2023-05-05T20:06:37.452Z,99.90
2023-05-05T20:09:04.406Z,99.90
2023-05-05T20:11:31.561Z,99.90
2023-05-05T20:13:58.396Z,99.90
2023-05-05T20:16:25.207Z,99.90
2023-05-05T20:18:51.875Z,99.90
2023-05-05T20:21:19.026Z,99.90
2023-05-05T20:23:46.277Z,99.90
2023-05-05T20:26:13.097Z,99.90
2023-05-05T20:28:41.815Z,99.90
2023-05-05T20:31:10.895Z,99.90
2023-05-05T20:33:37.649Z,99.90
2023-05-05T20:36:04.611Z,99.90
2023-05-05T20:38:31.461Z,99.90
2023-05-05T20:40:58.206Z,99.90
2023-05-05T20:43:25.265Z,99.90
2023-05-05T20:45:52.052Z,99.90
2023-05-05T20:48:18.804Z,99.90
2023-05-05T20:50:45.724Z,99.90
2023-05-05T20:53:15.358Z,99.90
2023-05-05T20:55:42.112Z,99.90
2023-05-05T20:58:08.853Z,99.90
2023-05-05T21:00:35.621Z,99.90
2023-05-05T21:03:05.194Z,99.90
2023-05-05T21:05:31.920Z,99.90
2023-05-05T21:08:01.299Z,99.90
2023-05-05T21:10:29.004Z,99.90
2023-05-05T21:12:55.969Z,99.90
2023-05-05T21:15:22.757Z,99.90
2023-05-05T21:17:49.511Z,99.90
2023-05-05T21:20:16.576Z,99.90
2023-05-05T21:22:43.358Z,99.90
2023-05-05T21:25:19.884Z,99.90
2023-05-05T21:27:47.048Z,99.90
2023-05-05T21:30:14.077Z,99.90
2023-05-05T21:32:40.890Z,99.90
2023-05-05T21:35:08.763Z,99.90
2023-05-05T21:37:37.281Z,99.90
2023-05-05T21:40:04.200Z,99.90
2023-05-05T21:42:30.935Z,99.90
2023-05-05T21:44:57.735Z,99.90
2023-05-05T21:47:24.452Z,99.90
2023-05-05T21:49:51.170Z,99.90
2023-05-05T21:52:20.444Z,99.90
2023-05-05T21:54:47.155Z,99.90
2023-05-05T21:57:13.805Z,99.90
2023-05-05T21:59:41.254Z,99.90
2023-05-05T22:02:07.938Z,99.90
2023-05-05T22:04:34.642Z,99.90
2023-05-05T22:07:01.545Z,99.90
2023-05-05T22:09:28.375Z,99.90
2023-05-05T22:11:55.043Z,99.90
2023-05-05T22:14:21.745Z,99.90
2023-05-05T22:16:48.501Z,99.90
2023-05-05T22:19:15.185Z,99.90
2023-05-05T22:21:42.324Z,99.90
2023-05-05T22:24:09.117Z,99.90
2023-05-05T22:26:36.037Z,99.90
2023-05-05T22:29:02.782Z,99.90
2023-05-05T22:31:30.788Z,99.90
2023-05-05T22:33:57.641Z,99.90
2023-05-05T22:36:24.440Z,99.90
2023-05-05T22:38:51.529Z,99.90
2023-05-05T22:41:18.282Z,99.90
2023-05-05T22:43:44.989Z,99.90
2023-05-05T22:46:12.201Z,99.90
2023-05-05T22:48:38.916Z,99.90
2023-05-05T22:51:05.618Z,99.90
2023-05-05T22:53:32.509Z,99.90
2023-05-05T22:56:01.800Z,99.90
2023-05-05T22:58:28.443Z,99.90
2023-05-05T23:00:55.186Z,99.90
2023-05-05T23:03:21.984Z,99.90
2023-05-05T23:05:48.758Z,99.90
2023-05-05T23:08:15.546Z,99.90
2023-05-05T23:10:42.356Z,99.90
2023-05-05T23:13:09.101Z,99.90
2023-05-05T23:15:36.492Z,99.90
2023-05-05T23:18:03.428Z,99.90
2023-05-05T23:20:30.168Z,99.90
2023-05-05T23:22:56.852Z,99.90
2023-05-05T23:25:23.498Z,99.90
2023-05-05T23:27:50.656Z,99.90
2023-05-05T23:30:17.337Z,99.90
2023-05-05T23:32:44.998Z,99.90
2023-05-05T23:35:11.973Z,99.90
2023-05-05T23:37:38.804Z,99.90
2023-05-05T23:40:06.923Z,99.90
2023-05-05T23:42:33.591Z,99.90
2023-05-05T23:45:00.305Z,99.90
2023-05-05T23:47:27.050Z,99.90
2023-05-05T23:49:53.887Z,99.90
2023-05-05T23:52:20.861Z,99.90
2023-05-05T23:54:47.533Z,99.90
2023-05-05T23:57:14.255Z,99.90
2023-05-05T23:59:41.482Z,99.90
