createdAt,value
2023-02-11T00:01:31.055Z,0.51
2023-02-11T00:04:00.342Z,0.55
2023-02-11T00:06:32.463Z,0.40
2023-02-11T00:09:00.586Z,0.31
2023-02-11T00:11:30.384Z,0.52
2023-02-11T00:14:05.199Z,0.54
2023-02-11T00:16:32.971Z,0.49
2023-02-11T00:19:02.424Z,0.39
2023-02-11T00:21:30.519Z,0.42
2023-02-11T00:24:00.253Z,0.46
2023-02-11T00:26:33.230Z,0.34
2023-02-11T00:29:01.978Z,0.43
2023-02-11T00:31:33.130Z,0.37
2023-02-11T00:34:01.538Z,0.34
2023-02-11T00:36:30.289Z,0.22
2023-02-11T00:38:59.101Z,0.21
2023-02-11T00:41:27.196Z,0.10
2023-02-11T00:43:54.755Z,0.07
2023-02-11T00:46:23.566Z,-0.01
2023-02-11T00:48:53.291Z,0.01
2023-02-11T00:51:22.471Z,-0.05
2023-02-11T00:53:50.559Z,-0.16
2023-02-11T00:56:18.476Z,-0.01
2023-02-11T00:58:46.501Z,0.03
2023-02-11T01:01:14.518Z,0.19
2023-02-11T01:03:44.050Z,0.34
2023-02-11T01:06:12.611Z,0.21
2023-02-11T01:08:40.571Z,0.28
2023-02-11T01:11:16.666Z,0.22
2023-02-11T01:13:48.385Z,0.22
2023-02-11T01:16:18.078Z,0.22
2023-02-11T01:18:47.253Z,0.33
2023-02-11T01:21:15.168Z,0.25
2023-02-11T01:23:43.983Z,0.20
2023-02-11T01:26:12.988Z,0.10
2023-02-11T01:28:40.655Z,0.13
2023-02-11T01:31:08.284Z,0.10
2023-02-11T01:33:35.948Z,-0.09
2023-02-11T01:36:06.420Z,0.00
2023-02-11T01:38:34.564Z,0.06
2023-02-11T01:41:09.859Z,-0.02
2023-02-11T01:43:42.382Z,0.10
2023-02-11T01:46:33.646Z,0.15
2023-02-11T01:49:11.669Z,0.09
2023-02-11T01:52:02.228Z,0.08
2023-02-11T01:54:54.951Z,0.09
2023-02-11T01:57:28.191Z,0.04
2023-02-11T02:00:09.740Z,0.06
2023-02-11T02:03:20.245Z,0.10
2023-02-11T02:06:27.199Z,0.01
2023-02-11T02:09:10.085Z,-0.03
2023-02-11T02:11:38.143Z,-0.02
2023-02-11T02:14:08.609Z,-0.05
2023-02-11T02:16:37.829Z,-0.05
2023-02-11T02:20:16.363Z,0.07
2023-02-11T02:22:55.856Z,0.03
2023-02-11T02:25:57.770Z,0.05
2023-02-11T02:29:22.619Z,0.05
2023-02-11T02:32:30.140Z,0.14
2023-02-11T02:35:24.102Z,0.16
2023-02-11T02:38:06.920Z,0.10
2023-02-11T02:40:59.730Z,0.00
2023-02-11T02:43:29.442Z,0.00
2023-02-11T02:46:13.122Z,0.06
2023-02-11T02:48:40.787Z,0.11
2023-02-11T02:51:31.537Z,0.12
2023-02-11T02:54:17.666Z,0.18
2023-02-11T02:57:25.735Z,0.09
2023-02-11T03:00:21.176Z,0.07
2023-02-11T03:03:06.727Z,0.08
2023-02-11T03:06:11.561Z,0.11
2023-02-11T03:08:53.057Z,0.17
2023-02-11T03:11:21.979Z,0.14
2023-02-11T03:13:51.606Z,0.19
2023-02-11T03:16:26.631Z,0.16
2023-02-11T03:19:07.474Z,0.15
2023-02-11T03:21:39.435Z,0.23
2023-02-11T03:24:41.390Z,0.21
2023-02-11T03:27:21.222Z,0.29
2023-02-11T03:30:19.080Z,0.19
2023-02-11T03:33:27.700Z,0.23
2023-02-11T03:36:00.628Z,0.28
2023-02-11T03:38:38.736Z,0.21
2023-02-11T03:41:08.723Z,0.30
2023-02-11T03:43:56.139Z,0.32
2023-02-11T03:46:32.233Z,0.07
2023-02-11T03:49:07.120Z,-0.13
2023-02-11T03:51:36.039Z,0.13
2023-02-11T03:54:12.498Z,0.36
2023-02-11T03:56:53.032Z,0.45
2023-02-11T03:59:20.825Z,0.60
2023-02-11T04:01:48.681Z,0.70
2023-02-11T04:04:16.846Z,0.74
2023-02-11T04:06:44.585Z,0.87
2023-02-11T04:09:12.802Z,1.02
2023-02-11T04:11:40.383Z,0.99
2023-02-11T04:14:08.649Z,1.04
2023-02-11T04:16:36.466Z,1.07
2023-02-11T04:19:04.118Z,1.16
2023-02-11T04:21:31.891Z,1.21
2023-02-11T04:23:59.532Z,1.26
2023-02-11T04:26:27.144Z,1.18
2023-02-11T04:28:54.706Z,1.26
2023-02-11T04:31:22.410Z,1.33
2023-02-11T04:33:50.155Z,0.99
2023-02-11T04:36:17.810Z,1.24
2023-02-11T04:38:45.352Z,1.36
2023-02-11T04:41:12.984Z,1.10
2023-02-11T04:43:40.620Z,0.67
2023-02-11T04:46:08.287Z,0.97
2023-02-11T04:48:35.970Z,1.22
2023-02-11T04:51:04.041Z,1.28
2023-02-11T04:53:31.800Z,1.42
2023-02-11T04:55:59.805Z,1.47
2023-02-11T04:58:27.582Z,1.32
2023-02-11T05:00:55.256Z,1.47
2023-02-11T05:03:22.905Z,1.33
2023-02-11T05:05:51.307Z,1.42
2023-02-11T05:08:19.060Z,1.16
2023-02-11T05:10:48.084Z,1.50
2023-02-11T05:13:15.628Z,1.65
2023-02-11T05:15:43.182Z,1.54
2023-02-11T05:18:10.819Z,1.71
2023-02-11T05:20:39.348Z,1.82
2023-02-11T05:23:07.252Z,1.66
2023-02-11T05:25:34.951Z,1.61
2023-02-11T05:28:02.548Z,1.24
2023-02-11T05:30:30.942Z,1.20
2023-02-11T05:32:58.913Z,1.62
2023-02-11T05:35:26.471Z,1.80
2023-02-11T05:37:54.095Z,1.53
2023-02-11T05:40:21.968Z,1.73
2023-02-11T05:42:49.612Z,1.84
2023-02-11T05:45:17.285Z,1.89
2023-02-11T05:47:45.122Z,2.09
2023-02-11T05:50:12.920Z,1.82
2023-02-11T05:52:40.725Z,1.63
2023-02-11T05:55:08.823Z,1.79
2023-02-11T05:57:36.414Z,1.93
2023-02-11T06:00:05.701Z,1.08
2023-02-11T06:02:40.781Z,1.23
2023-02-11T06:05:09.076Z,1.54
2023-02-11T06:07:36.580Z,1.55
2023-02-11T06:10:04.760Z,1.60
2023-02-11T06:12:32.297Z,1.74
2023-02-11T06:14:59.818Z,2.00
2023-02-11T06:17:42.601Z,2.06
2023-02-11T06:20:11.549Z,2.05
2023-02-11T06:22:39.556Z,1.62
2023-02-11T06:25:07.431Z,1.65
2023-02-11T06:27:35.303Z,1.64
2023-02-11T06:30:05.055Z,1.82
2023-02-11T06:32:44.680Z,1.98
2023-02-11T06:35:14.438Z,1.86
2023-02-11T06:37:42.135Z,1.75
2023-02-11T06:40:11.798Z,1.97
2023-02-11T06:42:39.763Z,2.16
2023-02-11T06:45:10.715Z,2.20
2023-02-11T06:47:39.988Z,2.29
2023-02-11T06:50:11.653Z,2.36
2023-02-11T06:52:39.239Z,2.27
2023-02-11T06:55:07.459Z,2.38
2023-02-11T06:57:35.140Z,2.50
2023-02-11T07:00:02.955Z,2.61
2023-02-11T07:02:31.742Z,2.55
2023-02-11T07:04:59.337Z,2.68
2023-02-11T07:07:28.361Z,2.66
2023-02-11T07:09:55.861Z,1.98
2023-02-11T07:12:23.749Z,2.31
2023-02-11T07:14:51.449Z,2.52
2023-02-11T07:17:19.109Z,2.41
2023-02-11T07:19:46.656Z,2.47
2023-02-11T07:22:14.627Z,2.71
2023-02-11T07:24:42.266Z,2.75
2023-02-11T07:27:09.916Z,2.87
2023-02-11T07:29:37.777Z,3.02
2023-02-11T07:32:05.857Z,2.90
2023-02-11T07:34:33.619Z,2.57
2023-02-11T07:37:01.335Z,2.69
2023-02-11T07:39:29.414Z,2.77
2023-02-11T07:41:57.479Z,2.98
2023-02-11T07:44:25.770Z,3.21
2023-02-11T07:46:53.469Z,3.25
2023-02-11T07:49:21.028Z,3.55
2023-02-11T07:51:49.211Z,3.48
2023-02-11T07:54:17.494Z,3.75
2023-02-11T07:56:45.040Z,3.89
2023-02-11T07:59:13.022Z,3.95
2023-02-11T08:01:40.530Z,4.01
2023-02-11T08:04:08.077Z,4.04
2023-02-11T08:06:42.259Z,3.93
2023-02-11T08:09:14.665Z,3.84
2023-02-11T08:11:42.765Z,3.99
2023-02-11T08:14:11.224Z,4.03
2023-02-11T08:16:40.233Z,3.98
2023-02-11T08:19:16.755Z,4.12
2023-02-11T08:21:45.096Z,4.23
2023-02-11T08:24:14.619Z,4.46
2023-02-11T08:26:42.386Z,4.79
2023-02-11T08:29:14.413Z,4.88
2023-02-11T08:31:45.551Z,5.21
2023-02-11T08:34:14.537Z,5.18
2023-02-11T08:36:43.738Z,4.88
2023-02-11T08:39:20.992Z,4.94
2023-02-11T08:41:54.032Z,4.98
2023-02-11T08:44:22.967Z,5.01
2023-02-11T08:46:51.365Z,4.71
2023-02-11T08:49:19.787Z,3.50
2023-02-11T08:51:49.749Z,2.63
2023-02-11T08:54:17.898Z,3.17
2023-02-11T08:56:45.864Z,2.76
2023-02-11T08:59:15.456Z,3.52
2023-02-11T09:01:44.370Z,3.79
2023-02-11T09:04:12.500Z,3.93
2023-02-11T09:06:40.561Z,4.11
2023-02-11T09:09:13.615Z,4.39
2023-02-11T09:11:43.817Z,4.68
2023-02-11T09:14:21.940Z,4.84
2023-02-11T09:16:51.510Z,4.60
2023-02-11T09:19:20.296Z,4.66
2023-02-11T09:21:47.967Z,4.26
2023-02-11T09:24:15.724Z,3.76
2023-02-11T09:26:44.099Z,3.93
2023-02-11T09:29:12.689Z,4.42
2023-02-11T09:31:40.652Z,4.53
2023-02-11T09:34:08.904Z,4.39
2023-02-11T09:36:40.263Z,4.73
2023-02-11T09:39:14.477Z,5.09
2023-02-11T09:42:02.440Z,4.66
2023-02-11T09:44:34.857Z,5.03
2023-02-11T09:47:29.894Z,5.33
2023-02-11T09:50:11.817Z,5.37
2023-02-11T09:53:03.879Z,5.93
2023-02-11T09:55:42.374Z,6.21
2023-02-11T09:58:31.805Z,6.65
2023-02-11T10:01:23.501Z,6.37
2023-02-11T10:04:19.457Z,6.84
2023-02-11T10:06:55.459Z,7.11
2023-02-11T10:09:50.811Z,7.43
2023-02-11T10:12:59.874Z,7.47
2023-02-11T10:15:27.502Z,7.69
2023-02-11T10:18:05.827Z,7.76
2023-02-11T10:21:00.427Z,7.51
2023-02-11T10:23:34.530Z,7.77
2023-02-11T10:26:03.048Z,8.05
2023-02-11T10:28:36.344Z,8.18
2023-02-11T10:31:19.962Z,8.55
2023-02-11T10:34:04.685Z,8.34
2023-02-11T10:36:37.519Z,8.63
2023-02-11T10:39:18.119Z,8.71
2023-02-11T10:41:57.154Z,8.78
2023-02-11T10:44:30.466Z,8.90
2023-02-11T10:47:03.811Z,9.08
2023-02-11T10:49:42.907Z,9.07
2023-02-11T10:52:25.064Z,9.37
2023-02-11T10:55:13.892Z,9.55
2023-02-11T10:57:59.480Z,9.71
2023-02-11T11:00:39.307Z,9.50
2023-02-11T11:03:25.316Z,9.70
2023-02-11T11:05:59.653Z,9.83
2023-02-11T11:08:50.809Z,9.94
2023-02-11T11:11:24.186Z,9.76
2023-02-11T11:14:00.640Z,9.79
2023-02-11T11:16:36.849Z,9.54
2023-02-11T11:19:07.389Z,9.39
2023-02-11T11:21:53.401Z,9.36
2023-02-11T11:24:44.795Z,9.61
2023-02-11T11:27:22.125Z,10.01
2023-02-11T11:29:55.505Z,10.17
2023-02-11T11:32:28.535Z,10.54
2023-02-11T11:35:02.694Z,10.54
2023-02-11T11:37:37.219Z,10.68
2023-02-11T11:40:15.851Z,10.82
2023-02-11T11:42:43.718Z,11.04
2023-02-11T11:45:20.077Z,11.30
2023-02-11T11:48:20.859Z,11.43
2023-02-11T11:50:57.697Z,11.11
2023-02-11T11:53:31.249Z,11.55
2023-02-11T11:56:22.389Z,11.65
2023-02-11T11:58:51.449Z,11.85
2023-02-11T12:01:51.758Z,11.95
2023-02-11T12:04:40.646Z,12.16
2023-02-11T12:07:34.545Z,12.59
2023-02-11T12:10:40.510Z,13.31
2023-02-11T12:13:18.261Z,13.73
2023-02-11T12:16:10.085Z,14.01
2023-02-11T12:19:10.704Z,14.38
2023-02-11T12:21:56.343Z,14.66
2023-02-11T12:25:17.286Z,15.48
2023-02-11T12:28:26.248Z,15.56
2023-02-11T12:31:26.306Z,15.79
2023-02-11T12:34:17.049Z,15.62
2023-02-11T12:37:07.752Z,15.54
2023-02-11T12:39:50.831Z,15.26
2023-02-11T12:43:14.765Z,15.37
2023-02-11T12:46:02.595Z,15.54
2023-02-11T12:49:16.002Z,15.65
2023-02-11T12:52:12.004Z,15.77
2023-02-11T12:54:58.488Z,16.09
2023-02-11T12:57:30.261Z,15.87
2023-02-11T13:00:15.901Z,15.95
2023-02-11T13:02:55.774Z,16.21
2023-02-11T13:05:28.382Z,16.50
2023-02-11T13:08:21.223Z,16.49
2023-02-11T13:10:54.890Z,16.13
2023-02-11T13:13:30.754Z,15.32
2023-02-11T13:16:10.028Z,15.41
2023-02-11T13:19:01.416Z,15.63
2023-02-11T13:22:07.964Z,16.52
2023-02-11T13:25:01.338Z,16.52
2023-02-11T13:28:03.408Z,16.80
2023-02-11T13:30:35.810Z,16.52
2023-02-11T13:33:16.627Z,16.54
2023-02-11T13:36:04.895Z,17.52
2023-02-11T13:38:33.637Z,17.79
2023-02-11T13:41:24.807Z,17.53
2023-02-11T13:44:11.103Z,17.37
2023-02-11T13:46:53.851Z,17.85
2023-02-11T13:49:27.906Z,18.04
2023-02-11T13:51:57.029Z,17.89
2023-02-11T13:54:34.882Z,17.67
2023-02-11T13:57:20.868Z,17.82
2023-02-11T14:00:02.097Z,18.02
2023-02-11T14:02:52.816Z,18.39
2023-02-11T14:05:48.038Z,19.50
2023-02-11T14:08:40.372Z,21.20
2023-02-11T14:11:34.140Z,22.96
2023-02-11T14:14:33.537Z,23.51
2023-02-11T14:17:07.046Z,24.17
2023-02-11T14:19:38.453Z,24.84
2023-02-11T14:22:41.648Z,24.61
2023-02-11T14:25:25.445Z,23.98
2023-02-11T14:28:23.842Z,24.07
2023-02-11T14:31:05.155Z,23.55
2023-02-11T14:33:48.188Z,22.68
2023-02-11T14:36:53.306Z,23.33
2023-02-11T14:39:53.771Z,23.39
2023-02-11T14:42:26.794Z,23.79
2023-02-11T14:44:57.556Z,23.61
2023-02-11T14:47:52.551Z,23.65
2023-02-11T14:50:32.869Z,23.80
2023-02-11T14:53:03.113Z,24.64
2023-02-11T14:55:41.657Z,24.43
2023-02-11T14:58:46.407Z,24.96
2023-02-11T15:01:41.935Z,24.50
2023-02-11T15:04:30.933Z,24.60
2023-02-11T15:07:08.277Z,24.75
2023-02-11T15:09:53.078Z,24.57
2023-02-11T15:12:28.573Z,23.95
2023-02-11T15:15:00.000Z,23.01
2023-02-11T15:17:31.781Z,22.97
2023-02-11T15:20:02.285Z,22.68
2023-02-11T15:22:36.820Z,21.85
2023-02-11T15:25:07.189Z,20.82
2023-02-11T15:27:49.542Z,20.48
2023-02-11T15:30:26.353Z,20.42
2023-02-11T15:33:02.713Z,19.76
2023-02-11T15:35:38.080Z,19.97
2023-02-11T15:38:06.059Z,20.33
2023-02-11T15:40:36.799Z,20.41
2023-02-11T15:43:07.565Z,20.53
2023-02-11T15:45:53.575Z,21.09
2023-02-11T15:48:53.736Z,20.40
2023-02-11T15:51:35.502Z,20.31
2023-02-11T15:54:16.558Z,19.43
2023-02-11T15:56:48.562Z,18.42
2023-02-11T15:59:30.667Z,17.19
2023-02-11T16:02:24.696Z,16.44
2023-02-11T16:05:07.468Z,15.78
2023-02-11T16:07:47.910Z,15.25
2023-02-11T16:10:20.194Z,15.00
2023-02-11T16:13:14.107Z,13.86
2023-02-11T16:15:53.175Z,13.93
2023-02-11T16:18:40.288Z,13.75
2023-02-11T16:21:17.847Z,13.55
2023-02-11T16:23:54.072Z,13.22
2023-02-11T16:26:34.948Z,13.15
2023-02-11T16:29:24.865Z,13.00
2023-02-11T16:31:55.548Z,12.78
2023-02-11T16:34:25.660Z,12.83
2023-02-11T16:36:53.845Z,12.55
2023-02-11T16:39:22.459Z,12.55
2023-02-11T16:41:51.473Z,12.48
2023-02-11T16:44:19.946Z,12.45
2023-02-11T16:46:48.066Z,12.42
2023-02-11T16:49:44.488Z,12.36
2023-02-11T16:52:15.809Z,12.39
2023-02-11T16:54:43.804Z,12.17
2023-02-11T16:57:28.828Z,11.87
2023-02-11T16:59:59.078Z,11.95
2023-02-11T17:02:31.079Z,11.97
2023-02-11T17:05:03.387Z,11.90
2023-02-11T17:07:31.789Z,11.85
2023-02-11T17:09:59.747Z,11.77
2023-02-11T17:12:27.449Z,11.82
2023-02-11T17:14:55.107Z,11.80
2023-02-11T17:17:23.832Z,11.60
2023-02-11T17:19:51.536Z,11.52
2023-02-11T17:22:19.372Z,11.61
2023-02-11T17:24:46.935Z,11.53
2023-02-11T17:27:15.152Z,11.61
2023-02-11T17:29:42.758Z,11.51
2023-02-11T17:32:10.459Z,11.56
2023-02-11T17:34:38.304Z,11.46
2023-02-11T17:37:09.668Z,11.47
2023-02-11T17:39:40.104Z,11.55
2023-02-11T17:42:08.811Z,11.51
2023-02-11T17:44:37.236Z,11.45
2023-02-11T17:47:05.065Z,11.32
2023-02-11T17:49:32.769Z,11.38
2023-02-11T17:52:00.794Z,11.45
2023-02-11T17:54:28.432Z,11.39
2023-02-11T17:56:58.317Z,11.36
2023-02-11T17:59:28.441Z,11.41
2023-02-11T18:01:56.096Z,11.36
2023-02-11T18:04:24.024Z,11.31
2023-02-11T18:06:53.607Z,11.34
2023-02-11T18:09:21.395Z,11.33
2023-02-11T18:11:52.582Z,11.27
2023-02-11T18:14:21.246Z,11.12
2023-02-11T18:16:53.304Z,10.92
2023-02-11T18:19:21.400Z,11.09
2023-02-11T18:21:50.335Z,10.77
2023-02-11T18:24:18.967Z,10.95
2023-02-11T18:26:46.694Z,10.94
2023-02-11T18:29:14.349Z,10.91
2023-02-11T18:31:42.147Z,10.94
2023-02-11T18:34:11.682Z,10.96
2023-02-11T18:36:39.581Z,11.05
2023-02-11T18:39:07.404Z,11.11
2023-02-11T18:41:35.853Z,11.04
2023-02-11T18:44:04.850Z,10.89
2023-02-11T18:46:32.851Z,11.00
2023-02-11T18:49:01.058Z,10.95
2023-02-11T18:51:31.821Z,10.97
2023-02-11T18:54:01.088Z,11.02
2023-02-11T18:56:28.869Z,10.96
2023-02-11T18:58:58.227Z,10.82
2023-02-11T19:01:28.385Z,10.70
2023-02-11T19:03:58.782Z,10.71
2023-02-11T19:06:30.232Z,10.67
2023-02-11T19:09:01.572Z,10.75
2023-02-11T19:11:49.838Z,10.56
2023-02-11T19:14:27.231Z,10.46
2023-02-11T19:16:58.329Z,10.17
2023-02-11T19:19:29.909Z,9.97
2023-02-11T19:21:59.353Z,9.85
2023-02-11T19:24:31.319Z,9.95
2023-02-11T19:27:03.112Z,10.09
2023-02-11T19:29:34.978Z,10.24
2023-02-11T19:32:06.710Z,10.27
2023-02-11T19:34:41.204Z,10.29
2023-02-11T19:37:16.188Z,10.28
2023-02-11T19:39:43.964Z,10.31
2023-02-11T19:42:12.715Z,10.28
2023-02-11T19:44:40.628Z,10.31
2023-02-11T19:47:10.215Z,10.25
2023-02-11T19:49:38.046Z,10.32
2023-02-11T19:52:05.711Z,10.28
2023-02-11T19:54:33.668Z,10.30
2023-02-11T19:57:01.286Z,10.15
2023-02-11T19:59:29.170Z,10.14
2023-02-11T20:01:57.607Z,9.99
2023-02-11T20:04:25.266Z,9.82
2023-02-11T20:06:52.864Z,9.68
2023-02-11T20:09:21.673Z,9.70
2023-02-11T20:11:49.416Z,9.74
2023-02-11T20:14:17.278Z,9.77
2023-02-11T20:16:49.279Z,9.81
2023-02-11T20:19:21.582Z,9.88
2023-02-11T20:21:53.177Z,9.91
2023-02-11T20:24:21.738Z,9.97
2023-02-11T20:26:51.568Z,10.00
2023-02-11T20:29:19.740Z,9.93
2023-02-11T20:31:49.165Z,9.88
2023-02-11T20:34:17.865Z,9.85
2023-02-11T20:36:51.841Z,9.87
2023-02-11T20:39:22.653Z,9.79
2023-02-11T20:41:51.614Z,9.89
2023-02-11T20:44:21.615Z,9.86
2023-02-11T20:46:50.332Z,9.85
2023-02-11T20:49:21.580Z,9.85
2023-02-11T20:51:51.277Z,9.83
2023-02-11T20:54:20.959Z,9.80
2023-02-11T20:56:51.283Z,9.83
2023-02-11T20:59:21.013Z,9.79
2023-02-11T21:01:55.567Z,9.62
2023-02-11T21:04:27.565Z,9.57
2023-02-11T21:06:59.558Z,9.65
2023-02-11T21:09:31.528Z,9.59
2023-02-11T21:11:59.720Z,9.73
2023-02-11T21:14:28.492Z,9.71
2023-02-11T21:16:56.326Z,9.73
2023-02-11T21:19:24.240Z,9.70
2023-02-11T21:21:52.005Z,9.66
2023-02-11T21:24:19.732Z,9.83
2023-02-11T21:26:47.389Z,9.76
2023-02-11T21:29:15.094Z,9.51
2023-02-11T21:31:43.136Z,9.52
2023-02-11T21:34:16.612Z,9.61
2023-02-11T21:36:45.130Z,9.68
2023-02-11T21:39:13.652Z,9.73
2023-02-11T21:41:41.503Z,9.70
2023-02-11T21:44:09.393Z,9.72
2023-02-11T21:46:37.369Z,9.73
2023-02-11T21:49:05.154Z,9.67
2023-02-11T21:51:33.032Z,9.12
2023-02-11T21:54:02.677Z,7.98
2023-02-11T21:56:33.387Z,7.93
2023-02-11T21:59:01.568Z,8.32
2023-02-11T22:01:32.544Z,8.61
2023-02-11T22:04:00.697Z,8.76
2023-02-11T22:06:31.906Z,8.80
2023-02-11T22:09:06.234Z,9.05
2023-02-11T22:11:34.343Z,9.01
2023-02-11T22:14:02.114Z,8.88
2023-02-11T22:16:30.910Z,9.12
2023-02-11T22:19:00.221Z,9.09
2023-02-11T22:21:28.076Z,9.24
2023-02-11T22:23:57.063Z,9.19
2023-02-11T22:26:27.099Z,9.23
2023-02-11T22:28:55.537Z,9.18
2023-02-11T22:31:28.404Z,8.98
2023-02-11T22:34:03.738Z,9.13
2023-02-11T22:36:38.903Z,9.11
2023-02-11T22:39:17.773Z,9.04
2023-02-11T22:41:48.556Z,9.09
2023-02-11T22:44:17.668Z,9.19
2023-02-11T22:46:45.643Z,9.31
2023-02-11T22:49:16.497Z,9.07
2023-02-11T22:51:44.924Z,9.10
2023-02-11T22:54:16.063Z,9.21
2023-02-11T22:56:44.971Z,8.43
2023-02-11T22:59:15.278Z,8.63
2023-02-11T23:01:43.844Z,8.74
2023-02-11T23:04:15.882Z,8.81
2023-02-11T23:06:43.981Z,8.86
2023-02-11T23:09:15.098Z,8.88
2023-02-11T23:11:42.963Z,8.94
2023-02-11T23:14:12.059Z,8.83
2023-02-11T23:16:40.023Z,8.63
2023-02-11T23:19:10.615Z,8.22
2023-02-11T23:21:39.799Z,7.52
2023-02-11T23:24:16.622Z,7.77
2023-02-11T23:26:44.962Z,7.66
2023-02-11T23:29:13.379Z,7.90
2023-02-11T23:31:45.875Z,8.24
2023-02-11T23:34:17.234Z,8.44
2023-02-11T23:36:45.276Z,8.50
2023-02-11T23:39:15.743Z,8.68
2023-02-11T23:41:43.921Z,8.62
2023-02-11T23:44:12.010Z,8.72
2023-02-11T23:46:39.722Z,8.85
2023-02-11T23:49:07.443Z,8.62
2023-02-11T23:51:35.198Z,8.68
2023-02-11T23:54:03.243Z,8.65
2023-02-11T23:56:31.070Z,8.37
2023-02-11T23:58:59.509Z,8.43
