createdAt,value
2019-03-16T00:03:47.842Z,3.42
2019-03-16T00:07:51.447Z,3.10
2019-03-16T00:11:55.160Z,3.20
2019-03-16T00:15:59.021Z,4.05
2019-03-16T00:20:02.596Z,2.45
2019-03-16T00:24:06.317Z,3.90
2019-03-16T00:28:09.967Z,3.35
2019-03-16T00:32:13.942Z,3.85
2019-03-16T00:36:17.763Z,3.42
2019-03-16T00:40:21.441Z,3.75
2019-03-16T00:44:25.120Z,4.25
2019-03-16T00:48:28.778Z,3.35
2019-03-16T00:52:32.401Z,3.52
2019-03-16T00:56:36.055Z,3.08
2019-03-16T01:00:39.749Z,3.08
2019-03-16T01:04:43.378Z,3.20
2019-03-16T01:08:46.988Z,3.47
2019-03-16T01:12:50.706Z,4.26
2019-03-16T01:16:54.326Z,2.87
2019-03-16T01:20:58.007Z,3.75
2019-03-16T01:25:01.784Z,4.75
2019-03-16T01:29:05.490Z,4.35
2019-03-16T01:33:09.196Z,3.47
2019-03-16T01:37:12.737Z,4.08
2019-03-16T01:41:16.370Z,5.00
2019-03-16T01:45:20.038Z,3.30
2019-03-16T01:49:23.723Z,4.22
2019-03-16T01:53:27.409Z,3.60
2019-03-16T01:57:31.094Z,2.75
2019-03-16T02:01:34.845Z,4.58
2019-03-16T02:05:38.605Z,3.12
2019-03-16T02:09:42.162Z,3.40
2019-03-16T02:13:45.860Z,3.45
2019-03-16T02:17:49.577Z,3.77
2019-03-16T02:21:53.192Z,3.27
2019-03-16T02:25:56.811Z,3.12
2019-03-16T02:30:03.263Z,3.52
2019-03-16T02:34:06.979Z,3.20
2019-03-16T02:38:10.657Z,2.62
2019-03-16T02:42:14.282Z,3.60
2019-03-16T02:46:18.040Z,3.80
2019-03-16T02:50:21.772Z,2.87
2019-03-16T02:54:25.459Z,3.12
2019-03-16T02:58:29.081Z,3.33
2019-03-16T03:02:32.911Z,4.28
2019-03-16T03:06:36.482Z,4.00
2019-03-16T03:10:41.239Z,4.94
2019-03-16T03:14:44.857Z,4.83
2019-03-16T03:18:49.879Z,4.53
2019-03-16T03:22:53.843Z,3.10
2019-03-16T03:26:57.448Z,4.10
2019-03-16T03:31:01.009Z,4.05
2019-03-16T03:35:05.725Z,3.50
2019-03-16T03:39:09.431Z,4.10
2019-03-16T03:43:13.249Z,3.83
2019-03-16T03:47:17.504Z,4.42
2019-03-16T03:51:21.284Z,3.85
2019-03-16T03:55:25.162Z,4.42
2019-03-16T03:59:28.821Z,4.58
2019-03-16T04:03:32.807Z,3.55
2019-03-16T04:07:36.728Z,3.67
2019-03-16T04:11:40.311Z,3.95
2019-03-16T04:15:43.874Z,3.72
2019-03-16T04:19:47.563Z,3.95
2019-03-16T04:23:51.436Z,4.95
2019-03-16T04:27:55.134Z,3.62
2019-03-16T04:31:58.816Z,3.87
2019-03-16T04:36:02.567Z,5.22
2019-03-16T04:40:08.746Z,4.55
2019-03-16T04:44:12.483Z,4.15
2019-03-16T04:48:16.166Z,4.83
2019-03-16T04:52:19.835Z,4.65
2019-03-16T04:56:23.539Z,3.50
2019-03-16T05:00:27.219Z,3.90
2019-03-16T05:04:42.033Z,3.50
2019-03-16T05:08:36.192Z,4.37
2019-03-16T05:12:39.943Z,3.27
2019-03-16T05:16:43.528Z,3.80
2019-03-16T05:20:47.394Z,3.87
2019-03-16T05:24:51.003Z,3.90
2019-03-16T05:28:54.705Z,3.83
2019-03-16T05:32:58.454Z,3.77
2019-03-16T05:37:02.154Z,4.12
2019-03-16T05:41:05.903Z,4.00
2019-03-16T05:45:10.146Z,3.70
2019-03-16T05:49:13.813Z,4.25
2019-03-16T05:53:18.065Z,5.50
2019-03-16T05:57:21.772Z,4.25
2019-03-16T06:01:25.448Z,5.75
2019-03-16T06:05:29.191Z,3.72
2019-03-16T06:09:32.957Z,3.47
2019-03-16T06:13:36.777Z,3.70
2019-03-16T06:17:40.693Z,3.83
2019-03-16T06:21:44.819Z,3.67
2019-03-16T06:25:48.789Z,3.55
2019-03-16T06:29:52.410Z,4.28
2019-03-16T06:33:56.236Z,3.77
2019-03-16T06:37:59.891Z,3.42
2019-03-16T06:42:03.672Z,4.58
2019-03-16T06:46:07.559Z,5.10
2019-03-16T06:50:15.521Z,3.85
2019-03-16T06:54:19.305Z,3.83
2019-03-16T06:58:22.891Z,3.70
2019-03-16T07:02:26.522Z,3.83
2019-03-16T07:06:30.317Z,3.75
2019-03-16T07:10:34.087Z,3.95
2019-03-16T07:14:37.843Z,3.45
2019-03-16T07:18:42.381Z,3.62
2019-03-16T07:22:46.001Z,2.60
2019-03-16T07:26:49.670Z,4.23
2019-03-16T07:30:53.321Z,3.60
2019-03-16T07:34:57.025Z,3.40
2019-03-16T07:39:00.659Z,3.25
2019-03-16T07:43:04.303Z,2.80
2019-03-16T07:47:07.980Z,3.17
2019-03-16T07:51:12.670Z,3.30
2019-03-16T07:55:16.276Z,3.20
2019-03-16T07:59:19.830Z,2.62
2019-03-16T08:03:23.438Z,3.95
2019-03-16T08:07:27.195Z,3.42
2019-03-16T08:11:30.754Z,3.40
2019-03-16T08:15:34.507Z,3.52
2019-03-16T08:19:38.129Z,3.37
2019-03-16T08:23:42.120Z,4.15
2019-03-16T08:27:54.039Z,2.87
2019-03-16T08:31:51.401Z,2.58
2019-03-16T08:35:55.184Z,2.55
2019-03-16T08:39:58.939Z,2.80
2019-03-16T08:44:02.670Z,3.02
2019-03-16T08:48:06.376Z,3.30
2019-03-16T08:52:10.081Z,3.17
2019-03-16T08:56:13.985Z,3.62
2019-03-16T09:00:18.089Z,2.95
2019-03-16T09:04:21.900Z,2.58
2019-03-16T09:08:25.435Z,4.62
2019-03-16T09:12:28.994Z,2.70
2019-03-16T09:16:32.878Z,3.35
2019-03-16T09:20:36.629Z,3.05
2019-03-16T09:24:41.205Z,3.08
2019-03-16T09:28:44.859Z,2.50
2019-03-16T09:32:48.664Z,2.42
2019-03-16T09:36:52.344Z,2.65
2019-03-16T09:40:56.025Z,1.80
2019-03-16T09:44:59.614Z,2.50
2019-03-16T09:49:03.288Z,3.35
2019-03-16T09:53:06.908Z,2.70
2019-03-16T09:57:10.594Z,2.60
2019-03-16T10:01:15.448Z,2.35
2019-03-16T10:05:19.090Z,2.70
2019-03-16T10:09:22.760Z,1.92
2019-03-16T10:13:26.440Z,2.17
2019-03-16T10:17:30.153Z,2.08
2019-03-16T10:21:33.681Z,2.22
2019-03-16T10:25:37.397Z,2.02
2019-03-16T10:29:41.145Z,1.70
2019-03-16T10:33:44.889Z,2.60
2019-03-16T10:37:48.515Z,1.35
2019-03-16T10:41:52.249Z,1.50
2019-03-16T10:45:58.044Z,2.05
2019-03-16T10:50:01.769Z,1.42
2019-03-16T10:54:05.479Z,1.47
2019-03-16T10:58:09.083Z,1.47
2019-03-16T11:02:12.763Z,1.27
2019-03-16T11:06:16.378Z,1.42
2019-03-16T11:10:23.195Z,1.40
2019-03-16T11:14:26.886Z,0.78
2019-03-16T11:18:30.746Z,1.42
2019-03-16T11:22:34.353Z,1.32
2019-03-16T11:26:37.974Z,1.20
2019-03-16T11:30:42.473Z,1.00
2019-03-16T11:34:46.195Z,0.95
2019-03-16T11:38:50.043Z,1.10
2019-03-16T11:42:54.068Z,1.80
2019-03-16T11:46:57.654Z,3.03
2019-03-16T11:51:01.397Z,16.10
2019-03-16T11:55:07.504Z,2.10
2019-03-16T11:59:21.054Z,7.35
2019-03-16T12:03:16.801Z,1.22
2019-03-16T12:07:20.410Z,2.08
2019-03-16T12:11:24.019Z,1.00
2019-03-16T12:15:27.872Z,0.88
2019-03-16T12:19:31.559Z,0.90
2019-03-16T12:23:35.165Z,0.90
2019-03-16T12:27:38.935Z,1.10
2019-03-16T12:31:42.813Z,1.40
2019-03-16T12:35:46.564Z,1.17
2019-03-16T12:39:50.376Z,1.52
2019-03-16T12:43:54.201Z,1.20
2019-03-16T12:47:57.853Z,1.20
2019-03-16T12:52:01.556Z,1.50
2019-03-16T12:56:05.240Z,1.87
2019-03-16T13:00:16.928Z,1.42
2019-03-16T13:04:22.250Z,1.52
2019-03-16T13:08:26.044Z,2.02
2019-03-16T13:12:29.997Z,2.30
2019-03-16T13:16:37.159Z,1.85
2019-03-16T13:20:40.161Z,2.92
2019-03-16T13:24:44.214Z,3.00
2019-03-16T13:28:48.357Z,3.52
2019-03-16T13:32:52.065Z,2.77
2019-03-16T13:36:55.962Z,2.60
2019-03-16T13:40:59.932Z,2.90
2019-03-16T13:45:03.871Z,3.05
2019-03-16T13:49:07.937Z,2.87
2019-03-16T13:53:14.870Z,2.83
2019-03-16T13:57:18.590Z,3.65
2019-03-16T14:01:23.858Z,2.92
2019-03-16T14:05:28.221Z,3.08
2019-03-16T14:09:31.917Z,3.70
2019-03-16T14:13:36.136Z,3.33
2019-03-16T14:17:40.305Z,3.27
2019-03-16T14:21:43.925Z,3.37
2019-03-16T14:25:47.796Z,3.42
2019-03-16T14:29:51.398Z,3.77
2019-03-16T14:33:55.330Z,3.98
2019-03-16T14:37:59.319Z,4.65
2019-03-16T14:42:03.391Z,5.22
2019-03-16T14:46:07.360Z,4.92
2019-03-16T14:50:20.346Z,5.17
2019-03-16T14:54:24.256Z,4.15
2019-03-16T14:58:28.882Z,5.65
2019-03-16T15:02:32.685Z,6.85
2019-03-16T15:06:36.515Z,9.26
2019-03-16T15:10:40.160Z,8.60
2019-03-16T15:14:44.494Z,8.60
2019-03-16T15:18:48.390Z,14.75
2019-03-16T15:22:53.523Z,14.68
2019-03-16T15:26:57.718Z,14.30
2019-03-16T15:31:01.559Z,13.83
2019-03-16T15:35:07.333Z,14.45
2019-03-16T15:39:11.408Z,14.28
2019-03-16T15:43:15.222Z,13.37
2019-03-16T15:47:19.000Z,12.87
2019-03-16T15:51:24.008Z,14.28
2019-03-16T15:55:28.424Z,13.10
2019-03-16T15:59:32.432Z,12.55
2019-03-16T16:03:36.137Z,14.00
2019-03-16T16:07:39.744Z,13.25
2019-03-16T16:11:43.487Z,12.95
2019-03-16T16:15:47.183Z,13.50
2019-03-16T16:19:50.887Z,13.45
2019-03-16T16:23:54.548Z,12.37
2019-03-16T16:27:58.145Z,12.78
2019-03-16T16:32:01.800Z,12.10
2019-03-16T16:36:08.314Z,12.05
2019-03-16T16:40:13.412Z,11.97
2019-03-16T16:44:17.096Z,11.22
2019-03-16T16:48:20.699Z,12.25
2019-03-16T16:52:24.509Z,11.80
2019-03-16T16:56:28.206Z,11.33
2019-03-16T17:00:32.080Z,10.03
2019-03-16T17:04:35.688Z,11.57
2019-03-16T17:08:39.290Z,12.05
2019-03-16T17:12:43.134Z,11.95
2019-03-16T17:16:47.964Z,12.53
2019-03-16T17:20:51.819Z,13.40
2019-03-16T17:24:55.944Z,11.28
2019-03-16T17:28:59.544Z,12.63
2019-03-16T17:33:03.514Z,11.68
2019-03-16T17:37:07.118Z,12.73
2019-03-16T17:41:10.870Z,12.33
2019-03-16T17:45:14.944Z,12.28
2019-03-16T17:49:18.581Z,12.65
2019-03-16T17:53:22.217Z,13.58
2019-03-16T17:57:25.826Z,12.60
2019-03-16T18:01:29.427Z,12.25
2019-03-16T18:05:33.067Z,13.22
2019-03-16T18:09:37.275Z,13.08
2019-03-16T18:13:41.011Z,14.03
2019-03-16T18:17:44.826Z,13.80
2019-03-16T18:21:48.594Z,13.57
2019-03-16T18:25:52.543Z,12.88
2019-03-16T18:29:56.255Z,12.53
2019-03-16T18:34:00.074Z,12.43
2019-03-16T18:38:03.908Z,13.68
2019-03-16T18:42:07.865Z,13.60
2019-03-16T18:46:11.465Z,13.10
2019-03-16T18:50:15.215Z,12.55
2019-03-16T18:54:18.903Z,12.73
2019-03-16T18:58:36.305Z,12.78
2019-03-16T19:02:28.344Z,11.65
2019-03-16T19:06:32.308Z,11.28
2019-03-16T19:10:37.238Z,11.04
2019-03-16T19:14:40.923Z,9.53
2019-03-16T19:18:44.715Z,8.48
2019-03-16T19:22:48.666Z,6.65
2019-03-16T19:26:52.558Z,7.40
2019-03-16T19:30:57.051Z,7.67
2019-03-16T19:35:01.020Z,6.08
2019-03-16T19:39:06.534Z,5.35
2019-03-16T19:43:10.567Z,6.00
2019-03-16T19:47:14.538Z,5.08
2019-03-16T19:51:18.395Z,5.67
2019-03-16T19:55:22.184Z,5.20
2019-03-16T19:59:26.092Z,6.27
2019-03-16T20:03:29.983Z,5.50
2019-03-16T20:07:33.927Z,5.20
2019-03-16T20:11:38.129Z,4.92
2019-03-16T20:15:43.942Z,5.10
2019-03-16T20:19:48.720Z,5.22
2019-03-16T20:23:52.453Z,5.12
2019-03-16T20:27:56.215Z,4.70
2019-03-16T20:32:00.099Z,4.85
2019-03-16T20:36:04.067Z,6.00
2019-03-16T20:40:18.700Z,5.25
2019-03-16T20:44:22.642Z,5.28
2019-03-16T20:48:26.670Z,6.33
2019-03-16T20:52:30.531Z,5.70
2019-03-16T20:56:34.461Z,6.60
2019-03-16T21:00:38.359Z,6.35
2019-03-16T21:04:42.416Z,6.10
2019-03-16T21:08:46.585Z,7.05
2019-03-16T21:12:50.326Z,6.12
2019-03-16T21:16:54.151Z,6.28
2019-03-16T21:20:58.192Z,6.47
2019-03-16T21:25:01.773Z,6.55
2019-03-16T21:29:05.474Z,5.40
2019-03-16T21:33:09.326Z,6.15
2019-03-16T21:37:13.276Z,5.85
2019-03-16T21:41:16.981Z,5.40
2019-03-16T21:45:20.848Z,5.60
2019-03-16T21:49:24.604Z,5.80
2019-03-16T21:53:28.213Z,5.12
2019-03-16T21:57:32.476Z,5.12
2019-03-16T22:01:36.718Z,4.72
2019-03-16T22:05:40.560Z,5.57
2019-03-16T22:09:44.512Z,5.37
2019-03-16T22:13:48.289Z,4.47
2019-03-16T22:17:51.938Z,5.65
2019-03-16T22:21:55.468Z,4.50
2019-03-16T22:25:59.165Z,4.17
2019-03-16T22:30:02.930Z,4.12
2019-03-16T22:34:06.636Z,4.10
2019-03-16T22:38:10.310Z,4.95
2019-03-16T22:42:14.026Z,4.45
2019-03-16T22:46:17.927Z,3.98
2019-03-16T22:50:22.037Z,4.08
2019-03-16T22:54:25.668Z,4.17
2019-03-16T22:58:29.313Z,3.58
2019-03-16T23:02:33.029Z,3.55
2019-03-16T23:06:36.615Z,4.12
2019-03-16T23:10:40.250Z,4.20
2019-03-16T23:14:43.855Z,5.22
2019-03-16T23:18:47.556Z,4.78
2019-03-16T23:22:51.326Z,4.22
2019-03-16T23:26:54.996Z,3.80
2019-03-16T23:30:58.690Z,4.10
2019-03-16T23:35:02.563Z,4.33
2019-03-16T23:39:06.292Z,3.92
2019-03-16T23:43:10.013Z,3.37
2019-03-16T23:47:13.562Z,4.83
2019-03-16T23:51:18.090Z,4.17
2019-03-16T23:55:21.681Z,4.28
2019-03-16T23:59:25.434Z,4.20
