createdAt,value
2022-08-26T00:02:00.390Z,43.95
2022-08-26T00:04:29.479Z,44.06
2022-08-26T00:06:58.090Z,43.63
2022-08-26T00:09:26.773Z,43.68
2022-08-26T00:11:56.169Z,44.15
2022-08-26T00:14:30.955Z,44.33
2022-08-26T00:17:00.184Z,44.32
2022-08-26T00:19:28.748Z,44.21
2022-08-26T00:21:57.076Z,44.55
2022-08-26T00:24:25.107Z,44.04
2022-08-26T00:26:53.825Z,44.34
2022-08-26T00:29:21.892Z,44.77
2022-08-26T00:31:52.074Z,44.77
2022-08-26T00:34:20.984Z,45.40
2022-08-26T00:36:51.966Z,45.07
2022-08-26T00:39:21.999Z,45.22
2022-08-26T00:41:50.809Z,45.37
2022-08-26T00:44:19.179Z,45.48
2022-08-26T00:46:50.405Z,45.86
2022-08-26T00:49:25.862Z,45.95
2022-08-26T00:51:56.848Z,45.59
2022-08-26T00:54:28.325Z,46.10
2022-08-26T00:57:00.145Z,46.79
2022-08-26T00:59:32.878Z,46.17
2022-08-26T01:02:02.736Z,46.76
2022-08-26T01:04:36.170Z,46.07
2022-08-26T01:07:05.236Z,46.37
2022-08-26T01:09:34.313Z,46.69
2022-08-26T01:12:03.799Z,46.71
2022-08-26T01:14:39.309Z,47.16
2022-08-26T01:17:09.400Z,47.26
2022-08-26T01:19:44.161Z,47.10
2022-08-26T01:22:15.209Z,47.20
2022-08-26T01:24:45.317Z,47.60
2022-08-26T01:27:20.695Z,47.67
2022-08-26T01:29:50.502Z,47.60
2022-08-26T01:32:23.413Z,47.48
2022-08-26T01:34:52.843Z,47.88
2022-08-26T01:37:24.036Z,48.03
2022-08-26T01:39:58.930Z,47.77
2022-08-26T01:42:28.677Z,48.14
2022-08-26T01:45:04.781Z,48.12
2022-08-26T01:47:35.537Z,48.54
2022-08-26T01:50:09.102Z,48.22
2022-08-26T01:52:40.905Z,48.33
2022-08-26T01:55:15.263Z,48.74
2022-08-26T01:58:05.395Z,48.53
2022-08-26T02:00:35.299Z,48.57
2022-08-26T02:03:18.024Z,48.80
2022-08-26T02:05:55.651Z,49.10
2022-08-26T02:08:27.908Z,49.09
2022-08-26T02:10:57.882Z,48.45
2022-08-26T02:13:30.194Z,49.03
2022-08-26T02:16:00.901Z,49.40
2022-08-26T02:18:30.666Z,49.13
2022-08-26T02:20:59.116Z,49.65
2022-08-26T02:23:27.444Z,49.94
2022-08-26T02:26:06.652Z,49.63
2022-08-26T02:28:40.583Z,49.97
2022-08-26T02:31:09.103Z,49.35
2022-08-26T02:33:38.200Z,49.93
2022-08-26T02:36:13.499Z,50.02
2022-08-26T02:38:43.612Z,50.11
2022-08-26T02:41:15.827Z,50.37
2022-08-26T02:43:46.161Z,50.42
2022-08-26T02:46:27.692Z,50.17
2022-08-26T02:48:58.529Z,50.71
2022-08-26T02:51:26.616Z,50.31
2022-08-26T02:53:55.453Z,51.12
2022-08-26T02:56:25.488Z,51.34
2022-08-26T02:58:54.075Z,51.41
2022-08-26T03:01:24.136Z,51.33
2022-08-26T03:03:53.193Z,51.18
2022-08-26T03:06:21.696Z,51.07
2022-08-26T03:08:50.130Z,51.25
2022-08-26T03:11:19.207Z,51.97
2022-08-26T03:13:48.637Z,52.18
2022-08-26T03:16:17.343Z,52.22
2022-08-26T03:18:52.034Z,52.15
2022-08-26T03:21:22.301Z,51.96
2022-08-26T03:23:50.368Z,52.13
2022-08-26T03:26:18.610Z,52.32
2022-08-26T03:29:05.643Z,52.43
2022-08-26T03:31:33.697Z,52.80
2022-08-26T03:34:01.699Z,52.41
2022-08-26T03:36:30.374Z,52.32
2022-08-26T03:38:59.642Z,52.65
2022-08-26T03:41:27.827Z,52.92
2022-08-26T03:44:01.516Z,53.20
2022-08-26T03:46:29.888Z,53.09
2022-08-26T03:48:57.973Z,53.02
2022-08-26T03:51:28.680Z,53.25
2022-08-26T03:53:57.089Z,53.33
2022-08-26T03:56:25.368Z,53.21
2022-08-26T03:58:57.469Z,53.63
2022-08-26T04:01:27.058Z,53.45
2022-08-26T04:04:00.200Z,53.60
2022-08-26T04:06:31.970Z,53.79
2022-08-26T04:09:05.381Z,53.72
2022-08-26T04:11:38.291Z,53.91
2022-08-26T04:14:10.128Z,54.08
2022-08-26T04:16:39.589Z,54.28
2022-08-26T04:19:07.693Z,54.08
2022-08-26T04:21:38.222Z,54.28
2022-08-26T04:24:09.277Z,54.32
2022-08-26T04:26:42.568Z,54.88
2022-08-26T04:29:18.569Z,54.42
2022-08-26T04:31:48.609Z,54.87
2022-08-26T04:34:17.363Z,55.03
2022-08-26T04:36:45.842Z,55.31
2022-08-26T04:39:16.820Z,55.30
2022-08-26T04:41:49.038Z,55.59
2022-08-26T04:44:19.152Z,55.76
2022-08-26T04:46:48.803Z,55.93
2022-08-26T04:49:17.105Z,55.60
2022-08-26T04:51:47.108Z,55.82
2022-08-26T04:54:16.279Z,56.16
2022-08-26T04:56:47.504Z,56.23
2022-08-26T04:59:18.166Z,56.32
2022-08-26T05:01:49.502Z,56.47
2022-08-26T05:04:19.338Z,56.70
2022-08-26T05:06:47.662Z,56.61
2022-08-26T05:09:16.026Z,56.88
2022-08-26T05:11:45.826Z,56.97
2022-08-26T05:14:20.442Z,57.12
2022-08-26T05:16:49.874Z,57.19
2022-08-26T05:19:19.154Z,57.33
2022-08-26T05:21:48.731Z,57.31
2022-08-26T05:24:17.889Z,57.52
2022-08-26T05:26:47.987Z,57.69
2022-08-26T05:29:19.158Z,57.89
2022-08-26T05:31:51.964Z,58.30
2022-08-26T05:34:20.927Z,58.42
2022-08-26T05:36:49.318Z,58.68
2022-08-26T05:39:17.484Z,58.90
2022-08-26T05:41:45.939Z,58.88
2022-08-26T05:44:18.754Z,58.96
2022-08-26T05:46:47.170Z,59.08
2022-08-26T05:49:17.126Z,58.93
2022-08-26T05:51:47.921Z,59.31
2022-08-26T05:54:21.986Z,59.46
2022-08-26T05:57:08.971Z,59.63
2022-08-26T05:59:43.115Z,59.79
2022-08-26T06:02:12.496Z,59.91
2022-08-26T06:04:45.578Z,60.09
2022-08-26T06:07:13.759Z,60.24
2022-08-26T06:09:41.797Z,60.37
2022-08-26T06:12:11.184Z,60.41
2022-08-26T06:14:39.317Z,60.55
2022-08-26T06:17:09.624Z,60.53
2022-08-26T06:19:37.820Z,60.79
2022-08-26T06:22:25.108Z,60.84
2022-08-26T06:25:10.905Z,60.90
2022-08-26T06:27:39.122Z,61.19
2022-08-26T06:30:10.470Z,61.04
2022-08-26T06:32:40.524Z,61.37
2022-08-26T06:35:11.936Z,61.44
2022-08-26T06:37:42.861Z,61.61
2022-08-26T06:40:14.756Z,61.53
2022-08-26T06:42:43.615Z,61.71
2022-08-26T06:45:11.889Z,61.74
2022-08-26T06:47:39.887Z,61.89
2022-08-26T06:50:08.564Z,62.14
2022-08-26T06:52:38.809Z,62.29
2022-08-26T06:55:10.069Z,62.18
2022-08-26T06:57:41.050Z,62.22
2022-08-26T07:00:10.582Z,62.25
2022-08-26T07:02:38.858Z,62.35
2022-08-26T07:05:08.044Z,62.48
2022-08-26T07:07:36.941Z,62.52
2022-08-26T07:10:05.504Z,62.46
2022-08-26T07:12:35.702Z,62.52
2022-08-26T07:15:04.255Z,62.46
2022-08-26T07:17:32.608Z,62.58
2022-08-26T07:20:05.605Z,62.53
2022-08-26T07:22:33.633Z,62.84
2022-08-26T07:25:01.832Z,62.67
2022-08-26T07:27:31.369Z,62.58
2022-08-26T07:30:01.148Z,62.75
2022-08-26T07:32:30.543Z,62.57
2022-08-26T07:35:01.998Z,62.60
2022-08-26T07:37:30.568Z,62.66
2022-08-26T07:40:07.272Z,62.67
2022-08-26T07:42:37.474Z,62.48
2022-08-26T07:45:09.777Z,62.66
2022-08-26T07:47:37.943Z,62.74
2022-08-26T07:50:07.530Z,62.53
2022-08-26T07:52:38.389Z,62.49
2022-08-26T07:55:09.915Z,62.50
2022-08-26T07:57:38.092Z,62.46
2022-08-26T08:00:13.766Z,62.44
2022-08-26T08:02:44.601Z,62.52
2022-08-26T08:05:13.701Z,62.35
2022-08-26T08:07:44.816Z,62.39
2022-08-26T08:10:16.313Z,62.36
2022-08-26T08:12:44.501Z,62.35
2022-08-26T08:15:15.433Z,62.47
2022-08-26T08:17:44.679Z,62.20
2022-08-26T08:20:14.186Z,62.30
2022-08-26T08:22:43.389Z,62.38
2022-08-26T08:25:12.747Z,62.39
2022-08-26T08:27:45.124Z,62.12
2022-08-26T08:30:15.739Z,62.25
2022-08-26T08:32:50.623Z,62.21
2022-08-26T08:35:22.511Z,62.40
2022-08-26T08:37:54.390Z,62.20
2022-08-26T08:40:25.484Z,62.06
2022-08-26T08:42:59.273Z,61.98
2022-08-26T08:45:37.180Z,62.27
2022-08-26T08:48:07.842Z,61.80
2022-08-26T08:50:41.184Z,62.08
2022-08-26T08:53:17.388Z,62.02
2022-08-26T08:56:04.526Z,61.61
2022-08-26T08:58:47.634Z,61.70
2022-08-26T09:01:29.466Z,61.74
2022-08-26T09:04:17.230Z,61.82
2022-08-26T09:06:46.895Z,61.67
2022-08-26T09:09:27.558Z,61.54
2022-08-26T09:11:58.842Z,61.51
2022-08-26T09:14:26.899Z,61.73
2022-08-26T09:17:06.468Z,61.49
2022-08-26T09:19:42.250Z,61.53
2022-08-26T09:22:10.461Z,61.53
2022-08-26T09:24:41.776Z,61.21
2022-08-26T09:27:37.827Z,61.23
2022-08-26T09:30:08.857Z,61.15
2022-08-26T09:32:41.292Z,61.16
2022-08-26T09:35:23.881Z,61.20
2022-08-26T09:40:27.129Z,61.00
2022-08-26T09:43:15.954Z,60.80
2022-08-26T09:45:58.933Z,60.46
2022-08-26T09:48:32.098Z,60.57
2022-08-26T09:51:05.932Z,60.50
2022-08-26T09:53:37.128Z,60.37
2022-08-26T09:56:18.553Z,60.34
2022-08-26T09:58:48.695Z,60.26
2022-08-26T10:01:26.928Z,60.41
2022-08-26T10:04:11.020Z,59.98
2022-08-26T10:06:42.513Z,59.97
2022-08-26T10:09:14.971Z,59.86
2022-08-26T10:11:47.948Z,59.61
2022-08-26T10:14:22.566Z,59.54
2022-08-26T10:17:00.614Z,59.55
2022-08-26T10:19:43.110Z,59.49
2022-08-26T10:22:30.563Z,59.49
2022-08-26T10:25:09.904Z,58.89
2022-08-26T10:27:53.633Z,58.55
2022-08-26T10:30:30.463Z,58.39
2022-08-26T10:33:04.777Z,58.74
2022-08-26T10:35:38.302Z,58.23
2022-08-26T10:38:13.199Z,58.57
2022-08-26T10:40:53.112Z,58.02
2022-08-26T10:43:25.692Z,58.21
2022-08-26T10:45:58.143Z,57.25
2022-08-26T10:48:35.232Z,57.40
2022-08-26T10:51:06.542Z,57.23
2022-08-26T10:53:46.370Z,56.78
2022-08-26T10:56:34.080Z,56.86
2022-08-26T10:59:12.206Z,56.36
2022-08-26T11:01:50.983Z,56.65
2022-08-26T11:04:38.969Z,56.38
2022-08-26T11:07:52.683Z,56.17
2022-08-26T11:11:04.228Z,55.54
2022-08-26T11:14:02.096Z,55.45
2022-08-26T11:16:35.336Z,54.99
2022-08-26T11:19:03.604Z,55.16
2022-08-26T11:21:50.800Z,54.61
2022-08-26T11:24:45.430Z,54.58
2022-08-26T11:28:04.486Z,54.39
2022-08-26T11:30:56.864Z,54.02
2022-08-26T11:33:59.908Z,53.94
2022-08-26T11:36:55.510Z,53.70
2022-08-26T11:39:36.603Z,53.41
2022-08-26T11:42:30.614Z,53.34
2022-08-26T11:45:03.516Z,53.17
2022-08-26T11:47:35.141Z,52.69
2022-08-26T11:50:12.156Z,52.85
2022-08-26T11:52:40.057Z,52.91
2022-08-26T11:55:11.746Z,52.51
2022-08-26T11:57:45.941Z,52.10
2022-08-26T12:00:21.209Z,52.07
2022-08-26T12:02:55.649Z,51.89
2022-08-26T12:05:29.561Z,52.05
2022-08-26T12:08:07.808Z,51.87
2022-08-26T12:10:37.201Z,51.55
2022-08-26T12:13:07.657Z,51.44
2022-08-26T12:15:37.750Z,51.24
2022-08-26T12:18:29.029Z,50.97
2022-08-26T12:21:01.921Z,51.15
2022-08-26T12:23:41.338Z,50.92
2022-08-26T12:26:14.271Z,51.05
2022-08-26T12:28:50.786Z,50.86
2022-08-26T12:31:25.572Z,50.67
2022-08-26T12:33:56.774Z,50.32
2022-08-26T12:36:31.614Z,50.62
2022-08-26T12:39:11.157Z,50.41
2022-08-26T12:41:42.645Z,50.46
2022-08-26T12:44:31.002Z,50.24
2022-08-26T12:47:05.409Z,50.32
2022-08-26T12:49:33.969Z,50.10
2022-08-26T12:52:02.099Z,50.01
2022-08-26T12:57:30.096Z,49.87
2022-08-26T13:00:26.223Z,49.65
2022-08-26T13:02:57.234Z,49.90
2022-08-26T13:05:27.796Z,49.60
2022-08-26T13:08:16.088Z,49.81
2022-08-26T13:10:47.364Z,49.63
2022-08-26T13:13:16.878Z,49.41
2022-08-26T13:15:44.940Z,49.48
2022-08-26T13:18:12.998Z,49.31
2022-08-26T13:20:44.265Z,49.51
2022-08-26T13:23:12.457Z,49.38
2022-08-26T13:25:40.994Z,49.47
2022-08-26T13:28:09.117Z,49.24
2022-08-26T13:30:38.753Z,49.28
2022-08-26T13:33:09.436Z,49.32
2022-08-26T13:35:40.508Z,49.30
2022-08-26T13:38:18.583Z,49.25
2022-08-26T13:41:01.973Z,49.21
2022-08-26T13:43:30.677Z,49.13
2022-08-26T13:46:01.619Z,49.12
2022-08-26T13:48:30.156Z,48.90
2022-08-26T13:50:58.871Z,49.14
2022-08-26T13:53:27.109Z,49.00
2022-08-26T13:55:55.297Z,48.91
2022-08-26T13:58:23.590Z,48.91
2022-08-26T14:00:53.711Z,48.82
2022-08-26T14:03:23.212Z,48.85
2022-08-26T14:05:51.829Z,48.67
2022-08-26T14:08:20.137Z,49.06
2022-08-26T14:13:21.774Z,48.89
2022-08-26T14:15:50.659Z,49.13
2022-08-26T14:18:22.352Z,49.10
2022-08-26T14:20:54.751Z,49.04
2022-08-26T14:23:22.954Z,48.82
2022-08-26T14:25:51.117Z,49.05
2022-08-26T14:28:19.625Z,49.04
2022-08-26T14:30:54.231Z,49.09
2022-08-26T14:33:26.795Z,48.79
2022-08-26T14:36:16.776Z,48.55
2022-08-26T14:38:45.120Z,48.60
2022-08-26T14:41:13.972Z,48.59
2022-08-26T14:43:53.712Z,48.49
2022-08-26T14:46:21.879Z,48.46
2022-08-26T14:48:50.006Z,48.40
2022-08-26T14:51:21.640Z,47.92
2022-08-26T14:54:07.758Z,48.11
2022-08-26T14:56:38.360Z,48.10
2022-08-26T14:59:07.421Z,48.06
2022-08-26T15:01:35.854Z,47.70
2022-08-26T15:04:04.448Z,47.53
2022-08-26T15:06:37.244Z,47.58
2022-08-26T15:09:07.348Z,47.42
2022-08-26T15:11:37.969Z,47.06
2022-08-26T15:14:07.017Z,46.93
2022-08-26T15:16:36.137Z,46.84
2022-08-26T15:19:05.912Z,46.67
2022-08-26T15:21:37.580Z,46.59
2022-08-26T15:24:06.716Z,46.45
2022-08-26T15:26:35.861Z,46.27
2022-08-26T15:29:05.288Z,46.38
2022-08-26T15:31:34.412Z,46.04
2022-08-26T15:34:11.000Z,46.05
2022-08-26T15:36:47.250Z,45.49
2022-08-26T15:39:17.234Z,45.24
2022-08-26T15:41:47.720Z,45.22
2022-08-26T15:44:19.745Z,44.96
2022-08-26T15:46:50.014Z,44.95
2022-08-26T15:49:19.134Z,44.68
2022-08-26T15:51:50.661Z,44.57
2022-08-26T15:54:20.930Z,44.45
2022-08-26T15:56:52.053Z,44.24
2022-08-26T15:59:21.715Z,44.76
2022-08-26T16:01:49.850Z,44.49
2022-08-26T16:04:18.980Z,44.48
2022-08-26T16:06:50.557Z,44.50
2022-08-26T16:09:19.330Z,44.23
2022-08-26T16:11:47.496Z,43.87
2022-08-26T16:14:15.878Z,44.14
2022-08-26T16:16:44.118Z,44.16
2022-08-26T16:19:12.695Z,43.86
2022-08-26T16:21:42.727Z,43.78
2022-08-26T16:24:12.770Z,43.72
2022-08-26T16:26:45.630Z,43.70
2022-08-26T16:29:16.382Z,43.64
2022-08-26T16:31:44.690Z,43.68
2022-08-26T16:34:12.723Z,43.56
2022-08-26T16:36:40.994Z,43.57
2022-08-26T16:39:11.360Z,43.54
2022-08-26T16:41:40.054Z,43.49
2022-08-26T16:44:09.151Z,43.56
2022-08-26T16:46:37.815Z,43.33
2022-08-26T16:49:05.908Z,43.44
2022-08-26T16:51:38.073Z,43.46
2022-08-26T16:54:08.841Z,43.37
2022-08-26T16:56:39.045Z,43.52
2022-08-26T16:59:10.587Z,43.31
2022-08-26T17:01:39.067Z,43.46
2022-08-26T17:04:10.419Z,43.37
2022-08-26T17:06:38.846Z,43.44
2022-08-26T17:09:07.098Z,43.03
2022-08-26T17:11:35.702Z,43.42
2022-08-26T17:14:05.879Z,43.33
2022-08-26T17:16:34.119Z,43.41
2022-08-26T17:19:02.576Z,43.31
2022-08-26T17:21:30.855Z,43.40
2022-08-26T17:23:59.462Z,43.37
2022-08-26T17:26:28.034Z,43.39
2022-08-26T17:28:56.360Z,43.46
2022-08-26T17:31:29.956Z,43.57
2022-08-26T17:33:58.500Z,43.52
2022-08-26T17:36:29.095Z,43.45
2022-08-26T17:38:58.436Z,43.50
2022-08-26T17:41:27.202Z,43.67
2022-08-26T17:43:55.311Z,43.70
2022-08-26T17:46:25.480Z,43.44
2022-08-26T17:48:53.779Z,43.74
2022-08-26T17:51:24.727Z,43.70
2022-08-26T17:53:53.345Z,43.71
2022-08-26T17:56:28.170Z,43.78
2022-08-26T17:59:02.479Z,43.81
2022-08-26T18:01:33.904Z,44.07
2022-08-26T18:04:02.190Z,43.86
2022-08-26T18:06:31.568Z,44.01
2022-08-26T18:09:00.510Z,43.97
2022-08-26T18:11:29.048Z,44.04
2022-08-26T18:13:57.729Z,44.07
2022-08-26T18:16:25.910Z,44.01
2022-08-26T18:18:57.163Z,44.07
2022-08-26T18:21:27.739Z,44.29
2022-08-26T18:23:56.379Z,44.16
2022-08-26T18:26:26.691Z,44.29
2022-08-26T18:28:55.142Z,44.31
2022-08-26T18:31:23.630Z,44.59
2022-08-26T18:33:52.392Z,44.45
2022-08-26T18:36:27.923Z,44.44
2022-08-26T18:38:59.976Z,44.61
2022-08-26T18:41:30.607Z,44.58
2022-08-26T18:43:58.894Z,44.71
2022-08-26T18:46:28.518Z,44.72
2022-08-26T18:48:58.099Z,44.95
2022-08-26T18:51:29.852Z,44.80
2022-08-26T18:53:58.390Z,44.91
2022-08-26T18:56:26.671Z,44.99
2022-08-26T18:58:54.974Z,45.05
2022-08-26T19:01:27.094Z,45.06
2022-08-26T19:03:58.618Z,45.07
2022-08-26T19:06:32.773Z,45.31
2022-08-26T19:09:01.728Z,45.32
2022-08-26T19:11:32.362Z,45.44
2022-08-26T19:14:07.634Z,45.50
2022-08-26T19:16:36.529Z,45.46
2022-08-26T19:19:05.312Z,45.63
2022-08-26T19:21:36.551Z,45.92
2022-08-26T19:24:07.331Z,45.80
2022-08-26T19:26:35.563Z,45.97
2022-08-26T19:29:03.802Z,45.82
2022-08-26T19:31:32.594Z,46.12
2022-08-26T19:34:00.544Z,46.19
2022-08-26T19:36:29.447Z,46.18
2022-08-26T19:39:00.416Z,46.46
2022-08-26T19:41:36.494Z,46.26
2022-08-26T19:44:07.747Z,46.25
2022-08-26T19:49:12.094Z,46.53
2022-08-26T19:51:42.014Z,46.65
2022-08-26T19:54:11.286Z,46.81
2022-08-26T19:56:39.162Z,46.78
2022-08-26T19:59:07.284Z,47.17
2022-08-26T20:01:36.981Z,47.06
2022-08-26T20:04:05.564Z,47.30
2022-08-26T20:06:39.820Z,47.25
2022-08-26T20:09:07.780Z,47.42
2022-08-26T20:11:38.049Z,47.35
2022-08-26T20:14:06.235Z,47.56
2022-08-26T20:16:36.711Z,47.84
2022-08-26T20:19:22.316Z,47.67
2022-08-26T20:21:50.794Z,48.02
2022-08-26T20:24:21.239Z,48.18
2022-08-26T20:26:53.423Z,48.16
2022-08-26T20:29:21.687Z,48.19
2022-08-26T20:31:52.481Z,48.31
2022-08-26T20:34:21.054Z,48.49
2022-08-26T20:36:50.964Z,48.61
2022-08-26T20:39:21.151Z,48.68
2022-08-26T20:41:51.102Z,48.88
2022-08-26T20:44:19.179Z,49.04
2022-08-26T20:46:47.692Z,49.14
2022-08-26T20:49:18.158Z,49.21
2022-08-26T20:51:51.073Z,49.29
2022-08-26T20:54:28.031Z,49.58
2022-08-26T20:56:59.626Z,49.64
2022-08-26T20:59:28.424Z,49.77
2022-08-26T21:01:57.188Z,49.82
2022-08-26T21:04:27.760Z,49.95
2022-08-26T21:06:56.545Z,50.12
2022-08-26T21:09:27.447Z,50.11
2022-08-26T21:11:59.415Z,50.26
2022-08-26T21:14:27.581Z,50.42
2022-08-26T21:16:55.947Z,50.37
2022-08-26T21:19:24.346Z,50.77
2022-08-26T21:21:52.602Z,50.89
2022-08-26T21:24:20.731Z,51.12
2022-08-26T21:26:49.099Z,51.19
2022-08-26T21:29:18.502Z,51.19
2022-08-26T21:31:47.072Z,51.36
2022-08-26T21:34:17.555Z,51.45
2022-08-26T21:36:45.935Z,51.62
2022-08-26T21:39:14.875Z,51.68
2022-08-26T21:41:44.395Z,51.88
2022-08-26T21:44:13.434Z,52.19
2022-08-26T21:46:44.036Z,52.14
2022-08-26T21:49:15.774Z,52.21
2022-08-26T21:51:46.139Z,52.43
2022-08-26T21:54:14.664Z,52.63
2022-08-26T21:56:46.818Z,52.58
2022-08-26T21:59:17.558Z,52.78
2022-08-26T22:01:48.102Z,53.00
2022-08-26T22:04:16.300Z,53.26
2022-08-26T22:06:46.335Z,53.36
2022-08-26T22:09:16.547Z,53.47
2022-08-26T22:11:45.864Z,53.55
2022-08-26T22:14:15.389Z,53.69
2022-08-26T22:16:45.738Z,53.88
2022-08-26T22:19:21.138Z,54.20
2022-08-26T22:21:53.712Z,54.34
2022-08-26T22:24:27.167Z,54.44
2022-08-26T22:26:56.070Z,54.52
2022-08-26T22:29:25.209Z,54.58
2022-08-26T22:31:53.881Z,54.72
2022-08-26T22:34:23.695Z,54.84
2022-08-26T22:36:51.977Z,54.95
2022-08-26T22:39:22.824Z,55.18
2022-08-26T22:41:51.894Z,55.38
2022-08-26T22:44:22.308Z,55.59
2022-08-26T22:46:52.647Z,55.64
2022-08-26T22:49:21.362Z,55.92
2022-08-26T22:51:52.325Z,56.13
2022-08-26T22:54:20.598Z,56.19
2022-08-26T22:56:49.639Z,56.24
2022-08-26T22:59:18.065Z,56.46
2022-08-26T23:01:47.115Z,56.53
2022-08-26T23:04:15.708Z,56.76
2022-08-26T23:06:47.608Z,56.92
2022-08-26T23:09:19.251Z,57.00
2022-08-26T23:11:48.660Z,57.11
2022-08-26T23:14:17.891Z,57.39
2022-08-26T23:16:47.722Z,57.48
2022-08-26T23:19:17.202Z,57.54
2022-08-26T23:21:45.847Z,57.94
2022-08-26T23:24:14.666Z,57.85
2022-08-26T23:26:45.543Z,57.94
2022-08-26T23:29:16.259Z,58.00
2022-08-26T23:31:44.727Z,58.38
2022-08-26T23:34:32.072Z,58.39
2022-08-26T23:37:06.206Z,58.60
2022-08-26T23:39:36.354Z,58.81
2022-08-26T23:42:08.802Z,58.98
2022-08-26T23:44:40.805Z,58.99
2022-08-26T23:47:10.116Z,59.28
2022-08-26T23:49:38.912Z,59.29
2022-08-26T23:52:25.492Z,59.49
2022-08-26T23:54:57.127Z,59.60
2022-08-26T23:57:27.480Z,59.73
2022-08-26T23:59:55.597Z,59.40
