createdAt,value
2018-04-12T00:00:09.434Z,105.73
2018-04-12T00:02:37.608Z,103.47
2018-04-12T00:05:05.814Z,107.47
2018-04-12T00:07:34.225Z,96.93
2018-04-12T00:10:02.527Z,99.13
2018-04-12T00:12:30.679Z,105.17
2018-04-12T00:14:58.913Z,112.27
2018-04-12T00:17:27.785Z,115.83
2018-04-12T00:19:55.958Z,128.90
2018-04-12T00:22:24.931Z,110.93
2018-04-12T00:24:53.317Z,102.00
2018-04-12T00:27:21.698Z,112.53
2018-04-12T00:29:49.835Z,117.03
2018-04-12T00:32:17.960Z,124.50
2018-04-12T00:34:46.290Z,133.63
2018-04-12T00:37:14.553Z,145.93
2018-04-12T00:39:42.699Z,124.03
2018-04-12T00:42:10.856Z,142.37
2018-04-12T00:44:39.080Z,132.50
2018-04-12T00:47:07.212Z,132.23
2018-04-12T00:49:36.205Z,135.20
2018-04-12T00:52:05.094Z,156.10
2018-04-12T00:54:33.200Z,151.37
2018-04-12T00:57:01.372Z,154.50
2018-04-12T00:59:30.699Z,169.17
2018-04-12T01:01:58.823Z,173.80
2018-04-12T01:04:27.221Z,152.07
2018-04-12T01:06:55.551Z,200.57
2018-04-12T01:09:23.672Z,193.90
2018-04-12T01:11:51.937Z,190.13
2018-04-12T01:14:20.069Z,198.53
2018-04-12T01:16:48.433Z,195.20
2018-04-12T01:19:16.580Z,198.63
2018-04-12T01:22:36.074Z,185.30
2018-04-12T01:25:04.223Z,160.97
2018-04-12T01:27:32.353Z,184.07
2018-04-12T01:30:00.504Z,182.20
2018-04-12T01:32:28.659Z,196.87
2018-04-12T01:35:07.128Z,194.97
2018-04-12T01:37:35.269Z,205.37
2018-04-12T01:40:03.431Z,177.73
2018-04-12T01:42:32.467Z,167.43
2018-04-12T01:45:01.533Z,158.70
2018-04-12T01:47:29.710Z,161.13
2018-04-12T01:49:57.952Z,162.23
2018-04-12T01:52:26.187Z,122.10
2018-04-12T01:54:55.270Z,146.40
2018-04-12T01:57:23.648Z,121.63
2018-04-12T01:59:51.869Z,129.70
2018-04-12T02:02:20.158Z,132.57
2018-04-12T02:04:48.460Z,119.20
2018-04-12T02:07:16.776Z,140.33
2018-04-12T02:09:45.670Z,113.30
2018-04-12T02:12:14.719Z,128.00
2018-04-12T02:14:42.870Z,121.60
2018-04-12T02:17:11.667Z,119.80
2018-04-12T02:19:39.856Z,126.63
2018-04-12T02:22:08.206Z,124.17
2018-04-12T02:24:37.095Z,113.70
2018-04-12T02:27:05.334Z,111.60
2018-04-12T02:29:34.245Z,156.53
2018-04-12T02:32:03.112Z,121.17
2018-04-12T02:34:31.999Z,97.23
2018-04-12T02:37:00.137Z,84.57
2018-04-12T02:39:28.265Z,98.83
2018-04-12T02:41:56.605Z,107.57
2018-04-12T02:44:24.766Z,101.07
2018-04-12T02:46:52.894Z,113.93
2018-04-12T02:49:21.785Z,111.73
2018-04-12T02:51:50.794Z,101.23
2018-04-12T02:54:19.000Z,95.00
2018-04-12T02:56:47.148Z,328.10
2018-04-12T02:59:15.308Z,90.37
2018-04-12T03:01:44.254Z,84.83
2018-04-12T03:04:12.438Z,89.50
2018-04-12T03:06:40.580Z,93.60
2018-04-12T03:09:08.698Z,100.23
2018-04-12T03:11:37.117Z,188.57
2018-04-12T03:14:05.406Z,83.90
2018-04-12T03:16:33.740Z,75.33
2018-04-12T03:19:02.700Z,78.47
2018-04-12T03:21:31.030Z,72.10
2018-04-12T03:23:59.168Z,84.43
2018-04-12T03:26:27.467Z,94.33
2018-04-12T03:28:56.351Z,117.27
2018-04-12T03:31:25.242Z,78.73
2018-04-12T03:33:54.335Z,69.97
2018-04-12T03:36:23.262Z,64.47
2018-04-12T03:38:51.387Z,68.77
2018-04-12T03:41:21.096Z,101.93
2018-04-12T03:43:50.110Z,70.03
2018-04-12T03:46:18.974Z,86.37
2018-04-12T03:48:47.148Z,90.00
2018-04-12T03:51:15.477Z,86.97
2018-04-12T03:53:43.620Z,97.17
2018-04-12T03:56:12.557Z,100.10
2018-04-12T03:58:40.704Z,124.50
2018-04-12T04:01:09.096Z,84.07
2018-04-12T04:03:37.298Z,209.80
2018-04-12T04:06:05.440Z,88.50
2018-04-12T04:08:33.998Z,82.00
2018-04-12T04:11:02.134Z,82.53
2018-04-12T04:13:30.570Z,74.70
2018-04-12T04:16:14.084Z,125.50
2018-04-12T04:22:11.107Z,74.13
2018-04-12T04:24:39.220Z,77.67
2018-04-12T04:27:08.278Z,89.63
2018-04-12T04:29:36.477Z,85.23
2018-04-12T04:32:05.369Z,86.97
2018-04-12T04:34:34.241Z,94.70
2018-04-12T04:37:02.395Z,86.73
2018-04-12T04:39:30.621Z,95.53
2018-04-12T04:41:59.517Z,80.20
2018-04-12T04:44:28.435Z,92.13
2018-04-12T04:46:56.544Z,92.87
2018-04-12T04:49:24.689Z,144.43
2018-04-12T04:51:53.550Z,99.13
2018-04-12T04:54:21.738Z,102.87
2018-04-12T04:56:49.845Z,85.50
2018-04-12T04:59:17.980Z,93.73
2018-04-12T05:01:46.393Z,93.53
2018-04-12T05:04:14.659Z,109.33
2018-04-12T05:06:42.810Z,158.70
2018-04-12T05:09:10.955Z,123.43
2018-04-12T05:11:39.084Z,110.57
2018-04-12T05:14:07.369Z,121.80
2018-04-12T05:16:35.481Z,117.50
2018-04-12T05:19:04.486Z,114.40
2018-04-12T05:21:32.703Z,118.77
2018-04-12T05:24:01.007Z,125.33
2018-04-12T05:26:29.120Z,112.97
2018-04-12T05:28:57.280Z,129.73
2018-04-12T05:31:25.471Z,125.67
2018-04-12T05:33:54.077Z,127.57
2018-04-12T05:36:23.191Z,116.73
2018-04-12T05:38:51.501Z,122.27
2018-04-12T05:41:19.710Z,138.33
2018-04-12T05:43:48.037Z,111.63
2018-04-12T05:46:16.162Z,107.27
2018-04-12T05:48:44.399Z,105.83
2018-04-12T05:51:13.341Z,134.20
2018-04-12T05:53:41.520Z,111.87
2018-04-12T05:56:10.370Z,121.93
2018-04-12T05:58:39.307Z,117.80
2018-04-12T06:01:07.736Z,138.77
2018-04-12T06:03:35.856Z,144.30
2018-04-12T06:06:05.697Z,188.00
2018-04-12T06:08:33.805Z,234.40
2018-04-12T06:13:37.729Z,185.70
2018-04-12T06:16:05.962Z,175.63
2018-04-12T06:18:34.128Z,158.93
2018-04-12T06:21:02.287Z,159.37
2018-04-12T06:23:30.521Z,168.27
2018-04-12T06:25:59.409Z,185.17
2018-04-12T06:28:28.323Z,161.97
2018-04-12T06:30:56.472Z,173.87
2018-04-12T06:33:25.421Z,172.90
2018-04-12T06:35:53.617Z,176.33
2018-04-12T06:38:22.599Z,170.07
2018-04-12T06:40:50.724Z,174.53
2018-04-12T06:43:18.878Z,180.07
2018-04-12T06:45:46.997Z,170.13
2018-04-12T06:48:15.124Z,175.63
2018-04-12T06:50:44.323Z,171.63
2018-04-12T06:53:13.204Z,177.13
2018-04-12T06:55:42.081Z,176.37
2018-04-12T06:58:11.100Z,158.23
2018-04-12T07:00:39.244Z,164.67
2018-04-12T07:03:07.419Z,171.40
2018-04-12T07:05:35.582Z,167.10
2018-04-12T07:08:03.703Z,161.00
2018-04-12T07:10:31.927Z,173.27
2018-04-12T07:13:01.493Z,146.83
2018-04-12T07:15:29.610Z,152.67
2018-04-12T07:17:57.763Z,153.90
2018-04-12T07:20:26.292Z,147.23
2018-04-12T07:22:54.852Z,156.77
2018-04-12T07:25:23.923Z,161.37
2018-04-12T07:27:52.115Z,156.17
2018-04-12T07:30:20.335Z,148.77
2018-04-12T07:32:48.543Z,160.07
2018-04-12T07:35:16.678Z,147.60
2018-04-12T07:37:44.835Z,159.00
2018-04-12T07:40:13.720Z,152.13
2018-04-12T07:42:42.478Z,145.47
2018-04-12T07:45:10.609Z,171.00
2018-04-12T07:47:38.766Z,154.27
2018-04-12T07:50:07.681Z,150.70
2018-04-12T07:52:35.813Z,131.93
2018-04-12T07:55:04.711Z,131.80
2018-04-12T07:57:33.645Z,122.73
2018-04-12T08:00:01.786Z,117.47
2018-04-12T08:02:30.675Z,126.77
2018-04-12T08:04:59.579Z,122.80
2018-04-12T08:07:27.919Z,122.50
2018-04-12T08:09:56.050Z,122.57
2018-04-12T08:12:25.275Z,120.80
2018-04-12T08:14:53.514Z,115.50
2018-04-12T08:17:21.627Z,123.90
2018-04-12T08:19:49.776Z,107.30
2018-04-12T08:22:17.897Z,108.00
2018-04-12T08:24:46.785Z,110.13
2018-04-12T08:27:15.842Z,102.13
2018-04-12T08:29:43.986Z,101.93
2018-04-12T08:32:12.193Z,103.80
2018-04-12T08:34:40.370Z,100.95
2018-04-12T08:37:09.299Z,103.43
2018-04-12T08:39:38.191Z,100.67
2018-04-12T08:42:07.137Z,95.87
2018-04-12T08:44:35.392Z,96.90
2018-04-12T08:47:03.665Z,96.07
2018-04-12T08:49:31.880Z,102.47
2018-04-12T08:52:00.842Z,96.70
2018-04-12T08:54:29.061Z,104.17
2018-04-12T08:56:57.216Z,101.03
2018-04-12T08:59:25.370Z,105.37
2018-04-12T09:01:54.075Z,104.57
2018-04-12T09:04:22.402Z,98.30
2018-04-12T09:06:50.643Z,95.83
2018-04-12T09:09:18.886Z,101.17
2018-04-12T09:11:47.052Z,99.93
2018-04-12T09:14:15.252Z,108.07
2018-04-12T09:16:43.586Z,109.03
2018-04-12T09:19:11.729Z,116.93
2018-04-12T09:21:40.724Z,96.57
2018-04-12T09:24:09.627Z,97.37
2018-04-12T09:26:37.783Z,90.97
2018-04-12T09:29:05.904Z,90.87
2018-04-12T09:31:34.043Z,96.00
2018-04-12T09:34:03.045Z,94.90
2018-04-12T09:36:32.019Z,104.07
2018-04-12T09:39:00.157Z,98.03
2018-04-12T09:41:28.299Z,102.80
2018-04-12T09:43:56.423Z,96.63
2018-04-12T09:46:24.548Z,102.90
2018-04-12T09:48:53.729Z,107.90
2018-04-12T09:51:22.608Z,103.53
2018-04-12T09:53:51.510Z,106.93
2018-04-12T09:56:19.659Z,105.70
2018-04-12T09:58:50.721Z,109.93
2018-04-12T10:01:19.920Z,109.37
2018-04-12T10:03:48.791Z,104.57
2018-04-12T10:06:22.904Z,107.40
2018-04-12T10:08:56.772Z,96.67
2018-04-12T10:11:24.953Z,93.60
2018-04-12T10:13:53.256Z,98.57
2018-04-12T10:16:22.214Z,92.67
2018-04-12T10:18:50.364Z,94.10
2018-04-12T10:21:18.501Z,92.77
2018-04-12T10:23:46.636Z,89.43
2018-04-12T10:26:14.790Z,89.07
2018-04-12T10:28:42.931Z,87.07
2018-04-12T10:31:11.804Z,86.27
2018-04-12T10:33:40.112Z,86.30
2018-04-12T10:36:08.205Z,89.80
2018-04-12T10:38:36.329Z,80.20
2018-04-12T10:41:04.484Z,83.73
2018-04-12T10:43:32.697Z,85.07
2018-04-12T10:46:01.642Z,78.17
2018-04-12T10:48:29.952Z,71.93
2018-04-12T10:50:58.825Z,73.40
2018-04-12T10:53:26.944Z,68.40
2018-04-12T10:55:55.179Z,76.07
2018-04-12T10:58:23.285Z,74.13
2018-04-12T11:00:51.445Z,72.87
2018-04-12T11:03:20.355Z,70.43
2018-04-12T11:05:48.465Z,68.33
2018-04-12T11:08:16.641Z,72.93
2018-04-12T11:10:44.812Z,68.60
2018-04-12T11:13:12.915Z,72.45
2018-04-12T11:15:41.886Z,68.97
2018-04-12T11:18:10.096Z,68.43
2018-04-12T11:20:38.381Z,74.07
2018-04-12T11:23:06.647Z,69.40
2018-04-12T11:25:34.844Z,69.70
2018-04-12T11:28:03.003Z,68.33
2018-04-12T11:30:32.309Z,71.40
2018-04-12T11:33:00.801Z,71.80
2018-04-12T11:35:28.928Z,69.93
2018-04-12T11:37:57.086Z,78.57
2018-04-12T11:40:25.419Z,75.23
2018-04-12T11:42:53.545Z,77.80
2018-04-12T11:45:22.011Z,72.50
2018-04-12T11:47:50.166Z,69.93
2018-04-12T11:50:18.276Z,71.37
2018-04-12T11:52:46.469Z,75.33
2018-04-12T11:55:15.421Z,70.07
2018-04-12T11:57:43.609Z,72.63
2018-04-12T12:00:11.717Z,74.77
2018-04-12T12:02:39.887Z,77.47
2018-04-12T12:05:08.807Z,84.10
2018-04-12T12:07:37.075Z,84.67
2018-04-12T12:10:05.252Z,84.57
2018-04-12T12:12:33.561Z,79.70
2018-04-12T12:15:01.843Z,76.97
2018-04-12T12:17:30.034Z,80.87
2018-04-12T12:19:58.191Z,76.33
2018-04-12T12:22:26.648Z,79.87
2018-04-12T12:24:54.892Z,89.20
2018-04-12T12:27:23.761Z,81.03
2018-04-12T12:29:51.964Z,80.77
2018-04-12T12:32:20.175Z,75.10
2018-04-12T12:34:48.251Z,75.53
2018-04-12T12:37:16.390Z,80.17
2018-04-12T12:39:44.544Z,77.20
2018-04-12T12:42:13.557Z,84.53
2018-04-12T12:44:41.803Z,80.97
2018-04-12T12:47:10.720Z,81.00
2018-04-12T12:49:38.881Z,84.70
2018-04-12T12:52:07.886Z,82.83
2018-04-12T12:54:36.803Z,75.37
2018-04-12T12:57:04.932Z,77.33
2018-04-12T12:59:33.801Z,83.30
2018-04-12T13:02:01.979Z,73.87
2018-04-12T13:04:30.864Z,76.57
2018-04-12T13:06:58.986Z,83.27
2018-04-12T13:09:27.148Z,90.47
2018-04-12T13:11:55.273Z,91.00
2018-04-12T13:14:23.388Z,85.60
2018-04-12T13:16:51.651Z,94.00
2018-04-12T13:19:20.582Z,91.97
2018-04-12T13:21:48.672Z,93.67
2018-04-12T13:24:16.884Z,86.90
2018-04-12T13:26:45.889Z,90.00
2018-04-12T13:29:14.774Z,87.10
2018-04-12T13:31:42.931Z,90.07
2018-04-12T13:34:11.050Z,77.77
2018-04-12T13:36:39.396Z,83.67
2018-04-12T13:39:08.311Z,75.43
2018-04-12T13:41:36.422Z,81.87
2018-04-12T13:44:04.541Z,81.73
2018-04-12T13:46:33.435Z,80.70
2018-04-12T13:49:02.323Z,81.63
2018-04-12T13:51:31.361Z,82.07
2018-04-12T13:53:59.633Z,75.37
2018-04-12T13:56:27.886Z,83.10
2018-04-12T13:58:56.615Z,83.17
2018-04-12T14:01:24.769Z,78.17
2018-04-12T14:03:53.596Z,80.23
2018-04-12T14:06:21.852Z,83.43
2018-04-12T14:08:50.001Z,80.90
2018-04-12T14:11:18.214Z,82.30
2018-04-12T14:13:46.335Z,81.53
2018-04-12T14:16:14.494Z,82.00
2018-04-12T14:18:43.370Z,82.87
2018-04-12T14:21:11.519Z,82.97
2018-04-12T14:23:39.781Z,87.10
2018-04-12T14:26:07.905Z,86.10
2018-04-12T14:28:36.777Z,82.03
2018-04-12T14:31:05.714Z,86.60
2018-04-12T14:33:33.828Z,82.23
2018-04-12T14:36:02.842Z,82.30
2018-04-12T14:38:31.781Z,84.00
2018-04-12T14:40:59.997Z,82.47
2018-04-12T14:43:28.115Z,79.97
2018-04-12T14:45:56.369Z,88.47
2018-04-12T14:48:25.258Z,81.53
2018-04-12T14:50:54.142Z,86.33
2018-04-12T14:53:23.049Z,84.40
2018-04-12T14:55:51.912Z,82.80
2018-04-12T14:58:20.825Z,86.40
2018-04-12T15:00:49.737Z,86.70
2018-04-12T15:03:17.990Z,84.27
2018-04-12T15:05:46.130Z,82.60
2018-04-12T15:08:14.299Z,80.00
2018-04-12T15:10:42.480Z,84.27
2018-04-12T15:13:10.662Z,82.90
2018-04-12T15:15:38.824Z,79.63
2018-04-12T15:18:07.071Z,83.57
2018-04-12T15:20:35.192Z,82.60
2018-04-12T15:23:04.320Z,77.40
2018-04-12T15:25:32.650Z,84.20
2018-04-12T15:28:02.290Z,81.43
2018-04-12T15:30:31.196Z,82.13
2018-04-12T15:32:59.468Z,81.20
2018-04-12T15:35:27.607Z,82.17
2018-04-12T15:37:56.497Z,80.27
2018-04-12T15:40:25.392Z,79.73
2018-04-12T15:42:54.303Z,80.13
2018-04-12T15:45:23.440Z,80.37
2018-04-12T15:47:51.649Z,88.20
2018-04-12T15:50:19.807Z,78.60
2018-04-12T15:52:48.105Z,82.50
2018-04-12T15:55:16.477Z,83.50
2018-04-12T15:57:44.755Z,77.70
2018-04-12T16:00:12.896Z,81.67
2018-04-12T16:02:41.061Z,70.30
2018-04-12T16:05:09.411Z,86.27
2018-04-12T16:07:37.584Z,80.90
2018-04-12T16:10:05.741Z,78.30
2018-04-12T16:12:34.615Z,75.20
2018-04-12T16:15:02.765Z,78.63
2018-04-12T16:17:31.072Z,74.17
2018-04-12T16:19:59.995Z,77.63
2018-04-12T16:22:28.169Z,73.83
2018-04-12T16:24:56.284Z,81.20
2018-04-12T16:27:24.602Z,84.93
2018-04-12T16:29:52.932Z,82.73
2018-04-12T16:32:21.046Z,82.03
2018-04-12T16:34:49.342Z,86.33
2018-04-12T16:37:17.514Z,90.57
2018-04-12T16:39:45.655Z,92.57
2018-04-12T16:42:14.582Z,84.90
2018-04-12T16:44:42.773Z,95.30
2018-04-12T16:47:10.911Z,90.33
2018-04-12T16:49:39.822Z,85.40
2018-04-12T16:52:08.000Z,87.00
2018-04-12T16:54:37.800Z,87.57
2018-04-12T16:57:06.675Z,88.53
2018-04-12T16:59:35.660Z,84.03
2018-04-12T17:02:05.275Z,89.50
2018-04-12T17:04:34.283Z,85.47
2018-04-12T17:07:02.438Z,96.40
2018-04-12T17:09:31.325Z,88.73
2018-04-12T17:12:00.217Z,96.23
2018-04-12T17:14:28.490Z,94.77
2018-04-12T17:16:56.677Z,92.10
2018-04-12T17:19:24.816Z,88.43
2018-04-12T17:21:54.467Z,95.47
2018-04-12T17:24:22.648Z,90.53
2018-04-12T17:26:50.764Z,90.00
2018-04-12T17:29:18.923Z,97.23
2018-04-12T17:31:47.052Z,94.20
2018-04-12T17:34:16.008Z,99.77
2018-04-12T17:36:44.445Z,91.13
2018-04-12T17:39:12.575Z,101.40
2018-04-12T17:41:40.819Z,99.03
2018-04-12T17:44:49.920Z,97.67
2018-04-12T17:47:18.203Z,97.83
2018-04-12T17:49:46.346Z,100.13
2018-04-12T17:52:15.423Z,105.50
2018-04-12T17:54:43.543Z,100.93
2018-04-12T17:57:11.677Z,101.27
2018-04-12T17:59:39.845Z,102.70
2018-04-12T18:02:08.779Z,108.10
2018-04-12T18:04:37.539Z,104.30
2018-04-12T18:07:05.929Z,106.40
2018-04-12T18:09:34.808Z,108.40
2018-04-12T18:12:03.093Z,109.20
2018-04-12T18:14:31.272Z,106.60
2018-04-12T18:16:59.408Z,109.17
2018-04-12T18:19:27.538Z,106.57
2018-04-12T18:21:55.685Z,105.17
2018-04-12T18:24:24.581Z,112.70
2018-04-12T18:26:52.848Z,108.73
2018-04-12T18:29:21.760Z,111.57
2018-04-12T18:35:15.229Z,107.37
2018-04-12T18:37:44.158Z,105.67
2018-04-12T18:40:12.611Z,109.17
2018-04-12T18:42:41.536Z,109.33
2018-04-12T18:45:09.801Z,111.93
2018-04-12T18:47:37.965Z,108.20
2018-04-12T18:50:06.109Z,108.07
2018-04-12T18:52:35.045Z,110.57
2018-04-12T18:55:03.490Z,116.27
2018-04-12T18:57:32.386Z,112.33
2018-04-12T19:00:01.272Z,110.90
2018-04-12T19:02:29.435Z,116.43
2018-04-12T19:04:59.555Z,114.43
2018-04-12T19:07:27.946Z,119.47
2018-04-12T19:09:56.822Z,121.77
2018-04-12T19:12:25.076Z,129.93
2018-04-12T19:14:53.297Z,125.30
2018-04-12T19:17:21.481Z,134.87
2018-04-12T19:19:49.635Z,132.43
2018-04-12T19:22:18.549Z,141.23
2018-04-12T19:24:46.687Z,130.20
2018-04-12T19:27:15.680Z,132.43
2018-04-12T19:29:43.799Z,133.53
2018-04-12T19:32:12.021Z,133.47
2018-04-12T19:34:40.433Z,132.97
2018-04-12T19:37:09.334Z,150.10
2018-04-12T19:39:37.619Z,141.83
2018-04-12T19:42:06.031Z,140.83
2018-04-12T19:44:34.256Z,139.03
2018-04-12T19:47:02.483Z,142.83
2018-04-12T19:49:30.667Z,145.47
2018-04-12T19:51:58.968Z,147.50
2018-04-12T19:54:27.362Z,156.17
2018-04-12T19:56:55.511Z,144.50
2018-04-12T19:59:24.307Z,145.60
2018-04-12T20:01:52.560Z,144.07
2018-04-12T20:04:20.733Z,142.33
2018-04-12T20:06:48.867Z,151.13
2018-04-12T20:09:21.648Z,146.00
2018-04-12T20:11:49.807Z,143.70
2018-04-12T20:14:17.940Z,150.47
2018-04-12T20:16:46.145Z,158.07
2018-04-12T20:19:15.075Z,141.13
2018-04-12T20:21:43.211Z,146.73
2018-04-12T20:24:11.350Z,155.83
2018-04-12T20:26:39.543Z,158.27
2018-04-12T20:29:09.091Z,160.23
2018-04-12T20:31:37.961Z,146.17
2018-04-12T20:34:06.174Z,156.67
2018-04-12T20:36:34.688Z,166.37
2018-04-12T20:39:03.582Z,147.37
2018-04-12T20:41:33.137Z,141.67
2018-04-12T20:44:01.941Z,142.40
2018-04-12T20:46:30.477Z,142.40
2018-04-12T20:48:58.796Z,144.10
2018-04-12T20:51:26.988Z,143.97
2018-04-12T20:53:55.088Z,138.77
2018-04-12T20:56:24.035Z,139.43
2018-04-12T20:58:52.461Z,142.07
2018-04-12T21:01:21.335Z,146.87
2018-04-12T21:03:50.259Z,142.77
2018-04-12T21:06:18.391Z,142.43
2018-04-12T21:08:46.566Z,151.33
2018-04-12T21:11:14.719Z,143.17
2018-04-12T21:13:42.883Z,153.70
2018-04-12T21:16:11.102Z,157.93
2018-04-12T21:18:40.026Z,152.53
2018-04-12T21:21:08.139Z,168.50
2018-04-12T21:23:36.262Z,178.33
2018-04-12T21:26:04.521Z,196.03
2018-04-12T21:28:33.395Z,187.90
2018-04-12T21:31:01.532Z,194.93
2018-04-12T21:33:29.687Z,198.47
2018-04-12T21:35:58.769Z,200.50
2018-04-12T21:38:26.911Z,181.70
2018-04-12T21:40:55.078Z,181.57
2018-04-12T21:43:23.961Z,158.73
2018-04-12T21:45:52.073Z,164.23
2018-04-12T21:48:25.834Z,185.73
2018-04-12T21:50:56.035Z,183.47
2018-04-12T21:53:25.075Z,178.00
2018-04-12T21:55:53.229Z,151.60
2018-04-12T21:58:21.344Z,156.57
2018-04-12T22:00:49.481Z,139.30
2018-04-12T22:03:17.622Z,143.10
2018-04-12T22:05:45.747Z,145.93
2018-04-12T22:08:13.959Z,153.63
2018-04-12T22:10:42.711Z,161.23
2018-04-12T22:13:11.713Z,151.80
2018-04-12T22:15:40.717Z,153.60
2018-04-12T22:18:08.854Z,159.40
2018-04-12T22:20:37.872Z,161.90
2018-04-12T22:23:06.057Z,149.73
2018-04-12T22:25:34.193Z,142.07
2018-04-12T22:28:03.088Z,156.63
2018-04-12T22:30:31.200Z,156.50
2018-04-12T22:32:59.601Z,144.97
2018-04-12T22:35:27.929Z,153.93
2018-04-12T22:37:56.810Z,143.57
2018-04-12T22:40:25.017Z,146.67
2018-04-12T22:42:53.398Z,145.43
2018-04-12T22:45:21.552Z,146.27
2018-04-12T22:47:50.456Z,144.53
2018-04-12T22:50:18.572Z,156.70
2018-04-12T22:52:46.682Z,184.87
2018-04-12T22:55:15.637Z,161.47
2018-04-12T22:57:43.866Z,146.10
2018-04-12T23:00:13.381Z,143.77
2018-04-12T23:02:41.541Z,145.47
2018-04-12T23:05:09.681Z,138.17
2018-04-12T23:07:37.817Z,154.80
2018-04-12T23:10:06.004Z,163.77
2018-04-12T23:12:34.121Z,167.90
2018-04-12T23:15:03.751Z,165.93
2018-04-12T23:17:31.891Z,149.27
2018-04-12T23:20:00.175Z,151.37
2018-04-12T23:22:29.072Z,139.57
2018-04-12T23:24:57.975Z,133.07
2018-04-12T23:27:26.103Z,143.23
2018-04-12T23:29:54.388Z,150.83
2018-04-12T23:32:23.316Z,167.77
2018-04-12T23:34:51.588Z,157.33
2018-04-12T23:37:20.491Z,140.07
2018-04-12T23:39:48.619Z,148.23
2018-04-12T23:42:16.738Z,166.23
2018-04-12T23:44:45.076Z,138.60
2018-04-12T23:47:13.238Z,136.50
2018-04-12T23:49:41.368Z,150.03
2018-04-12T23:52:09.480Z,168.90
2018-04-12T23:57:11.976Z,153.87
2018-04-12T23:59:40.130Z,159.53
