createdAt,value
2019-03-11T00:00:16.440Z,0
2019-03-11T00:00:42.542Z,0
2019-03-11T00:01:08.652Z,0
2019-03-11T00:01:34.752Z,0
2019-03-11T00:02:00.854Z,0
2019-03-11T00:02:26.961Z,0
2019-03-11T00:02:53.077Z,0
2019-03-11T00:03:19.245Z,0
2019-03-11T00:03:45.342Z,0
2019-03-11T00:04:13.216Z,0
2019-03-11T00:04:41.512Z,0
2019-03-11T00:05:07.614Z,0
2019-03-11T00:05:33.728Z,0
2019-03-11T00:05:59.865Z,0
2019-03-11T00:06:25.972Z,0
2019-03-11T00:06:52.076Z,0
2019-03-11T00:07:18.176Z,0
2019-03-11T00:07:44.280Z,0
2019-03-11T00:08:10.385Z,0
2019-03-11T00:08:36.488Z,0
2019-03-11T00:09:02.597Z,0
2019-03-11T00:09:28.700Z,0
2019-03-11T00:09:54.803Z,0
2019-03-11T00:10:20.907Z,0
2019-03-11T00:10:47.009Z,0
2019-03-11T00:11:13.112Z,0
2019-03-11T00:11:39.219Z,0
2019-03-11T00:12:05.322Z,0
2019-03-11T00:12:31.423Z,0
2019-03-11T00:12:57.555Z,0
2019-03-11T00:13:23.699Z,0
2019-03-11T00:13:49.857Z,0
2019-03-11T00:14:15.984Z,0
2019-03-11T00:14:42.127Z,0
2019-03-11T00:15:08.223Z,0
2019-03-11T00:15:34.333Z,0
2019-03-11T00:16:00.455Z,0
2019-03-11T00:16:26.544Z,0
2019-03-11T00:16:52.651Z,0
2019-03-11T00:17:18.756Z,0
2019-03-11T00:17:44.890Z,0
2019-03-11T00:18:10.987Z,0
2019-03-11T00:18:37.091Z,0
2019-03-11T00:19:03.199Z,0
2019-03-11T00:19:29.334Z,0
2019-03-11T00:19:55.439Z,0
2019-03-11T00:20:21.547Z,0
2019-03-11T00:20:47.649Z,0
2019-03-11T00:21:13.750Z,0
2019-03-11T00:21:39.860Z,0
2019-03-11T00:22:05.964Z,0
2019-03-11T00:22:32.061Z,0
2019-03-11T00:22:58.164Z,0
2019-03-11T00:23:24.266Z,0
2019-03-11T00:23:50.377Z,0
2019-03-11T00:24:16.479Z,0
2019-03-11T00:24:42.577Z,0
2019-03-11T00:25:08.692Z,0
2019-03-11T00:25:34.788Z,0
2019-03-11T00:26:00.897Z,0
2019-03-11T00:26:27.004Z,0
2019-03-11T00:26:53.113Z,0
2019-03-11T00:27:19.213Z,0
2019-03-11T00:27:45.317Z,0
2019-03-11T00:28:11.425Z,0
2019-03-11T00:28:37.534Z,0
2019-03-11T00:29:03.654Z,0
2019-03-11T00:29:29.756Z,0
2019-03-11T00:29:55.857Z,0
2019-03-11T00:30:21.962Z,0
2019-03-11T00:30:48.092Z,0
2019-03-11T00:31:14.203Z,0
2019-03-11T00:31:40.303Z,0
2019-03-11T00:32:06.408Z,0
2019-03-11T00:32:32.513Z,0
2019-03-11T00:32:58.608Z,0
2019-03-11T00:33:24.713Z,0
2019-03-11T00:33:50.822Z,0
2019-03-11T00:34:16.927Z,0
2019-03-11T00:34:43.043Z,0
2019-03-11T00:35:09.170Z,0
2019-03-11T00:35:35.300Z,0
2019-03-11T00:36:01.393Z,0
2019-03-11T00:36:27.500Z,0
2019-03-11T00:36:53.604Z,0
2019-03-11T00:37:19.702Z,0
2019-03-11T00:37:45.835Z,0
2019-03-11T00:38:11.942Z,0
2019-03-11T00:38:38.036Z,0
2019-03-11T00:39:04.142Z,0
2019-03-11T00:39:30.249Z,0
2019-03-11T00:39:56.351Z,0
2019-03-11T00:40:22.457Z,0
2019-03-11T00:40:48.562Z,0
2019-03-11T00:41:14.704Z,0
2019-03-11T00:41:40.801Z,0
2019-03-11T00:42:06.909Z,0
2019-03-11T00:42:33.042Z,0
2019-03-11T00:42:59.144Z,0
2019-03-11T00:43:25.252Z,0
2019-03-11T00:43:51.359Z,0
2019-03-11T00:44:17.464Z,0
2019-03-11T00:44:43.573Z,0
2019-03-11T00:45:09.676Z,0
2019-03-11T00:45:35.791Z,0
2019-03-11T00:46:01.890Z,0
2019-03-11T00:46:27.994Z,0
2019-03-11T00:46:54.119Z,0
2019-03-11T00:47:20.226Z,0
2019-03-11T00:47:46.329Z,0
2019-03-11T00:48:14.405Z,0
2019-03-11T00:48:40.510Z,0
2019-03-11T00:49:06.616Z,0
2019-03-11T00:49:32.726Z,0
2019-03-11T00:49:58.825Z,0
2019-03-11T00:50:24.930Z,0
2019-03-11T00:50:51.039Z,0
2019-03-11T00:51:17.150Z,0
2019-03-11T00:51:43.249Z,0
2019-03-11T00:52:09.351Z,0
2019-03-11T00:52:35.458Z,0
2019-03-11T00:53:01.686Z,0
2019-03-11T00:53:27.786Z,0
2019-03-11T00:53:53.901Z,0
2019-03-11T00:54:20.010Z,0
2019-03-11T00:54:46.113Z,0
2019-03-11T00:55:12.217Z,0
2019-03-11T00:55:38.322Z,0
2019-03-11T00:56:04.422Z,0
2019-03-11T00:56:30.560Z,0
2019-03-11T00:56:56.667Z,0
2019-03-11T00:57:22.771Z,0
2019-03-11T00:57:48.872Z,0
2019-03-11T00:58:14.974Z,0
2019-03-11T00:58:42.067Z,0
2019-03-11T00:59:08.225Z,0
2019-03-11T00:59:34.332Z,0
2019-03-11T01:00:00.443Z,0
2019-03-11T01:00:26.548Z,0
2019-03-11T01:00:52.657Z,0
2019-03-11T01:01:18.786Z,0
2019-03-11T01:01:44.890Z,0
2019-03-11T01:02:10.994Z,0
2019-03-11T01:02:37.150Z,0
2019-03-11T01:03:03.263Z,0
2019-03-11T01:03:29.367Z,0
2019-03-11T01:03:55.484Z,0
2019-03-11T01:04:21.582Z,0
2019-03-11T01:04:47.687Z,0
2019-03-11T01:05:13.792Z,0
2019-03-11T01:05:39.900Z,0
2019-03-11T01:06:06.000Z,0
2019-03-11T01:06:32.105Z,0
2019-03-11T01:06:58.207Z,0
2019-03-11T01:07:24.315Z,0
2019-03-11T01:07:50.413Z,0
2019-03-11T01:08:16.521Z,0
2019-03-11T01:08:43.618Z,0
2019-03-11T01:09:09.730Z,0
2019-03-11T01:09:35.838Z,0
2019-03-11T01:10:01.938Z,0
2019-03-11T01:10:28.064Z,0
2019-03-11T01:10:54.191Z,0
2019-03-11T01:11:20.299Z,0
2019-03-11T01:11:46.395Z,0
2019-03-11T01:12:12.536Z,0
2019-03-11T01:12:38.642Z,0
2019-03-11T01:13:04.749Z,0
2019-03-11T01:13:30.848Z,0
2019-03-11T01:13:56.955Z,0
2019-03-11T01:14:23.064Z,0
2019-03-11T01:14:50.163Z,0
2019-03-11T01:15:16.265Z,0
2019-03-11T01:15:42.371Z,0
2019-03-11T01:16:08.510Z,0
2019-03-11T01:16:34.616Z,0
2019-03-11T01:17:00.715Z,0
2019-03-11T01:17:26.911Z,0
2019-03-11T01:17:53.019Z,0
2019-03-11T01:18:19.129Z,0
2019-03-11T01:18:45.239Z,0
2019-03-11T01:19:11.335Z,0
2019-03-11T01:19:37.442Z,0
2019-03-11T01:20:03.552Z,0
2019-03-11T01:20:29.651Z,0
2019-03-11T01:20:55.787Z,0
2019-03-11T01:21:21.895Z,0
2019-03-11T01:21:48.030Z,0
2019-03-11T01:22:14.138Z,0
2019-03-11T01:22:40.240Z,0
2019-03-11T01:23:06.344Z,0
2019-03-11T01:23:32.448Z,0
2019-03-11T01:23:58.558Z,0
2019-03-11T01:24:24.658Z,0
2019-03-11T01:24:50.793Z,0
2019-03-11T01:25:16.894Z,0
2019-03-11T01:25:43.001Z,0
2019-03-11T01:26:09.105Z,0
2019-03-11T01:26:35.211Z,0
2019-03-11T01:27:01.343Z,0
2019-03-11T01:27:27.441Z,0
2019-03-11T01:27:53.550Z,0
2019-03-11T01:28:19.656Z,0
2019-03-11T01:28:45.763Z,0
2019-03-11T01:29:11.868Z,0
2019-03-11T01:29:37.967Z,0
2019-03-11T01:30:04.069Z,0
2019-03-11T01:30:30.178Z,0
2019-03-11T01:30:56.282Z,0
2019-03-11T01:31:22.387Z,0
2019-03-11T01:31:49.485Z,0
2019-03-11T01:32:15.590Z,0
2019-03-11T01:32:41.702Z,0
2019-03-11T01:33:07.809Z,0
2019-03-11T01:33:33.914Z,0
2019-03-11T01:34:00.019Z,0
2019-03-11T01:34:26.126Z,0
2019-03-11T01:34:52.230Z,0
2019-03-11T01:35:18.331Z,0
2019-03-11T01:35:44.438Z,0
2019-03-11T01:36:10.540Z,0
2019-03-11T01:36:36.642Z,0
2019-03-11T01:37:02.747Z,0
2019-03-11T01:37:28.883Z,0
2019-03-11T01:37:55.013Z,0
2019-03-11T01:38:21.119Z,0
2019-03-11T01:38:47.219Z,0
2019-03-11T01:39:13.322Z,0
2019-03-11T01:39:39.455Z,0
2019-03-11T01:40:05.568Z,0
2019-03-11T01:40:31.696Z,0
2019-03-11T01:40:57.812Z,0
2019-03-11T01:41:23.915Z,0
2019-03-11T01:41:50.012Z,0
2019-03-11T01:42:16.119Z,0
2019-03-11T01:42:42.247Z,0
2019-03-11T01:43:08.356Z,0
2019-03-11T01:43:34.506Z,0
2019-03-11T01:44:00.615Z,0
2019-03-11T01:44:26.749Z,0
2019-03-11T01:44:52.856Z,0
2019-03-11T01:45:18.990Z,0
2019-03-11T01:45:45.088Z,0
2019-03-11T01:46:11.192Z,0
2019-03-11T01:46:37.307Z,0
2019-03-11T01:47:03.405Z,0
2019-03-11T01:47:29.514Z,0
2019-03-11T01:47:55.637Z,0
2019-03-11T01:48:21.744Z,0
2019-03-11T01:48:47.849Z,0
2019-03-11T01:49:13.956Z,0
2019-03-11T01:49:40.061Z,0
2019-03-11T01:50:06.166Z,0
2019-03-11T01:50:32.297Z,0
2019-03-11T01:50:58.399Z,0
2019-03-11T01:51:24.534Z,0
2019-03-11T01:51:50.614Z,0
2019-03-11T01:52:16.713Z,0
2019-03-11T01:52:42.818Z,0
2019-03-11T01:53:08.921Z,0
2019-03-11T01:53:35.058Z,0
2019-03-11T01:54:01.154Z,0
2019-03-11T01:54:27.250Z,0
2019-03-11T01:54:53.354Z,0
2019-03-11T01:55:19.466Z,0
2019-03-11T01:55:45.567Z,0
2019-03-11T01:56:11.674Z,0
2019-03-11T01:56:37.779Z,0
2019-03-11T01:57:03.897Z,0
2019-03-11T01:57:29.998Z,0
2019-03-11T01:57:56.106Z,0
2019-03-11T01:58:22.212Z,0
2019-03-11T01:58:48.352Z,0
2019-03-11T01:59:14.414Z,0
2019-03-11T01:59:40.531Z,0
2019-03-11T02:00:06.638Z,0
2019-03-11T02:00:32.740Z,0
2019-03-11T02:00:58.875Z,0
2019-03-11T02:01:24.978Z,0
2019-03-11T02:01:52.083Z,0
2019-03-11T02:02:18.192Z,0
2019-03-11T02:02:44.297Z,0
2019-03-11T02:03:10.412Z,0
2019-03-11T02:03:36.517Z,0
2019-03-11T02:04:02.629Z,0
2019-03-11T02:04:28.731Z,0
2019-03-11T02:04:54.841Z,0
2019-03-11T02:05:20.941Z,0
2019-03-11T02:05:47.051Z,0
2019-03-11T02:06:13.153Z,0
2019-03-11T02:06:39.261Z,0
2019-03-11T02:07:05.364Z,0
2019-03-11T02:07:31.471Z,0
2019-03-11T02:07:57.576Z,0
2019-03-11T02:08:23.678Z,0
2019-03-11T02:08:49.782Z,0
2019-03-11T02:09:15.896Z,0
2019-03-11T02:09:42.027Z,0
2019-03-11T02:10:08.131Z,0
2019-03-11T02:10:34.235Z,0
2019-03-11T02:11:00.334Z,0
2019-03-11T02:11:26.469Z,0
2019-03-11T02:11:52.568Z,0
2019-03-11T02:12:18.675Z,0
2019-03-11T02:12:44.781Z,0
2019-03-11T02:13:10.888Z,0
2019-03-11T02:13:36.987Z,0
2019-03-11T02:14:03.095Z,0
2019-03-11T02:14:29.195Z,0
2019-03-11T02:14:55.300Z,0
2019-03-11T02:15:21.445Z,0
2019-03-11T02:15:47.548Z,0
2019-03-11T02:16:13.707Z,0
2019-03-11T02:16:39.802Z,0
2019-03-11T02:17:05.912Z,0
2019-03-11T02:17:32.014Z,0
2019-03-11T02:17:58.120Z,0
2019-03-11T02:18:24.256Z,0
2019-03-11T02:18:50.383Z,0
2019-03-11T02:19:16.496Z,0
2019-03-11T02:19:42.628Z,0
2019-03-11T02:20:08.729Z,0
2019-03-11T02:20:34.835Z,0
2019-03-11T02:21:00.943Z,0
2019-03-11T02:21:27.042Z,0
2019-03-11T02:21:53.150Z,0
2019-03-11T02:22:19.254Z,0
2019-03-11T02:22:45.358Z,0
2019-03-11T02:23:11.498Z,0
2019-03-11T02:23:37.631Z,0
2019-03-11T02:24:03.766Z,0
2019-03-11T02:24:29.874Z,0
2019-03-11T02:24:55.972Z,0
2019-03-11T02:25:22.078Z,0
2019-03-11T02:25:48.187Z,0
2019-03-11T02:26:14.289Z,0
2019-03-11T02:26:40.413Z,0
2019-03-11T02:27:06.531Z,0
2019-03-11T02:27:32.630Z,0
2019-03-11T02:27:58.736Z,0
2019-03-11T02:28:24.839Z,0
2019-03-11T02:28:50.942Z,0
2019-03-11T02:29:17.046Z,0
2019-03-11T02:29:43.160Z,0
2019-03-11T02:30:09.262Z,0
2019-03-11T02:30:35.404Z,0
2019-03-11T02:31:01.520Z,0
2019-03-11T02:31:27.624Z,0
2019-03-11T02:31:53.731Z,0
2019-03-11T02:32:19.912Z,0
2019-03-11T02:32:47.017Z,0
2019-03-11T02:33:13.203Z,0
2019-03-11T02:33:39.289Z,0
2019-03-11T02:34:05.400Z,0
2019-03-11T02:34:31.534Z,0
2019-03-11T02:34:57.632Z,0
2019-03-11T02:35:23.742Z,0
2019-03-11T02:35:49.922Z,0
2019-03-11T02:36:16.091Z,0
2019-03-11T02:36:42.220Z,0
2019-03-11T02:37:08.320Z,0
2019-03-11T02:37:34.429Z,0
2019-03-11T02:38:00.531Z,0
2019-03-11T02:38:26.663Z,0
2019-03-11T02:38:52.762Z,0
2019-03-11T02:39:18.916Z,0
2019-03-11T02:39:45.032Z,0
2019-03-11T02:40:11.139Z,0
2019-03-11T02:40:37.272Z,0
2019-03-11T02:41:03.377Z,0
2019-03-11T02:41:29.517Z,0
2019-03-11T02:41:55.620Z,0
2019-03-11T02:42:21.746Z,0
2019-03-11T02:42:47.915Z,0
2019-03-11T02:43:14.026Z,0
2019-03-11T02:43:40.120Z,0
2019-03-11T02:44:06.237Z,0
2019-03-11T02:44:32.336Z,0
2019-03-11T02:44:58.491Z,0
2019-03-11T02:45:24.602Z,0
2019-03-11T02:45:50.757Z,0
2019-03-11T02:46:16.894Z,0
2019-03-11T02:46:43.060Z,0
2019-03-11T02:47:09.214Z,0
2019-03-11T02:47:35.357Z,0
2019-03-11T02:48:01.415Z,0
2019-03-11T02:48:27.549Z,0
2019-03-11T02:48:53.683Z,0
2019-03-11T02:49:19.788Z,0
2019-03-11T02:49:46.878Z,0
2019-03-11T02:50:12.984Z,0
2019-03-11T02:50:39.121Z,0
2019-03-11T02:51:05.251Z,0
2019-03-11T02:51:31.383Z,0
2019-03-11T02:51:57.510Z,0
2019-03-11T02:52:23.606Z,0
2019-03-11T02:52:49.749Z,0
2019-03-11T02:53:15.906Z,0
2019-03-11T02:53:42.040Z,0
2019-03-11T02:54:08.142Z,0
2019-03-11T02:54:34.282Z,0
2019-03-11T02:55:00.452Z,0
2019-03-11T02:55:26.581Z,0
2019-03-11T02:55:53.656Z,0
2019-03-11T02:56:19.830Z,0
2019-03-11T02:56:45.970Z,0
2019-03-11T02:57:12.073Z,0
2019-03-11T02:57:38.231Z,0
2019-03-11T02:58:04.367Z,0
2019-03-11T02:58:30.534Z,0
2019-03-11T02:58:56.636Z,0
2019-03-11T02:59:22.775Z,0
2019-03-11T02:59:48.872Z,0
2019-03-11T03:00:15.008Z,0
2019-03-11T03:00:41.146Z,0
2019-03-11T03:01:07.304Z,0
2019-03-11T03:01:33.469Z,0
2019-03-11T03:01:59.590Z,0
2019-03-11T03:02:25.761Z,0
2019-03-11T03:02:51.865Z,0
2019-03-11T03:03:17.995Z,0
2019-03-11T03:03:44.130Z,0
2019-03-11T03:04:10.314Z,0
2019-03-11T03:04:36.371Z,0
2019-03-11T03:05:02.474Z,0
2019-03-11T03:05:28.590Z,0
2019-03-11T03:05:54.817Z,0
2019-03-11T03:06:21.004Z,0
2019-03-11T03:06:47.115Z,0
2019-03-11T03:07:13.218Z,0
2019-03-11T03:07:39.331Z,0
2019-03-11T03:08:05.465Z,0
2019-03-11T03:08:31.573Z,0
2019-03-11T03:08:57.701Z,0
2019-03-11T03:09:23.835Z,0
2019-03-11T03:09:50.951Z,0
2019-03-11T03:10:17.055Z,0
2019-03-11T03:10:43.159Z,0
2019-03-11T03:11:09.263Z,0
2019-03-11T03:11:35.393Z,0
2019-03-11T03:12:01.534Z,0
2019-03-11T03:12:27.603Z,0
2019-03-11T03:12:53.711Z,0
2019-03-11T03:13:19.841Z,0
2019-03-11T03:13:45.947Z,0
2019-03-11T03:14:12.047Z,0
2019-03-11T03:14:38.184Z,0
2019-03-11T03:15:04.294Z,0
2019-03-11T03:15:30.475Z,0
2019-03-11T03:15:56.575Z,0
2019-03-11T03:16:22.685Z,0
2019-03-11T03:16:48.816Z,0
2019-03-11T03:17:14.920Z,0
2019-03-11T03:17:41.035Z,0
2019-03-11T03:18:07.246Z,0
2019-03-11T03:18:33.353Z,0
2019-03-11T03:18:59.491Z,0
2019-03-11T03:19:25.648Z,0
2019-03-11T03:19:51.752Z,0
2019-03-11T03:20:17.854Z,0
2019-03-11T03:20:43.987Z,0
2019-03-11T03:21:10.090Z,0
2019-03-11T03:21:36.228Z,0
2019-03-11T03:22:02.330Z,0
2019-03-11T03:22:28.453Z,0
2019-03-11T03:22:54.619Z,0
2019-03-11T03:23:20.745Z,0
2019-03-11T03:23:46.857Z,0
2019-03-11T03:24:13.042Z,0
2019-03-11T03:24:39.180Z,0
2019-03-11T03:25:05.646Z,0
2019-03-11T03:25:35.001Z,0
2019-03-11T03:26:00.938Z,0
2019-03-11T03:26:27.081Z,0
2019-03-11T03:26:53.210Z,0
2019-03-11T03:27:19.366Z,0
2019-03-11T03:27:45.617Z,0
2019-03-11T03:28:12.116Z,0
2019-03-11T03:28:38.229Z,0
2019-03-11T03:29:04.352Z,0
2019-03-11T03:29:30.494Z,0
2019-03-11T03:29:56.588Z,0
2019-03-11T03:30:22.750Z,0
2019-03-11T03:30:48.906Z,0
2019-03-11T03:31:15.125Z,0
2019-03-11T03:31:41.260Z,0
2019-03-11T03:32:07.423Z,0
2019-03-11T03:32:33.532Z,0
2019-03-11T03:32:59.668Z,0
2019-03-11T03:33:25.849Z,0
2019-03-11T03:33:52.039Z,0
2019-03-11T03:34:18.178Z,0
2019-03-11T03:34:44.310Z,0
2019-03-11T03:35:10.465Z,0
2019-03-11T03:35:36.730Z,0
2019-03-11T03:36:02.831Z,0
2019-03-11T03:36:29.055Z,0
2019-03-11T03:36:55.191Z,0
2019-03-11T03:37:21.289Z,0
2019-03-11T03:37:47.461Z,0
2019-03-11T03:38:28.747Z,0
2019-03-11T03:38:42.663Z,0
2019-03-11T03:39:08.766Z,0
2019-03-11T03:39:34.873Z,0
2019-03-11T03:40:01.014Z,0
2019-03-11T03:40:27.126Z,0
2019-03-11T03:40:53.258Z,0
2019-03-11T03:41:19.353Z,0
2019-03-11T03:41:45.459Z,0
2019-03-11T03:42:13.450Z,0
2019-03-11T03:42:37.801Z,0
2019-03-11T03:43:04.425Z,0
2019-03-11T03:43:30.607Z,0
2019-03-11T03:43:56.713Z,0
2019-03-11T03:44:22.831Z,0
2019-03-11T03:44:48.969Z,0
2019-03-11T03:45:15.093Z,0
2019-03-11T03:45:41.224Z,0
2019-03-11T03:46:17.718Z,0
2019-03-11T03:46:35.464Z,0
2019-03-11T03:47:01.633Z,0
2019-03-11T03:47:27.762Z,0
2019-03-11T03:47:53.892Z,0
2019-03-11T03:48:20.141Z,0
2019-03-11T03:48:46.806Z,0
2019-03-11T03:49:13.086Z,0
2019-03-11T03:49:39.194Z,0
2019-03-11T03:50:05.405Z,0
2019-03-11T03:50:31.570Z,0
2019-03-11T03:50:57.751Z,0
2019-03-11T03:51:23.894Z,0
2019-03-11T03:51:50.104Z,0
2019-03-11T03:52:16.275Z,0
2019-03-11T03:52:42.438Z,0
2019-03-11T03:53:08.536Z,0
2019-03-11T03:53:34.666Z,0
2019-03-11T03:54:00.806Z,0
2019-03-11T03:54:26.910Z,0
2019-03-11T03:54:53.011Z,0
2019-03-11T03:55:19.141Z,0
2019-03-11T03:55:45.312Z,0
2019-03-11T03:56:11.422Z,0
2019-03-11T03:56:37.559Z,0
2019-03-11T03:57:04.706Z,0
2019-03-11T03:57:30.867Z,0
2019-03-11T03:57:56.991Z,0
2019-03-11T03:58:23.127Z,0
2019-03-11T03:58:49.308Z,0
2019-03-11T03:59:15.413Z,0
2019-03-11T03:59:41.586Z,0
2019-03-11T04:00:07.775Z,0
2019-03-11T04:00:33.920Z,0
2019-03-11T04:01:00.044Z,0
2019-03-11T04:01:26.143Z,0
2019-03-11T04:01:52.283Z,0
2019-03-11T04:02:18.419Z,0
2019-03-11T04:02:44.525Z,0
2019-03-11T04:03:10.636Z,0
2019-03-11T04:03:36.781Z,0
2019-03-11T04:04:02.906Z,0
2019-03-11T04:04:29.012Z,0
2019-03-11T04:04:55.130Z,0
2019-03-11T04:05:21.383Z,0
2019-03-11T04:05:47.488Z,0
2019-03-11T04:06:13.589Z,0
2019-03-11T04:06:39.724Z,0
2019-03-11T04:07:05.824Z,0
2019-03-11T04:07:31.931Z,0
2019-03-11T04:07:58.049Z,0
2019-03-11T04:08:24.132Z,0
2019-03-11T04:08:50.228Z,0
2019-03-11T04:09:16.332Z,0
2019-03-11T04:09:42.442Z,0
2019-03-11T04:10:08.600Z,0
2019-03-11T04:10:35.692Z,0
2019-03-11T04:11:01.861Z,0
2019-03-11T04:11:27.987Z,0
2019-03-11T04:11:54.118Z,0
2019-03-11T04:12:20.219Z,0
2019-03-11T04:12:46.380Z,0
2019-03-11T04:13:12.497Z,0
2019-03-11T04:13:38.641Z,0
2019-03-11T04:14:04.729Z,0
2019-03-11T04:14:30.837Z,0
2019-03-11T04:14:56.960Z,0
2019-03-11T04:15:23.076Z,0
2019-03-11T04:15:49.211Z,0
2019-03-11T04:16:15.285Z,0
2019-03-11T04:16:41.425Z,0
2019-03-11T04:17:07.521Z,0
2019-03-11T04:17:33.689Z,0
2019-03-11T04:17:59.820Z,0
2019-03-11T04:18:26.004Z,0
2019-03-11T04:18:52.159Z,0
2019-03-11T04:19:18.328Z,0
2019-03-11T04:19:45.331Z,0
2019-03-11T04:20:11.426Z,0
2019-03-11T04:20:37.561Z,0
2019-03-11T04:21:03.723Z,0
2019-03-11T04:21:29.856Z,0
2019-03-11T04:21:55.991Z,0
2019-03-11T04:22:22.090Z,0
2019-03-11T04:22:48.187Z,0
2019-03-11T04:23:14.339Z,0
2019-03-11T04:23:40.487Z,0
2019-03-11T04:24:06.630Z,0
2019-03-11T04:24:32.830Z,0
2019-03-11T04:24:58.938Z,0
2019-03-11T04:25:25.085Z,0
2019-03-11T04:25:51.239Z,0
2019-03-11T04:26:17.351Z,0
2019-03-11T04:26:43.484Z,0
2019-03-11T04:27:09.625Z,0
2019-03-11T04:27:35.752Z,0
2019-03-11T04:28:01.858Z,0
2019-03-11T04:28:27.959Z,0
2019-03-11T04:28:54.061Z,0
2019-03-11T04:29:20.164Z,0
2019-03-11T04:29:46.272Z,0
2019-03-11T04:30:12.373Z,0
2019-03-11T04:30:38.487Z,0
2019-03-11T04:31:04.590Z,0
2019-03-11T04:31:30.726Z,0
2019-03-11T04:31:56.832Z,0
2019-03-11T04:32:22.936Z,0
2019-03-11T04:32:49.058Z,0
2019-03-11T04:33:15.193Z,0
2019-03-11T04:33:41.305Z,0
2019-03-11T04:34:07.408Z,0
2019-03-11T04:34:35.928Z,0
2019-03-11T04:35:00.669Z,0
2019-03-11T04:35:26.775Z,0
2019-03-11T04:35:52.916Z,0
2019-03-11T04:36:19.017Z,0
2019-03-11T04:36:45.129Z,0
2019-03-11T04:37:11.228Z,0
2019-03-11T04:37:37.336Z,0
2019-03-11T04:38:03.436Z,0
2019-03-11T04:38:29.608Z,0
2019-03-11T04:38:55.732Z,0
2019-03-11T04:39:21.865Z,0
2019-03-11T04:39:47.971Z,0
2019-03-11T04:40:14.075Z,0
2019-03-11T04:40:40.181Z,0
2019-03-11T04:41:06.286Z,0
2019-03-11T04:41:32.391Z,0
2019-03-11T04:41:58.520Z,0
2019-03-11T04:42:24.627Z,0
2019-03-11T04:42:50.732Z,0
2019-03-11T04:43:16.836Z,0
2019-03-11T04:43:42.944Z,0
2019-03-11T04:44:09.070Z,0
2019-03-11T04:44:35.177Z,0
2019-03-11T04:45:01.279Z,0
2019-03-11T04:45:27.386Z,0
2019-03-11T04:45:53.493Z,0
2019-03-11T04:46:19.599Z,0
2019-03-11T04:46:45.700Z,0
2019-03-11T04:47:11.800Z,0
2019-03-11T04:47:37.907Z,0
2019-03-11T04:48:04.012Z,0
2019-03-11T04:48:30.115Z,0
2019-03-11T04:48:56.225Z,0
2019-03-11T04:49:22.364Z,0
2019-03-11T04:49:48.475Z,0
2019-03-11T04:50:15.570Z,0
2019-03-11T04:50:41.672Z,0
2019-03-11T04:51:07.774Z,0
2019-03-11T04:51:33.875Z,0
2019-03-11T04:51:59.978Z,0
2019-03-11T04:52:26.083Z,0
2019-03-11T04:52:52.193Z,0
2019-03-11T04:53:18.292Z,0
2019-03-11T04:53:44.399Z,0
2019-03-11T04:54:10.500Z,0
2019-03-11T04:54:36.606Z,0
2019-03-11T04:55:02.721Z,0
2019-03-11T04:55:28.822Z,0
2019-03-11T04:55:54.946Z,0
2019-03-11T04:56:21.057Z,0
2019-03-11T04:56:47.163Z,0
2019-03-11T04:57:13.265Z,0
2019-03-11T04:57:39.376Z,0
2019-03-11T04:58:05.480Z,0
2019-03-11T04:58:31.614Z,0
2019-03-11T04:58:57.720Z,0
2019-03-11T04:59:23.835Z,0
2019-03-11T04:59:49.934Z,0
2019-03-11T05:00:16.043Z,0
2019-03-11T05:00:42.174Z,0
2019-03-11T05:01:08.283Z,0
2019-03-11T05:01:34.384Z,0
2019-03-11T05:02:00.487Z,0
2019-03-11T05:02:26.596Z,0
2019-03-11T05:02:52.698Z,0
2019-03-11T05:03:18.795Z,0
2019-03-11T05:03:46.154Z,0
2019-03-11T05:04:11.996Z,0
2019-03-11T05:04:38.098Z,0
2019-03-11T05:05:04.203Z,0
2019-03-11T05:05:30.334Z,0
2019-03-11T05:05:56.473Z,0
2019-03-11T05:06:22.608Z,0
2019-03-11T05:06:48.720Z,0
2019-03-11T05:07:14.820Z,0
2019-03-11T05:07:40.954Z,0
2019-03-11T05:08:07.074Z,0
2019-03-11T05:08:33.180Z,0
2019-03-11T05:08:59.293Z,0
2019-03-11T05:09:25.397Z,0
2019-03-11T05:09:51.502Z,0
2019-03-11T05:10:17.602Z,0
2019-03-11T05:10:43.712Z,0
2019-03-11T05:11:09.811Z,0
2019-03-11T05:11:35.913Z,0
2019-03-11T05:12:02.037Z,0
2019-03-11T05:12:28.157Z,0
2019-03-11T05:12:54.259Z,0
2019-03-11T05:13:20.360Z,0
2019-03-11T05:13:46.482Z,0
2019-03-11T05:14:12.605Z,0
2019-03-11T05:14:38.731Z,0
2019-03-11T05:15:04.841Z,0
2019-03-11T05:15:30.937Z,0
2019-03-11T05:15:57.077Z,0
2019-03-11T05:16:23.212Z,0
2019-03-11T05:16:49.321Z,0
2019-03-11T05:17:15.426Z,0
2019-03-11T05:17:41.529Z,0
2019-03-11T05:18:08.635Z,0
2019-03-11T05:18:34.733Z,0
2019-03-11T05:19:00.830Z,0
2019-03-11T05:19:26.940Z,0
2019-03-11T05:19:53.042Z,0
2019-03-11T05:20:19.146Z,0
2019-03-11T05:20:45.253Z,0
2019-03-11T05:21:11.395Z,0
2019-03-11T05:21:37.494Z,4
2019-03-11T05:22:03.603Z,4
2019-03-11T05:22:29.706Z,4
2019-03-11T05:22:55.815Z,4
2019-03-11T05:23:21.924Z,4
2019-03-11T05:23:48.033Z,4
2019-03-11T05:24:14.134Z,0
2019-03-11T05:24:40.238Z,0
2019-03-11T05:25:06.340Z,0
2019-03-11T05:25:32.448Z,0
2019-03-11T05:25:58.582Z,0
2019-03-11T05:26:24.716Z,0
2019-03-11T05:26:50.834Z,0
2019-03-11T05:27:16.945Z,0
2019-03-11T05:27:43.049Z,0
2019-03-11T05:28:09.155Z,0
2019-03-11T05:28:35.258Z,4
2019-03-11T05:29:01.366Z,4
2019-03-11T05:29:27.468Z,4
2019-03-11T05:29:53.574Z,4
2019-03-11T05:30:19.678Z,4
2019-03-11T05:30:45.779Z,4
2019-03-11T05:31:11.885Z,8
2019-03-11T05:31:37.989Z,4
2019-03-11T05:32:04.194Z,8
2019-03-11T05:32:30.324Z,8
2019-03-11T05:32:56.430Z,12
2019-03-11T05:33:22.534Z,12
2019-03-11T05:33:48.666Z,12
2019-03-11T05:34:14.790Z,16
2019-03-11T05:34:40.901Z,16
2019-03-11T05:35:07.030Z,20
2019-03-11T05:35:33.173Z,20
2019-03-11T05:35:59.225Z,16
2019-03-11T05:36:25.338Z,20
2019-03-11T05:36:51.465Z,16
2019-03-11T05:37:17.599Z,16
2019-03-11T05:37:43.699Z,12
2019-03-11T05:38:09.807Z,16
2019-03-11T05:38:35.916Z,20
2019-03-11T05:39:02.048Z,20
2019-03-11T05:39:28.161Z,24
2019-03-11T05:39:54.256Z,32
2019-03-11T05:40:20.396Z,36
2019-03-11T05:40:46.501Z,36
2019-03-11T05:41:13.585Z,36
2019-03-11T05:41:39.726Z,36
2019-03-11T05:42:05.854Z,40
2019-03-11T05:42:31.961Z,40
2019-03-11T05:42:58.061Z,48
2019-03-11T05:43:24.173Z,52
2019-03-11T05:43:50.281Z,56
2019-03-11T05:44:16.385Z,60
2019-03-11T05:44:42.518Z,52
2019-03-11T05:45:08.621Z,48
2019-03-11T05:45:34.786Z,40
2019-03-11T05:46:00.923Z,40
2019-03-11T05:46:27.688Z,36
2019-03-11T05:46:53.780Z,40
2019-03-11T05:47:19.885Z,44
2019-03-11T05:47:46.017Z,56
2019-03-11T05:48:12.154Z,68
2019-03-11T05:48:38.289Z,80
2019-03-11T05:49:04.395Z,84
2019-03-11T05:49:30.493Z,84
2019-03-11T05:49:56.598Z,72
2019-03-11T05:50:22.704Z,48
2019-03-11T05:50:48.822Z,40
2019-03-11T05:51:14.928Z,44
2019-03-11T05:51:42.611Z,40
2019-03-11T05:52:08.708Z,48
2019-03-11T05:52:34.816Z,60
2019-03-11T05:53:00.918Z,64
2019-03-11T05:53:27.049Z,68
2019-03-11T05:53:53.149Z,64
2019-03-11T05:54:19.277Z,64
2019-03-11T05:54:45.384Z,64
2019-03-11T05:55:11.495Z,68
2019-03-11T05:55:37.595Z,76
2019-03-11T05:56:03.875Z,76
2019-03-11T05:56:30.012Z,72
2019-03-11T05:56:58.772Z,64
2019-03-11T05:57:22.210Z,56
2019-03-11T05:57:48.319Z,52
2019-03-11T05:58:14.433Z,56
2019-03-11T05:58:40.536Z,60
2019-03-11T05:59:06.634Z,68
2019-03-11T05:59:32.735Z,72
2019-03-11T05:59:58.840Z,76
2019-03-11T06:00:24.960Z,84
2019-03-11T06:00:51.109Z,92
2019-03-11T06:01:17.216Z,100
2019-03-11T06:01:43.330Z,112
2019-03-11T06:02:09.433Z,108
2019-03-11T06:02:36.510Z,108
2019-03-11T06:03:02.629Z,136
2019-03-11T06:03:28.733Z,164
2019-03-11T06:03:54.835Z,180
2019-03-11T06:04:20.938Z,204
2019-03-11T06:04:47.070Z,212
2019-03-11T06:05:13.203Z,188
2019-03-11T06:05:39.341Z,180
2019-03-11T06:06:05.449Z,176
2019-03-11T06:06:31.563Z,164
2019-03-11T06:06:57.666Z,160
2019-03-11T06:07:23.778Z,188
2019-03-11T06:07:49.882Z,212
2019-03-11T06:08:15.989Z,216
2019-03-11T06:08:42.097Z,216
2019-03-11T06:09:08.197Z,228
2019-03-11T06:09:34.304Z,232
2019-03-11T06:10:00.420Z,228
2019-03-11T06:10:26.540Z,244
2019-03-11T06:10:52.648Z,284
2019-03-11T06:11:18.752Z,308
2019-03-11T06:11:44.861Z,324
2019-03-11T06:12:10.967Z,328
2019-03-11T06:12:37.074Z,312
2019-03-11T06:13:04.222Z,292
2019-03-11T06:13:35.734Z,320
2019-03-11T06:13:57.446Z,340
2019-03-11T06:14:23.552Z,392
2019-03-11T06:14:49.656Z,528
2019-03-11T06:15:15.862Z,588
2019-03-11T06:15:42.026Z,572
2019-03-11T06:16:08.126Z,600
2019-03-11T06:16:34.262Z,632
2019-03-11T06:17:00.372Z,612
2019-03-11T06:17:26.473Z,636
2019-03-11T06:17:52.944Z,724
2019-03-11T06:18:19.004Z,868
2019-03-11T06:18:45.123Z,1024
2019-03-11T06:19:11.220Z,1060
2019-03-11T06:19:37.329Z,1052
2019-03-11T06:20:03.438Z,1108
2019-03-11T06:20:29.574Z,1168
2019-03-11T06:20:55.678Z,1180
2019-03-11T06:21:21.811Z,1244
2019-03-11T06:21:47.916Z,1348
2019-03-11T06:22:14.050Z,1436
2019-03-11T06:22:40.185Z,1412
2019-03-11T06:23:06.290Z,1408
2019-03-11T06:23:32.422Z,1512
2019-03-11T06:23:58.521Z,1460