createdAt,value
2018-12-11T03:57:54.850Z,2.50
2018-12-11T04:52:35.838Z,3.20
2018-12-11T05:16:19.300Z,3.00
2018-12-11T05:18:49.658Z,2.42
2018-12-11T05:21:24.968Z,2.87
2018-12-11T05:23:54.724Z,3.22
2018-12-11T05:29:26.418Z,3.52
2018-12-11T05:46:57.530Z,3.30
2018-12-11T05:58:34.677Z,2.90
2018-12-11T06:01:04.402Z,3.40
2018-12-11T06:06:39.444Z,3.02
2018-12-11T06:30:29.365Z,3.50
2018-12-11T06:45:12.624Z,4.08
2018-12-11T06:47:44.433Z,3.10
2018-12-11T07:41:58.796Z,4.60
2018-12-11T07:44:30.595Z,3.87
2018-12-11T07:50:09.187Z,3.85
2018-12-11T07:52:43.049Z,4.03
2018-12-11T08:10:30.460Z,3.90
2018-12-11T08:12:59.678Z,3.30
2018-12-11T08:21:24.309Z,3.85
2018-12-11T08:23:58.101Z,4.75
2018-12-11T08:26:32.124Z,3.35
2018-12-11T08:29:02.422Z,4.62
2018-12-11T08:37:25.914Z,4.30
2018-12-11T09:31:25.337Z,5.60
2018-12-11T09:40:08.775Z,3.42
2018-12-11T09:45:47.170Z,3.90
2018-12-11T10:00:27.249Z,3.72
2018-12-11T10:05:58.900Z,3.52
2018-12-11T10:11:35.830Z,3.55
2018-12-11T10:38:22.363Z,3.25
2018-12-11T10:40:52.089Z,3.77
2018-12-11T10:58:32.825Z,3.25
2018-12-11T11:13:19.067Z,4.10
2018-12-11T11:37:12.938Z,3.55
2018-12-11T11:45:48.006Z,2.75
2018-12-11T12:40:04.911Z,2.27
2018-12-11T12:42:37.072Z,4.40
2018-12-11T12:57:09.288Z,2.70
2018-12-11T12:59:43.998Z,2.50
2018-12-11T13:05:18.579Z,2.60
2018-12-11T13:07:50.864Z,2.22
2018-12-11T13:10:26.854Z,2.17
2018-12-11T13:16:01.614Z,2.27
2018-12-11T13:18:33.378Z,2.40
2018-12-11T13:21:05.546Z,2.35
2018-12-11T13:23:43.632Z,2.10
2018-12-11T13:32:10.664Z,1.80
2018-12-11T13:34:38.964Z,2.10
2018-12-11T13:37:07.573Z,2.72
2018-12-11T13:39:35.856Z,2.52
2018-12-11T13:42:05.229Z,2.22
2018-12-11T13:44:33.754Z,2.08
2018-12-11T13:47:06.614Z,2.20
2018-12-11T13:49:38.278Z,1.90
2018-12-11T13:52:06.806Z,2.70
2018-12-11T13:54:35.098Z,2.25
2018-12-11T13:57:04.526Z,1.87
2018-12-11T13:59:33.038Z,2.20
2018-12-11T14:02:04.810Z,2.20
2018-12-11T14:04:33.101Z,2.27
2018-12-11T14:07:01.883Z,2.60
2018-12-11T14:09:35.914Z,2.00
2018-12-11T14:12:04.690Z,1.95
2018-12-11T14:14:32.932Z,3.72
2018-12-11T14:17:01.918Z,2.67
2018-12-11T14:19:30.180Z,2.45
2018-12-11T14:21:58.816Z,2.45
2018-12-11T14:24:27.717Z,2.87
2018-12-11T14:26:57.025Z,2.33
2018-12-11T14:29:25.284Z,2.40
2018-12-11T14:31:53.998Z,2.10
2018-12-11T14:34:22.380Z,2.05
2018-12-11T14:36:50.694Z,1.90
2018-12-11T14:39:20.718Z,2.80
2018-12-11T14:41:49.201Z,2.20
2018-12-11T14:44:19.145Z,2.20
2018-12-11T14:46:47.396Z,2.52
2018-12-11T14:49:16.918Z,3.05
2018-12-11T14:51:45.909Z,2.60
2018-12-11T14:54:14.225Z,2.50
2018-12-11T14:56:42.652Z,2.77
2018-12-11T14:59:11.948Z,2.42
2018-12-11T15:04:32.395Z,3.35
2018-12-11T15:07:01.911Z,2.70
2018-12-11T15:09:46.512Z,2.65
2018-12-11T15:12:16.333Z,3.08
2018-12-11T15:14:44.773Z,2.75
2018-12-11T15:17:12.986Z,2.70
2018-12-11T15:19:41.272Z,2.52
2018-12-11T15:22:09.569Z,3.30
2018-12-11T15:24:37.896Z,2.70
2018-12-11T15:27:06.208Z,2.50
2018-12-11T15:29:34.661Z,2.95
2018-12-11T15:32:03.771Z,2.65
2018-12-11T15:34:31.972Z,2.45
2018-12-11T15:37:00.428Z,2.72
2018-12-11T15:39:28.716Z,3.02
2018-12-11T15:41:57.152Z,2.80
2018-12-11T15:44:25.360Z,3.20
2018-12-11T15:46:53.673Z,3.12
2018-12-11T15:49:22.038Z,2.95
2018-12-11T15:51:50.332Z,3.02
2018-12-11T15:54:18.851Z,3.33
2018-12-11T15:56:53.839Z,3.10
2018-12-11T15:59:35.037Z,3.37
2018-12-11T16:02:11.184Z,3.30
2018-12-11T16:04:41.288Z,3.77
2018-12-11T16:07:18.955Z,3.17
2018-12-11T16:10:06.986Z,3.58
2018-12-11T16:13:05.050Z,2.95
2018-12-11T16:15:49.518Z,3.15
2018-12-11T16:18:19.571Z,3.72
2018-12-11T16:23:51.492Z,3.80
2018-12-11T16:26:25.471Z,3.52
2018-12-11T16:29:07.617Z,4.10
2018-12-11T16:31:37.412Z,3.37
2018-12-11T16:34:25.952Z,4.05
2018-12-11T16:37:16.904Z,3.72
2018-12-11T16:48:47.783Z,3.98
2018-12-11T16:51:30.804Z,4.05
2018-12-11T16:54:03.687Z,3.22
2018-12-11T16:56:36.271Z,3.08
2018-12-11T16:59:13.128Z,3.92
2018-12-11T17:01:44.735Z,4.20
2018-12-11T17:04:16.881Z,3.77
2018-12-11T17:06:55.086Z,3.42
2018-12-11T17:09:28.182Z,4.25
2018-12-11T17:12:04.571Z,3.75
2018-12-11T17:14:39.964Z,4.00
2018-12-11T17:17:15.669Z,3.55
2018-12-11T17:22:44.014Z,3.50
2018-12-11T17:25:16.334Z,3.20
2018-12-11T17:40:10.958Z,4.37
2018-12-11T17:57:54.438Z,4.08
2018-12-11T18:00:34.289Z,4.50
2018-12-11T18:03:06.644Z,3.87
2018-12-11T18:05:39.061Z,4.67
2018-12-11T18:08:11.969Z,5.00
2018-12-11T18:19:54.514Z,4.83
2018-12-11T18:22:28.552Z,5.28
2018-12-11T18:28:01.682Z,4.28
2018-12-11T18:40:02.439Z,4.45
2018-12-11T18:45:52.408Z,4.95
2018-12-11T18:51:23.006Z,4.62
2018-12-11T18:53:56.802Z,4.80
2018-12-11T19:08:41.310Z,4.80
2018-12-11T19:14:08.454Z,5.80
2018-12-11T19:16:40.983Z,6.25
2018-12-11T19:19:09.314Z,4.65
2018-12-11T19:40:09.392Z,4.92
2018-12-11T19:48:48.134Z,4.80
2018-12-11T19:51:17.268Z,5.35
2018-12-11T19:53:51.459Z,5.00
2018-12-11T19:56:33.867Z,4.70
2018-12-11T19:59:03.058Z,6.05
2018-12-11T20:01:31.540Z,4.87
2018-12-11T20:06:53.572Z,5.00
2018-12-11T20:09:25.699Z,4.72
2018-12-11T20:12:04.430Z,6.00
2018-12-11T20:22:40.944Z,5.50
2018-12-11T20:35:38.607Z,5.03
2018-12-11T20:38:12.918Z,5.20
2018-12-11T20:43:43.321Z,5.58
2018-12-11T20:46:19.017Z,5.83
2018-12-11T20:51:59.867Z,6.55
2018-12-11T21:03:43.085Z,6.75
2018-12-11T21:06:17.247Z,7.67
2018-12-11T21:08:48.998Z,7.40
2018-12-11T21:14:13.753Z,6.10
2018-12-11T21:16:52.520Z,6.40
2018-12-11T21:19:27.109Z,6.83
2018-12-11T21:22:01.847Z,6.67
2018-12-11T21:24:36.517Z,6.80
2018-12-11T21:27:11.338Z,6.55
2018-12-11T21:29:48.109Z,6.90
2018-12-11T21:32:24.653Z,6.72
2018-12-11T21:37:53.550Z,6.75
2018-12-11T21:40:25.218Z,6.22
2018-12-11T21:42:59.352Z,6.20
2018-12-11T21:51:36.953Z,8.83
2018-12-11T21:57:20.932Z,6.50
2018-12-11T22:05:59.272Z,6.67
2018-12-11T22:11:27.402Z,6.53
2018-12-11T22:16:54.798Z,6.58
2018-12-11T22:19:27.109Z,7.37
2018-12-11T22:24:55.334Z,6.35
2018-12-11T22:27:27.738Z,6.15
2018-12-11T22:30:03.463Z,5.97
2018-12-11T22:32:35.724Z,5.95
2018-12-11T22:35:11.030Z,6.22
2018-12-11T22:37:42.999Z,6.62
2018-12-11T22:40:15.397Z,5.85
2018-12-11T22:42:48.221Z,6.12
2018-12-11T22:45:20.615Z,6.10
2018-12-11T22:47:52.010Z,7.28
2018-12-11T22:50:23.568Z,5.40
2018-12-11T22:55:56.484Z,4.90
2018-12-11T22:58:28.869Z,5.92
2018-12-11T23:01:02.125Z,5.70
2018-12-11T23:03:32.226Z,5.50
2018-12-11T23:09:00.295Z,5.15
2018-12-11T23:11:32.463Z,5.22
2018-12-11T23:14:04.546Z,5.47
2018-12-11T23:16:37.005Z,4.80
2018-12-11T23:22:08.402Z,4.90
2018-12-11T23:24:40.562Z,5.15
2018-12-11T23:27:14.898Z,4.47
2018-12-11T23:29:46.552Z,4.80
2018-12-11T23:35:26.108Z,5.08
2018-12-11T23:53:23.620Z,4.37
2018-12-11T23:55:55.526Z,5.15
2018-12-11T23:58:30.133Z,5.47
