createdAt,value
2018-07-21T00:01:57.081Z,5.83
2018-07-21T00:04:25.755Z,6.00
2018-07-21T00:06:54.015Z,7.00
2018-07-21T00:09:22.515Z,10.67
2018-07-21T00:11:50.885Z,6.40
2018-07-21T00:14:19.165Z,10.87
2018-07-21T00:16:47.442Z,7.07
2018-07-21T00:19:15.713Z,8.73
2018-07-21T00:21:44.206Z,8.03
2018-07-21T00:24:12.500Z,8.10
2018-07-21T00:26:46.087Z,6.47
2018-07-21T00:29:14.355Z,6.70
2018-07-21T00:31:42.941Z,8.13
2018-07-21T00:34:11.243Z,7.53
2018-07-21T00:36:40.025Z,8.57
2018-07-21T00:39:11.117Z,5.80
2018-07-21T00:41:39.514Z,8.77
2018-07-21T00:44:08.055Z,6.70
2018-07-21T00:46:36.602Z,6.83
2018-07-21T00:49:05.525Z,6.50
2018-07-21T00:51:33.814Z,7.00
2018-07-21T00:54:02.423Z,9.50
2018-07-21T00:56:30.668Z,5.60
2018-07-21T00:58:59.161Z,9.87
2018-07-21T01:01:27.425Z,6.93
2018-07-21T01:03:55.768Z,6.73
2018-07-21T01:06:24.051Z,9.10
2018-07-21T01:08:52.373Z,7.10
2018-07-21T01:11:20.702Z,5.97
2018-07-21T01:13:49.041Z,7.20
2018-07-21T01:16:18.089Z,10.33
2018-07-21T01:18:46.455Z,7.63
2018-07-21T01:21:14.777Z,6.40
2018-07-21T01:23:43.104Z,5.70
2018-07-21T01:26:11.397Z,6.80
2018-07-21T01:28:39.848Z,8.23
2018-07-21T01:31:08.108Z,7.93
2018-07-21T01:33:36.384Z,8.40
2018-07-21T01:36:04.751Z,7.03
2018-07-21T01:38:33.431Z,8.10
2018-07-21T01:41:01.694Z,10.27
2018-07-21T01:43:29.934Z,8.23
2018-07-21T01:45:58.272Z,9.33
2018-07-21T01:48:26.529Z,12.07
2018-07-21T01:50:54.823Z,11.43
2018-07-21T01:53:23.106Z,10.37
2018-07-21T01:55:51.467Z,10.63
2018-07-21T01:58:19.754Z,14.03
2018-07-21T02:00:48.103Z,12.43
2018-07-21T02:03:16.381Z,9.70
2018-07-21T02:05:44.642Z,10.97
2018-07-21T02:08:12.947Z,16.80
2018-07-21T02:10:41.315Z,12.23
2018-07-21T02:13:09.583Z,13.07
2018-07-21T02:15:37.823Z,12.30
2018-07-21T02:18:06.453Z,15.23
2018-07-21T02:20:34.733Z,13.73
2018-07-21T02:23:03.075Z,11.30
2018-07-21T02:25:31.433Z,15.10
2018-07-21T02:27:59.716Z,14.93
2018-07-21T02:30:28.078Z,15.77
2018-07-21T02:32:56.418Z,13.67
2018-07-21T02:35:24.751Z,16.60
2018-07-21T02:37:53.074Z,14.30
2018-07-21T02:40:21.335Z,14.57
2018-07-21T02:42:49.591Z,13.27
2018-07-21T02:45:17.887Z,16.43
2018-07-21T02:47:46.196Z,14.43
2018-07-21T02:50:14.459Z,15.07
2018-07-21T02:52:42.774Z,15.63
2018-07-21T02:55:11.097Z,18.60
2018-07-21T02:57:39.440Z,16.90
2018-07-21T03:00:07.772Z,17.43
2018-07-21T03:02:36.045Z,14.87
2018-07-21T03:05:04.338Z,17.63
2018-07-21T03:07:32.672Z,14.80
2018-07-21T03:10:01.009Z,15.33
2018-07-21T03:12:29.306Z,15.07
2018-07-21T03:14:57.612Z,13.23
2018-07-21T03:17:25.854Z,18.20
2018-07-21T03:19:54.144Z,14.10
2018-07-21T03:22:22.469Z,15.80
2018-07-21T03:24:50.739Z,14.67
2018-07-21T03:27:19.108Z,14.20
2018-07-21T03:29:47.353Z,17.47
2018-07-21T03:32:15.644Z,16.57
2018-07-21T03:34:43.923Z,15.23
2018-07-21T03:37:12.214Z,15.53
2018-07-21T03:39:40.547Z,15.43
2018-07-21T03:42:08.892Z,15.27
2018-07-21T03:44:37.183Z,15.07
2018-07-21T03:47:05.440Z,17.03
2018-07-21T03:49:33.735Z,16.50
2018-07-21T03:52:02.037Z,18.90
2018-07-21T03:54:30.275Z,18.07
2018-07-21T03:56:58.569Z,16.90
2018-07-21T03:59:26.819Z,17.97
2018-07-21T04:01:55.096Z,18.47
2018-07-21T04:04:23.367Z,17.27
2018-07-21T04:06:51.633Z,17.83
2018-07-21T04:09:19.881Z,17.13
2018-07-21T04:11:48.193Z,18.23
2018-07-21T04:14:16.916Z,17.23
2018-07-21T04:16:45.226Z,17.60
2018-07-21T04:19:13.469Z,19.63
2018-07-21T04:21:41.761Z,19.33
2018-07-21T04:24:10.095Z,18.80
2018-07-21T04:26:38.378Z,18.63
2018-07-21T04:29:06.715Z,18.30
2018-07-21T04:31:34.959Z,20.63
2018-07-21T04:34:03.281Z,19.70
2018-07-21T04:36:31.652Z,19.40
2018-07-21T04:38:59.964Z,18.57
2018-07-21T04:41:28.353Z,19.67
2018-07-21T04:43:56.624Z,19.47
2018-07-21T04:46:24.910Z,18.70
2018-07-21T04:48:53.174Z,18.80
2018-07-21T04:51:21.469Z,18.87
2018-07-21T04:53:49.823Z,18.37
2018-07-21T04:56:18.109Z,18.50
2018-07-21T04:58:46.353Z,19.53
2018-07-21T05:01:14.636Z,18.93
2018-07-21T05:03:42.928Z,19.73
2018-07-21T05:06:11.180Z,19.67
2018-07-21T05:08:39.485Z,19.13
2018-07-21T05:11:07.764Z,19.13
2018-07-21T05:13:36.049Z,20.67
2018-07-21T05:16:04.345Z,19.80
2018-07-21T05:18:32.620Z,20.60
2018-07-21T05:21:00.904Z,20.87
2018-07-21T05:23:29.332Z,21.10
2018-07-21T05:25:57.618Z,20.37
2018-07-21T05:28:25.863Z,19.87
2018-07-21T05:30:54.148Z,22.40
2018-07-21T05:33:22.457Z,18.80
2018-07-21T05:35:50.716Z,20.83
2018-07-21T05:38:18.973Z,21.33
2018-07-21T05:40:47.250Z,20.73
2018-07-21T05:43:15.633Z,21.77
2018-07-21T05:45:43.936Z,23.20
2018-07-21T05:48:12.193Z,21.63
2018-07-21T05:50:41.680Z,25.27
2018-07-21T05:53:09.983Z,24.30
2018-07-21T05:55:38.251Z,24.60
2018-07-21T05:58:06.557Z,26.13
2018-07-21T06:00:36.464Z,24.10
2018-07-21T06:03:04.802Z,24.20
2018-07-21T06:05:33.069Z,24.47
2018-07-21T06:08:01.321Z,26.53
2018-07-21T06:10:29.822Z,24.63
2018-07-21T06:12:58.120Z,23.47
2018-07-21T06:15:26.460Z,25.47
2018-07-21T06:17:54.786Z,24.03
2018-07-21T06:20:23.094Z,28.10
2018-07-21T06:22:51.391Z,24.60
2018-07-21T06:25:19.849Z,25.43
2018-07-21T06:27:48.059Z,24.20
2018-07-21T06:30:16.331Z,24.50
2018-07-21T06:32:44.633Z,22.80
2018-07-21T06:35:12.986Z,23.37
2018-07-21T06:37:41.297Z,22.43
2018-07-21T06:40:09.647Z,22.90
2018-07-21T06:42:37.934Z,24.27
2018-07-21T06:45:06.203Z,22.53
2018-07-21T06:47:34.504Z,22.53
2018-07-21T06:50:03.114Z,22.03
2018-07-21T06:52:31.381Z,21.57
2018-07-21T06:54:59.708Z,22.10
2018-07-21T06:57:27.956Z,21.73
2018-07-21T06:59:56.371Z,22.30
2018-07-21T07:02:24.677Z,22.77
2018-07-21T07:04:52.949Z,23.40
2018-07-21T07:07:21.371Z,21.87
2018-07-21T07:09:49.726Z,24.43
2018-07-21T07:12:17.986Z,24.10
2018-07-21T07:14:46.273Z,24.00
2018-07-21T07:17:14.584Z,22.43
2018-07-21T07:19:42.896Z,24.07
2018-07-21T07:22:11.146Z,23.17
2018-07-21T07:24:39.540Z,21.83
2018-07-21T07:27:07.853Z,22.93
2018-07-21T07:29:36.081Z,23.57
2018-07-21T07:32:04.386Z,23.10
2018-07-21T07:34:32.686Z,23.30
2018-07-21T07:37:01.392Z,22.80
2018-07-21T07:39:29.679Z,21.87
2018-07-21T07:41:57.931Z,22.57
2018-07-21T07:44:26.228Z,22.90
2018-07-21T07:46:54.537Z,22.50
2018-07-21T07:49:22.841Z,21.77
2018-07-21T07:51:51.171Z,24.67
2018-07-21T07:54:20.350Z,23.53
2018-07-21T07:56:48.659Z,24.70
2018-07-21T07:59:16.920Z,24.23
2018-07-21T08:01:45.202Z,24.37
2018-07-21T08:04:13.488Z,26.27
2018-07-21T08:06:41.736Z,25.63
2018-07-21T08:09:11.967Z,25.57
2018-07-21T08:11:40.525Z,25.60
2018-07-21T08:14:08.807Z,24.70
2018-07-21T08:16:37.082Z,24.77
2018-07-21T08:19:06.172Z,25.87
2018-07-21T08:21:34.574Z,24.40
2018-07-21T08:24:02.901Z,22.93
2018-07-21T08:26:31.214Z,24.27
2018-07-21T08:28:59.550Z,24.57
2018-07-21T08:31:27.857Z,23.67
2018-07-21T08:33:56.316Z,23.13
2018-07-21T08:36:24.567Z,23.67
2018-07-21T08:38:52.833Z,24.03
2018-07-21T08:41:21.138Z,26.60
2018-07-21T08:43:49.418Z,22.17
2018-07-21T08:46:17.780Z,21.83
2018-07-21T08:48:46.125Z,21.47
2018-07-21T08:51:14.518Z,19.07
2018-07-21T08:53:42.879Z,20.10
2018-07-21T08:56:11.237Z,20.60
2018-07-21T08:58:39.574Z,19.57
2018-07-21T09:01:07.862Z,19.73
2018-07-21T09:03:36.169Z,20.70
2018-07-21T09:06:04.437Z,16.80
2018-07-21T09:08:32.731Z,17.03
2018-07-21T09:11:00.992Z,16.77
2018-07-21T09:13:29.362Z,20.83
2018-07-21T09:15:57.605Z,20.17
2018-07-21T09:18:25.846Z,20.37
2018-07-21T09:20:54.194Z,17.90
2018-07-21T09:23:22.521Z,17.87
2018-07-21T09:25:50.838Z,17.30
2018-07-21T09:28:19.132Z,14.13
2018-07-21T09:30:47.387Z,15.17
2018-07-21T09:33:15.668Z,13.40
2018-07-21T09:35:44.230Z,15.90
2018-07-21T09:38:12.507Z,14.40
2018-07-21T09:40:40.763Z,16.80
2018-07-21T09:43:14.696Z,15.80
2018-07-21T09:45:42.989Z,12.90
2018-07-21T09:48:11.266Z,14.97
2018-07-21T09:50:39.588Z,15.07
2018-07-21T09:53:07.832Z,11.20
2018-07-21T09:55:36.191Z,9.80
2018-07-21T09:58:04.443Z,10.50
2018-07-21T10:00:38.051Z,12.37
2018-07-21T10:03:06.604Z,11.10
2018-07-21T10:05:34.900Z,9.43
2018-07-21T10:08:03.413Z,9.13
2018-07-21T10:10:31.733Z,9.43
2018-07-21T10:13:00.037Z,10.03
2018-07-21T10:15:28.451Z,9.57
2018-07-21T10:17:56.757Z,9.20
2018-07-21T10:20:25.060Z,10.47
2018-07-21T10:22:53.384Z,10.93
2018-07-21T10:25:27.084Z,11.03
2018-07-21T10:28:00.711Z,9.67
2018-07-21T10:30:29.007Z,10.37
2018-07-21T10:32:57.289Z,10.63
2018-07-21T10:35:25.575Z,8.77
2018-07-21T10:37:53.861Z,8.97
2018-07-21T10:40:22.122Z,8.43
2018-07-21T10:42:50.419Z,8.80
2018-07-21T10:45:18.750Z,9.27
2018-07-21T10:47:47.007Z,8.90
2018-07-21T10:50:15.642Z,9.33
2018-07-21T10:52:43.886Z,9.57
2018-07-21T10:55:12.466Z,9.20
2018-07-21T10:57:40.743Z,10.00
2018-07-21T11:00:09.187Z,9.93
2018-07-21T11:02:37.472Z,9.80
2018-07-21T11:05:06.699Z,9.27
2018-07-21T11:07:35.024Z,8.93
2018-07-21T11:10:03.443Z,8.30
2018-07-21T11:12:31.746Z,10.03
2018-07-21T11:15:00.010Z,8.70
2018-07-21T11:17:28.263Z,8.60
2018-07-21T11:19:56.618Z,8.53
2018-07-21T11:22:24.916Z,8.90
2018-07-21T11:24:53.299Z,8.77
2018-07-21T11:27:21.590Z,8.20
2018-07-21T11:29:49.830Z,8.73
2018-07-21T11:32:18.084Z,8.33
2018-07-21T11:34:46.403Z,8.80
2018-07-21T11:37:14.678Z,9.77
2018-07-21T11:39:43.210Z,9.53
2018-07-21T11:42:11.484Z,8.57
2018-07-21T11:44:39.761Z,9.13
2018-07-21T11:47:08.114Z,9.13
2018-07-21T11:49:36.377Z,8.50
2018-07-21T11:52:04.886Z,10.10
2018-07-21T11:54:33.233Z,8.83
2018-07-21T11:57:02.541Z,8.73
2018-07-21T11:59:32.032Z,7.80
2018-07-21T12:02:00.324Z,8.23
2018-07-21T12:04:29.532Z,8.90
2018-07-21T12:06:57.851Z,9.37
2018-07-21T12:09:26.338Z,9.07
2018-07-21T12:11:55.039Z,10.27
2018-07-21T12:14:23.503Z,9.80
2018-07-21T12:16:51.806Z,9.87
2018-07-21T12:19:20.092Z,9.70
2018-07-21T12:21:48.403Z,10.30
2018-07-21T12:24:16.687Z,9.80
2018-07-21T12:26:44.941Z,9.83
2018-07-21T12:29:13.305Z,9.57
2018-07-21T12:31:41.580Z,9.50
2018-07-21T12:34:09.941Z,10.00
2018-07-21T12:36:38.436Z,10.83
2018-07-21T12:39:08.420Z,10.77
2018-07-21T12:41:36.779Z,9.57
2018-07-21T12:44:05.133Z,9.97
2018-07-21T12:46:33.428Z,10.27
2018-07-21T12:49:01.896Z,9.27
2018-07-21T12:51:30.194Z,9.70
2018-07-21T12:53:58.475Z,9.70
2018-07-21T12:56:26.774Z,8.97
2018-07-21T12:58:55.054Z,8.90
2018-07-21T13:01:23.411Z,8.63
2018-07-21T13:03:51.705Z,9.40
2018-07-21T13:06:20.002Z,8.67
2018-07-21T13:08:48.246Z,9.60
2018-07-21T13:11:16.601Z,9.50
2018-07-21T13:13:44.898Z,9.97
2018-07-21T13:16:13.209Z,9.13
2018-07-21T13:18:41.543Z,9.77
2018-07-21T13:21:09.894Z,8.73
2018-07-21T13:23:38.205Z,9.27
2018-07-21T13:26:06.629Z,9.20
2018-07-21T13:28:34.948Z,12.00
2018-07-21T13:31:03.294Z,10.07
2018-07-21T13:33:31.614Z,8.67
2018-07-21T13:35:59.928Z,9.97
2018-07-21T13:38:28.277Z,9.93
2018-07-21T13:40:56.574Z,10.97
2018-07-21T13:43:25.007Z,10.97
2018-07-21T13:45:53.335Z,10.70
2018-07-21T13:48:21.632Z,10.27
2018-07-21T13:50:49.873Z,9.97
2018-07-21T13:53:18.697Z,10.20
2018-07-21T13:55:46.971Z,9.63
2018-07-21T13:58:15.254Z,9.63
2018-07-21T14:00:43.563Z,13.83
2018-07-21T14:03:11.827Z,9.97
2018-07-21T14:05:40.213Z,9.57
2018-07-21T14:08:08.566Z,9.57
2018-07-21T14:10:36.850Z,9.30
2018-07-21T14:13:05.173Z,9.70
2018-07-21T14:15:33.465Z,10.10
2018-07-21T14:18:01.817Z,10.70
2018-07-21T14:20:30.229Z,11.07
2018-07-21T14:22:58.703Z,10.37
2018-07-21T14:25:27.011Z,10.27
2018-07-21T14:27:55.313Z,10.17
2018-07-21T14:30:23.598Z,9.70
2018-07-21T14:32:51.882Z,10.37
2018-07-21T14:35:20.223Z,10.17
2018-07-21T14:37:48.692Z,10.43
2018-07-21T14:40:17.014Z,10.53
2018-07-21T14:42:45.344Z,9.97
2018-07-21T14:45:13.582Z,9.00
2018-07-21T14:47:41.910Z,9.00
2018-07-21T14:50:10.156Z,9.67
2018-07-21T14:52:38.503Z,9.83
2018-07-21T14:55:06.898Z,8.90
2018-07-21T14:57:35.144Z,9.00
2018-07-21T15:00:03.662Z,9.10
2018-07-21T15:02:31.896Z,9.00
2018-07-21T15:05:00.179Z,10.20
2018-07-21T15:07:28.438Z,8.23
2018-07-21T15:09:56.722Z,8.00
2018-07-21T15:12:25.029Z,8.73
2018-07-21T15:14:53.331Z,8.13
2018-07-21T15:17:21.607Z,9.17
2018-07-21T15:19:50.101Z,9.30
2018-07-21T15:22:18.361Z,9.63
2018-07-21T15:24:46.718Z,9.70
2018-07-21T15:27:15.271Z,10.87
2018-07-21T15:29:43.576Z,10.53
2018-07-21T15:32:12.140Z,10.10
2018-07-21T15:34:40.437Z,10.33
2018-07-21T15:37:08.845Z,9.53
2018-07-21T15:39:37.208Z,10.37
2018-07-21T15:42:05.517Z,10.67
2018-07-21T15:44:33.839Z,9.57
2018-07-21T15:47:02.145Z,10.07
2018-07-21T15:49:30.507Z,10.30
2018-07-21T15:51:58.841Z,10.40
2018-07-21T15:54:27.559Z,9.53
2018-07-21T15:56:55.923Z,10.10
2018-07-21T15:59:24.279Z,10.80
2018-07-21T16:01:52.556Z,9.70
2018-07-21T16:04:20.858Z,9.83
2018-07-21T16:06:49.168Z,10.03
2018-07-21T16:09:17.575Z,9.87
2018-07-21T16:11:45.932Z,9.50
2018-07-21T16:14:14.507Z,10.13
2018-07-21T16:16:42.856Z,10.10
2018-07-21T16:19:11.470Z,9.70
2018-07-21T16:21:39.804Z,9.53
2018-07-21T16:24:08.098Z,10.03
2018-07-21T16:26:36.487Z,9.67
2018-07-21T16:29:04.848Z,10.30
2018-07-21T16:31:33.253Z,10.17
2018-07-21T16:34:01.499Z,9.23
2018-07-21T16:36:29.745Z,9.83
2018-07-21T16:38:58.055Z,9.83
2018-07-21T16:41:26.329Z,9.20
2018-07-21T16:43:54.629Z,9.37
2018-07-21T16:46:22.972Z,9.20
2018-07-21T16:48:51.235Z,9.70
2018-07-21T16:51:19.506Z,10.23
2018-07-21T16:53:47.955Z,11.20
2018-07-21T16:56:16.251Z,12.03
2018-07-21T16:58:44.712Z,10.20
2018-07-21T17:01:13.025Z,10.00
2018-07-21T17:03:41.333Z,10.33
2018-07-21T17:06:09.622Z,10.67
2018-07-21T17:08:37.901Z,10.53
2018-07-21T17:11:06.392Z,10.30
2018-07-21T17:13:35.086Z,10.47
2018-07-21T17:16:03.712Z,10.30
2018-07-21T17:18:32.062Z,10.20
2018-07-21T17:21:00.625Z,10.90
2018-07-21T17:23:28.939Z,10.83
2018-07-21T17:25:57.211Z,10.27
2018-07-21T17:28:25.663Z,11.33
2018-07-21T17:30:53.929Z,10.50
2018-07-21T17:33:22.233Z,11.20
2018-07-21T17:35:50.574Z,11.87
2018-07-21T17:38:18.851Z,10.67
2018-07-21T17:40:47.170Z,10.60
2018-07-21T17:43:15.499Z,10.40
2018-07-21T17:45:43.780Z,10.43
2018-07-21T17:48:12.118Z,10.10
2018-07-21T17:50:40.460Z,10.20
2018-07-21T17:53:08.771Z,10.33
2018-07-21T17:55:37.037Z,9.63
2018-07-21T17:58:05.673Z,10.63
2018-07-21T18:00:33.945Z,9.47
2018-07-21T18:03:02.244Z,10.07
2018-07-21T18:05:30.620Z,11.07
2018-07-21T18:07:58.974Z,11.63
2018-07-21T18:10:27.363Z,11.20
2018-07-21T18:12:55.769Z,10.50
2018-07-21T18:15:24.032Z,11.17
2018-07-21T18:17:52.481Z,11.17
2018-07-21T18:20:20.847Z,9.90
2018-07-21T18:22:49.121Z,11.67
2018-07-21T18:25:17.626Z,10.73
2018-07-21T18:27:46.119Z,10.93
2018-07-21T18:30:14.644Z,10.73
2018-07-21T18:32:42.883Z,9.57
2018-07-21T18:35:11.148Z,10.03
2018-07-21T18:37:40.310Z,12.17
2018-07-21T18:40:08.873Z,10.23
2018-07-21T18:42:37.238Z,9.97
2018-07-21T18:45:06.250Z,10.33
2018-07-21T18:47:34.529Z,10.07
2018-07-21T18:50:03.086Z,11.93
2018-07-21T18:52:32.432Z,10.97
2018-07-21T18:55:01.048Z,10.93
2018-07-21T18:57:32.455Z,10.80
2018-07-21T19:00:00.713Z,10.60
2018-07-21T19:02:29.004Z,10.63
2018-07-21T19:04:57.540Z,10.90
2018-07-21T19:07:26.061Z,13.03
2018-07-21T19:09:54.439Z,10.00
2018-07-21T19:12:28.189Z,10.43
2018-07-21T19:14:56.499Z,9.57
2018-07-21T19:17:24.744Z,10.40
2018-07-21T19:19:58.337Z,10.33
2018-07-21T19:22:26.830Z,11.10
2018-07-21T19:24:55.109Z,11.07
2018-07-21T19:27:28.685Z,10.30
2018-07-21T19:29:56.991Z,11.00
2018-07-21T19:32:30.472Z,11.63
2018-07-21T19:34:58.792Z,10.87
2018-07-21T19:37:32.293Z,10.50
2018-07-21T19:40:00.639Z,11.03
2018-07-21T19:42:28.972Z,11.97
2018-07-21T19:44:57.402Z,10.80
2018-07-21T19:47:25.909Z,13.83
2018-07-21T19:49:54.113Z,11.87
2018-07-21T19:52:22.366Z,12.30
2018-07-21T19:54:50.718Z,11.63
2018-07-21T19:57:19.043Z,11.10
2018-07-21T19:59:47.380Z,12.73
2018-07-21T20:02:15.744Z,11.80
2018-07-21T20:04:44.149Z,10.90
2018-07-21T20:07:12.415Z,12.37
2018-07-21T20:09:43.530Z,10.40
2018-07-21T20:12:11.830Z,11.40
2018-07-21T20:14:40.199Z,11.40
2018-07-21T20:17:08.489Z,10.90
2018-07-21T20:19:36.794Z,13.90
2018-07-21T20:22:05.111Z,11.47
2018-07-21T20:24:33.431Z,13.13
2018-07-21T20:27:01.780Z,10.90
2018-07-21T20:29:30.069Z,10.00
2018-07-21T20:31:58.463Z,11.77
2018-07-21T20:34:26.809Z,10.77
2018-07-21T20:36:55.122Z,11.83
2018-07-21T20:39:23.408Z,10.33
2018-07-21T20:41:51.880Z,11.87
2018-07-21T20:44:20.174Z,10.37
2018-07-21T20:46:48.464Z,9.90
2018-07-21T20:49:17.273Z,10.40
2018-07-21T20:51:45.633Z,10.27
2018-07-21T20:54:13.897Z,9.43
2018-07-21T20:56:42.210Z,11.03
2018-07-21T20:59:10.508Z,10.23
2018-07-21T21:01:38.752Z,9.97
2018-07-21T21:04:07.016Z,10.17
2018-07-21T21:06:35.340Z,10.60
2018-07-21T21:09:04.183Z,11.00
2018-07-21T21:11:32.465Z,11.30
2018-07-21T21:14:00.812Z,11.67
2018-07-21T21:16:29.188Z,13.03
2018-07-21T21:18:57.533Z,13.63
2018-07-21T21:21:25.836Z,11.07
2018-07-21T21:23:54.170Z,12.90
2018-07-21T21:26:22.441Z,12.23
2018-07-21T21:28:52.592Z,16.27
2018-07-21T21:31:20.871Z,13.07
2018-07-21T21:33:49.150Z,14.23
2018-07-21T21:36:17.867Z,13.77
2018-07-21T21:38:46.191Z,14.60
2018-07-21T21:41:14.428Z,13.03
2018-07-21T21:43:42.753Z,15.57
2018-07-21T21:46:11.048Z,15.27
2018-07-21T21:48:39.320Z,15.03
2018-07-21T21:51:07.589Z,14.90
2018-07-21T21:53:35.909Z,17.30
2018-07-21T21:56:04.359Z,14.97
2018-07-21T21:58:32.715Z,16.40
2018-07-21T22:01:13.781Z,16.30
2018-07-21T22:03:42.341Z,19.77
2018-07-21T22:06:10.759Z,14.93
2018-07-21T22:08:39.087Z,16.20
2018-07-21T22:11:07.514Z,14.60
2018-07-21T22:13:35.754Z,15.17
2018-07-21T22:16:04.088Z,17.97
2018-07-21T22:18:32.614Z,16.27
2018-07-21T22:21:00.919Z,16.77
2018-07-21T22:23:29.329Z,16.40
2018-07-21T22:25:57.626Z,15.93
2018-07-21T22:28:25.926Z,19.37
2018-07-21T22:30:54.190Z,20.50
2018-07-21T22:33:22.516Z,19.37
2018-07-21T22:35:50.806Z,18.13
2018-07-21T22:38:19.270Z,17.50
2018-07-21T22:40:47.577Z,18.23
2018-07-21T22:43:15.890Z,17.87
2018-07-21T22:45:44.224Z,18.70
2018-07-21T22:48:12.556Z,21.27
2018-07-21T22:50:41.688Z,19.47
2018-07-21T22:53:09.964Z,19.97
2018-07-21T22:55:38.331Z,19.47
2018-07-21T22:58:06.593Z,19.23
2018-07-21T23:00:35.043Z,20.30
2018-07-21T23:03:03.333Z,19.30
2018-07-21T23:05:31.600Z,24.13
2018-07-21T23:07:59.897Z,20.60
2018-07-21T23:10:28.148Z,24.67
2018-07-21T23:12:56.484Z,20.60
2018-07-21T23:15:24.821Z,21.33
2018-07-21T23:17:53.106Z,20.57
2018-07-21T23:20:21.552Z,20.93
2018-07-21T23:22:49.804Z,23.80
2018-07-21T23:25:18.195Z,21.63
2018-07-21T23:27:46.477Z,21.90
2018-07-21T23:30:14.800Z,22.33
2018-07-21T23:32:43.063Z,19.53
2018-07-21T23:35:11.464Z,21.77
2018-07-21T23:37:39.721Z,21.43
2018-07-21T23:40:08.385Z,21.80
2018-07-21T23:42:36.637Z,25.83
2018-07-21T23:45:04.971Z,21.87
2018-07-21T23:47:33.240Z,25.93
2018-07-21T23:50:01.514Z,22.73
2018-07-21T23:52:29.808Z,21.70
2018-07-21T23:54:58.088Z,23.53
2018-07-21T23:57:26.353Z,22.47
2018-07-21T23:59:54.658Z,23.37
