createdAt,value
2018-12-10T05:00:35.620Z,96.20
2018-12-10T05:01:35.576Z,96.47
2018-12-10T05:02:35.580Z,96.15
2018-12-10T05:03:35.559Z,96.25
2018-12-10T05:04:35.545Z,96.47
2018-12-10T05:05:35.535Z,96.36
2018-12-10T05:06:35.524Z,96.57
2018-12-10T05:07:35.529Z,96.47
2018-12-10T05:08:35.497Z,96.15
2018-12-10T05:09:35.487Z,94.18
2018-12-10T05:10:35.470Z,94.59
2018-12-10T05:11:35.463Z,95.01
2018-12-10T05:12:35.464Z,95.94
2018-12-10T05:13:35.451Z,94.80
2018-12-10T05:14:35.431Z,93.76
2018-12-10T05:15:35.417Z,92.61
2018-12-10T05:16:35.407Z,93.66
2018-12-10T05:17:35.409Z,94.07
2018-12-10T05:18:35.387Z,94.03
2018-12-10T05:19:35.370Z,93.20
2018-12-10T05:20:35.361Z,93.82
2018-12-10T05:21:35.350Z,93.41
2018-12-10T05:22:35.351Z,93.93
2018-12-10T05:23:35.324Z,92.68
2018-12-10T05:24:35.318Z,91.02
2018-12-10T05:25:35.310Z,91.33
2018-12-10T05:26:35.293Z,91.12
2018-12-10T05:27:35.298Z,91.02
2018-12-10T05:28:35.266Z,92.53
2018-12-10T05:29:35.256Z,90.45
2018-12-10T05:30:35.244Z,89.62
2018-12-10T05:31:35.233Z,90.87
2018-12-10T05:32:35.235Z,91.70
2018-12-10T05:33:35.213Z,88.84
2018-12-10T05:34:35.199Z,86.61
2018-12-10T05:35:35.194Z,86.09
2018-12-10T05:36:35.285Z,86.68
2018-12-10T05:37:35.180Z,86.05
2018-12-10T05:38:35.157Z,84.81
2018-12-10T05:39:35.145Z,84.88
2018-12-10T05:40:35.133Z,83.32
2018-12-10T05:41:35.121Z,84.05
2018-12-10T05:42:35.121Z,83.73
2018-12-10T05:43:35.097Z,83.32
2018-12-10T05:44:35.088Z,85.39
2018-12-10T05:45:35.080Z,86.02
2018-12-10T05:46:35.063Z,84.98
2018-12-10T05:47:35.080Z,86.22
2018-12-10T05:48:35.042Z,86.05
2018-12-10T05:49:35.030Z,86.36
2018-12-10T05:50:35.020Z,86.57
2018-12-10T05:51:35.022Z,87.82
2018-12-10T05:52:35.008Z,87.71
2018-12-10T05:53:34.987Z,87.71
2018-12-10T05:54:34.971Z,88.96
2018-12-10T05:55:34.957Z,88.65
2018-12-10T05:56:34.950Z,88.90
2018-12-10T05:57:34.968Z,89.42
2018-12-10T05:58:34.927Z,89.21
2018-12-10T05:59:34.914Z,89.31
2018-12-10T06:00:34.903Z,90.41
2018-12-10T06:01:34.897Z,90.87
2018-12-10T06:02:34.890Z,90.72
2018-12-10T06:03:34.868Z,89.11
2018-12-10T06:04:34.857Z,89.00
2018-12-10T06:05:34.846Z,89.73
2018-12-10T06:06:34.833Z,88.17
2018-12-10T06:07:34.838Z,88.90
2018-12-10T06:08:34.811Z,89.52
2018-12-10T06:09:34.814Z,90.45
2018-12-10T06:10:34.787Z,89.52
2018-12-10T06:11:34.782Z,89.67
2018-12-10T06:12:34.785Z,90.60
2018-12-10T06:13:34.762Z,91.08
2018-12-10T06:14:34.743Z,91.28
2018-12-10T06:15:34.733Z,91.18
2018-12-10T06:16:34.720Z,90.91
2018-12-10T06:17:34.721Z,91.53
2018-12-10T06:18:34.698Z,91.53
2018-12-10T06:19:34.686Z,90.87
2018-12-10T06:20:34.674Z,91.43
2018-12-10T06:21:34.665Z,91.08
2018-12-10T06:22:34.673Z,92.36
2018-12-10T06:23:34.643Z,92.63
2018-12-10T06:24:34.631Z,92.43
2018-12-10T06:25:34.618Z,92.36
2018-12-10T06:26:34.606Z,92.57
2018-12-10T06:27:34.608Z,92.47
2018-12-10T06:28:34.584Z,92.26
2018-12-10T06:29:34.577Z,91.64
2018-12-10T06:30:34.562Z,92.53
2018-12-10T06:31:34.553Z,92.26
2018-12-10T06:32:34.554Z,92.16
2018-12-10T06:33:34.529Z,91.22
2018-12-10T06:34:34.518Z,91.02
2018-12-10T06:35:34.505Z,90.81
2018-12-10T06:36:34.492Z,91.02
2018-12-10T06:37:37.751Z,91.33
2018-12-10T06:38:34.468Z,92.16
2018-12-10T06:39:34.464Z,92.26
2018-12-10T06:40:34.444Z,92.26
2018-12-10T06:41:34.437Z,91.12
2018-12-10T06:42:34.465Z,91.33
2018-12-10T06:43:34.409Z,90.91
2018-12-10T06:44:34.399Z,88.73
2018-12-10T06:45:34.386Z,87.45
2018-12-10T06:46:34.376Z,87.86
2018-12-10T06:47:34.367Z,86.72
2018-12-10T06:48:34.372Z,87.03
2018-12-10T06:49:34.348Z,86.78
2018-12-10T06:50:34.326Z,85.53
2018-12-10T06:51:34.322Z,85.85
2018-12-10T06:52:34.311Z,86.68
2018-12-10T06:53:34.308Z,84.39
2018-12-10T06:54:34.284Z,84.29
2018-12-10T06:55:34.278Z,86.26
2018-12-10T06:56:34.264Z,85.85
2018-12-10T06:57:34.250Z,84.50
2018-12-10T06:58:34.252Z,82.94
2018-12-10T06:59:34.229Z,84.25
2018-12-10T07:00:34.217Z,86.12
2018-12-10T07:01:34.205Z,86.85
2018-12-10T07:02:34.197Z,87.71
2018-12-10T07:03:34.196Z,86.36
2018-12-10T07:04:34.174Z,84.60
2018-12-10T07:05:34.160Z,84.60
2018-12-10T07:06:34.149Z,85.95
2018-12-10T07:07:34.138Z,86.05
2018-12-10T07:08:34.140Z,86.05
2018-12-10T07:09:34.119Z,82.80
2018-12-10T07:10:34.104Z,80.93
2018-12-10T07:11:34.093Z,80.83
2018-12-10T07:12:34.081Z,80.99
2018-12-10T07:13:34.085Z,80.62
2018-12-10T07:14:34.061Z,77.92
2018-12-10T07:15:34.046Z,79.55
2018-12-10T07:16:34.037Z,79.85
2018-12-10T07:17:34.020Z,80.06
2018-12-10T07:18:34.023Z,78.51
2018-12-10T07:19:33.998Z,77.58
2018-12-10T07:20:33.988Z,79.96
2018-12-10T07:21:33.975Z,80.37
2018-12-10T07:22:33.969Z,78.82
2018-12-10T07:23:33.968Z,78.92
2018-12-10T07:24:33.943Z,78.30
2018-12-10T07:25:33.931Z,77.37
2018-12-10T07:26:33.921Z,77.89
2018-12-10T07:27:33.907Z,77.78
2018-12-10T07:28:33.908Z,77.78
2018-12-10T07:29:33.889Z,77.68
2018-12-10T07:30:41.230Z,76.02
2018-12-10T07:31:34.862Z,76.23
2018-12-10T07:32:33.851Z,76.09
2018-12-10T07:33:33.852Z,77.44
2018-12-10T07:34:33.828Z,75.98
2018-12-10T07:35:33.819Z,76.09
2018-12-10T07:36:33.806Z,77.75
2018-12-10T07:37:33.800Z,75.98
2018-12-10T07:38:33.795Z,76.19
2018-12-10T07:39:33.782Z,77.54
2018-12-10T07:40:33.764Z,76.29
2018-12-10T07:41:33.758Z,75.88
2018-12-10T07:42:33.738Z,75.98
2018-12-10T07:43:33.763Z,76.29
2018-12-10T07:44:33.715Z,75.36
2018-12-10T07:45:33.716Z,75.05
2018-12-10T07:46:33.790Z,74.84
2018-12-10T07:47:33.680Z,75.46
2018-12-10T07:48:33.683Z,76.50
2018-12-10T07:49:33.659Z,76.50
2018-12-10T07:50:33.647Z,77.44
2018-12-10T07:51:33.636Z,77.44
2018-12-10T07:52:33.620Z,77.58
2018-12-10T07:53:33.629Z,77.54
2018-12-10T07:54:33.607Z,77.47
2018-12-10T07:55:33.590Z,77.68
2018-12-10T07:56:33.575Z,78.30
2018-12-10T07:57:33.563Z,77.78
2018-12-10T07:58:33.568Z,76.64
2018-12-10T07:59:33.542Z,77.16
2018-12-10T08:00:33.530Z,78.20
2018-12-10T08:01:33.527Z,77.37
2018-12-10T08:02:33.553Z,77.16
2018-12-10T08:03:33.508Z,76.54
2018-12-10T08:04:33.484Z,76.23
2018-12-10T08:05:33.474Z,76.33
2018-12-10T08:06:33.480Z,75.50
2018-12-10T08:07:33.451Z,76.23
2018-12-10T08:08:33.452Z,76.12
2018-12-10T08:09:33.430Z,76.12
2018-12-10T08:10:33.420Z,74.98
2018-12-10T08:11:33.394Z,75.67
2018-12-10T08:12:33.394Z,75.67
2018-12-10T08:13:33.394Z,74.74
2018-12-10T08:14:33.372Z,75.26
2018-12-10T08:15:33.361Z,76.40
2018-12-10T08:16:33.349Z,75.57
2018-12-10T08:17:33.337Z,76.50
2018-12-10T08:18:33.339Z,75.46
2018-12-10T08:19:33.315Z,75.46
2018-12-10T08:20:33.326Z,75.46
2018-12-10T08:21:33.296Z,74.74
2018-12-10T08:22:33.281Z,75.67
2018-12-10T08:23:33.376Z,76.29
2018-12-10T08:24:33.254Z,76.29
2018-12-10T08:25:33.249Z,75.12
2018-12-10T08:26:33.231Z,75.43
2018-12-10T08:27:33.242Z,74.60
2018-12-10T08:28:33.222Z,74.91
2018-12-10T08:29:33.197Z,74.60
2018-12-10T08:30:33.188Z,75.84
2018-12-10T08:31:33.176Z,74.81
2018-12-10T08:32:33.168Z,74.29
2018-12-10T08:33:33.166Z,76.05
2018-12-10T08:34:41.232Z,74.08
2018-12-10T08:35:40.829Z,74.60
2018-12-10T08:36:34.118Z,73.15
2018-12-10T08:37:33.110Z,74.50
2018-12-10T08:38:33.103Z,72.53
2018-12-10T08:39:33.085Z,73.15
2018-12-10T08:40:33.072Z,72.42
2018-12-10T08:41:33.064Z,74.08
2018-12-10T08:42:33.050Z,73.88
2018-12-10T08:43:33.056Z,74.15
2018-12-10T08:44:33.024Z,76.95
2018-12-10T08:45:33.017Z,74.77
2018-12-10T08:46:33.017Z,74.57
2018-12-10T08:47:32.993Z,73.98
2018-12-10T08:48:33.014Z,71.91
2018-12-10T08:49:32.973Z,71.88
2018-12-10T08:50:32.962Z,72.19
2018-12-10T08:51:32.945Z,72.84
2018-12-10T08:52:32.933Z,73.15
2018-12-10T08:53:32.922Z,72.11
2018-12-10T08:54:32.936Z,72.84
2018-12-10T08:55:32.899Z,73.15
2018-12-10T08:56:34.369Z,73.74
2018-12-10T08:57:32.901Z,72.29
2018-12-10T08:58:32.869Z,72.60
2018-12-10T08:59:32.875Z,73.11
2018-12-10T09:00:32.846Z,73.84
2018-12-10T09:01:32.826Z,73.94
2018-12-10T09:02:32.824Z,74.19
2018-12-10T09:03:32.813Z,74.91
2018-12-10T09:04:32.809Z,75.84
2018-12-10T09:05:32.786Z,75.43
2018-12-10T09:06:32.776Z,75.78
2018-12-10T09:07:32.765Z,76.61
2018-12-10T09:08:32.753Z,76.19
2018-12-10T09:09:32.752Z,77.54
2018-12-10T09:10:34.635Z,77.33
2018-12-10T09:11:32.719Z,77.44
2018-12-10T09:12:32.710Z,78.06
2018-12-10T09:13:32.685Z,79.20
2018-12-10T09:14:32.692Z,78.99
2018-12-10T09:15:32.672Z,77.23
2018-12-10T09:16:32.661Z,77.95
2018-12-10T09:17:32.650Z,78.99
2018-12-10T09:18:32.638Z,78.16
2018-12-10T09:19:32.694Z,77.44
2018-12-10T09:20:32.620Z,76.57
2018-12-10T09:21:32.606Z,75.95
2018-12-10T09:22:32.593Z,75.60
2018-12-10T09:23:32.586Z,75.71
2018-12-10T09:24:32.583Z,76.12
2018-12-10T09:25:32.561Z,75.98
2018-12-10T09:26:32.548Z,74.84
2018-12-10T09:27:32.543Z,73.53
2018-12-10T09:28:32.527Z,73.71
2018-12-10T09:29:32.615Z,74.32
2018-12-10T09:30:32.507Z,74.26
2018-12-10T09:31:32.493Z,74.36
2018-12-10T09:32:32.483Z,75.88
2018-12-10T09:33:32.471Z,74.95
2018-12-10T09:34:32.469Z,76.61
2018-12-10T09:35:32.450Z,74.26
2018-12-10T09:36:32.433Z,75.46
2018-12-10T09:37:32.420Z,73.11
2018-12-10T09:38:32.412Z,72.81
2018-12-10T09:39:32.413Z,72.60
2018-12-10T09:40:32.393Z,71.15
2018-12-10T09:41:32.375Z,72.08
2018-12-10T09:42:32.371Z,72.08
2018-12-10T09:43:32.354Z,71.98
2018-12-10T09:44:32.356Z,72.08
2018-12-10T09:45:32.333Z,73.53
2018-12-10T09:46:32.318Z,73.43
2018-12-10T09:47:32.306Z,71.77
2018-12-10T09:48:32.295Z,72.81
2018-12-10T09:49:32.295Z,72.91
2018-12-10T09:50:32.273Z,73.22
2018-12-10T09:51:32.263Z,73.74
2018-12-10T09:52:32.251Z,74.46
2018-12-10T09:53:32.239Z,74.46
2018-12-10T09:54:32.245Z,74.46
2018-12-10T09:55:32.217Z,73.84
2018-12-10T09:56:32.206Z,73.74
2018-12-10T09:57:32.199Z,74.15
2018-12-10T09:58:32.185Z,74.05
2018-12-10T09:59:32.188Z,73.74
2018-12-10T10:00:32.149Z,72.50
2018-12-10T10:01:32.150Z,72.91
2018-12-10T10:02:32.139Z,73.84
2018-12-10T10:03:32.127Z,72.60
2018-12-10T10:04:32.126Z,72.46
2018-12-10T10:05:32.103Z,72.25
2018-12-10T10:06:32.094Z,73.39
2018-12-10T10:07:32.081Z,71.84
2018-12-10T10:08:32.069Z,71.73
2018-12-10T10:09:32.076Z,72.46
2018-12-10T10:10:32.047Z,71.94
2018-12-10T10:11:32.092Z,72.67
2018-12-10T10:12:32.111Z,72.36
2018-12-10T10:13:32.012Z,72.56
2018-12-10T10:14:32.016Z,74.02
2018-12-10T10:15:31.998Z,73.50
2018-12-10T10:16:31.982Z,73.25
2018-12-10T10:17:31.969Z,73.15
2018-12-10T10:18:31.961Z,73.98
2018-12-10T10:19:31.959Z,74.32
2018-12-10T10:20:31.934Z,71.91
2018-12-10T10:21:31.922Z,71.70
2018-12-10T10:22:31.911Z,72.88
2018-12-10T10:23:31.901Z,71.43
2018-12-10T10:24:31.902Z,71.33
2018-12-10T10:25:31.878Z,72.36
2018-12-10T10:26:31.862Z,71.22
2018-12-10T10:27:31.856Z,71.29
2018-12-10T10:28:31.843Z,72.12
2018-12-10T10:29:31.845Z,70.98
2018-12-10T10:30:31.822Z,72.12
2018-12-10T10:31:31.808Z,70.18
2018-12-10T10:32:31.799Z,73.19
2018-12-10T10:33:32.434Z,69.15
2018-12-10T10:34:31.793Z,69.56
2018-12-10T10:35:31.769Z,68.84
2018-12-10T10:36:31.750Z,68.74
2018-12-10T10:37:31.738Z,68.91
2018-12-10T10:38:31.728Z,68.70
2018-12-10T10:39:31.732Z,70.15
2018-12-10T10:40:31.711Z,69.95
2018-12-10T10:41:31.696Z,68.91
2018-12-10T10:42:31.681Z,70.05
2018-12-10T10:43:31.669Z,69.67
2018-12-10T10:44:31.672Z,69.98
2018-12-10T10:45:34.841Z,70.60
2018-12-10T10:46:31.637Z,71.22
2018-12-10T10:47:31.630Z,71.84
2018-12-10T10:48:31.616Z,73.50
2018-12-10T10:49:31.614Z,72.56
2018-12-10T10:50:31.591Z,72.98
2018-12-10T10:51:31.582Z,73.50
2018-12-10T10:52:33.274Z,73.22
2018-12-10T10:53:31.556Z,73.84
2018-12-10T10:54:31.737Z,74.15
2018-12-10T10:55:31.535Z,74.81
2018-12-10T10:56:31.527Z,75.63
2018-12-10T10:57:31.641Z,75.95
2018-12-10T10:58:31.507Z,75.53
2018-12-10T10:59:31.490Z,75.63
2018-12-10T11:00:31.489Z,75.22
2018-12-10T11:01:31.467Z,76.26
2018-12-10T11:02:31.458Z,75.74
2018-12-10T11:03:31.449Z,75.02
2018-12-10T11:04:37.573Z,75.63
2018-12-10T11:05:32.428Z,75.95
2018-12-10T11:06:31.409Z,75.43
2018-12-10T11:07:31.394Z,74.60
2018-12-10T11:08:31.389Z,74.67
2018-12-10T11:09:31.373Z,73.74
2018-12-10T11:10:31.378Z,73.98
2018-12-10T11:11:31.353Z,73.84
2018-12-10T11:12:31.338Z,73.22
2018-12-10T11:13:31.326Z,73.15
2018-12-10T11:14:31.317Z,72.08
2018-12-10T11:15:31.321Z,72.39
2018-12-10T11:16:31.292Z,73.22
2018-12-10T11:17:31.283Z,71.91
2018-12-10T11:18:31.272Z,70.84
2018-12-10T11:19:31.406Z,71.56
2018-12-10T11:20:31.261Z,70.73
2018-12-10T11:21:31.244Z,70.01
2018-12-10T11:22:33.248Z,70.11
2018-12-10T11:23:31.216Z,69.49
2018-12-10T11:24:31.203Z,69.18
2018-12-10T11:25:31.203Z,69.60
2018-12-10T11:26:31.181Z,69.46
2018-12-10T11:27:31.168Z,68.94
2018-12-10T11:28:31.160Z,69.29
2018-12-10T11:29:31.145Z,68.43
2018-12-10T11:30:31.148Z,68.63
2018-12-10T11:31:31.131Z,69.56
2018-12-10T11:32:31.180Z,69.56
2018-12-10T11:33:31.100Z,68.40
2018-12-10T11:34:31.095Z,68.29
2018-12-10T11:35:33.169Z,68.49
2018-12-10T11:36:31.067Z,70.70
2018-12-10T11:37:31.055Z,70.36
2018-12-10T11:38:31.045Z,70.05
2018-12-10T11:39:31.031Z,70.05
2018-12-10T11:40:31.029Z,69.64
2018-12-10T11:41:31.010Z,68.91
2018-12-10T11:42:30.999Z,68.70
2018-12-10T11:43:30.989Z,68.91
2018-12-10T11:44:30.976Z,68.60
2018-12-10T11:45:30.972Z,68.60
2018-12-10T11:46:30.953Z,69.22
2018-12-10T11:47:30.938Z,69.56
2018-12-10T11:48:30.927Z,70.91
2018-12-10T11:49:30.915Z,70.77
2018-12-10T11:50:30.916Z,71.43
2018-12-10T11:51:30.893Z,71.63
2018-12-10T11:52:30.871Z,71.63
2018-12-10T11:53:30.875Z,72.25
2018-12-10T11:54:30.864Z,71.53
2018-12-10T11:55:30.873Z,71.63
2018-12-10T11:56:30.843Z,71.53
2018-12-10T11:57:30.825Z,71.29
2018-12-10T11:58:30.815Z,71.53
2018-12-10T11:59:30.832Z,72.15
2018-12-10T12:01:40.529Z,71.91
2018-12-10T12:02:40.513Z,71.50
2018-12-10T12:03:40.505Z,70.67
2018-12-10T12:04:40.494Z,70.98
2018-12-10T12:05:42.112Z,71.60
2018-12-10T12:06:40.469Z,70.77
2018-12-10T12:07:40.456Z,71.29
2018-12-10T12:08:40.443Z,70.87
2018-12-10T12:09:40.440Z,71.91
2018-12-10T12:10:40.434Z,71.60
2018-12-10T12:11:40.407Z,71.01
2018-12-10T12:12:40.399Z,71.19
2018-12-10T12:13:40.379Z,72.43
2018-12-10T12:14:40.373Z,71.84
2018-12-10T12:15:40.373Z,71.22
2018-12-10T12:16:40.350Z,70.47
2018-12-10T12:17:40.343Z,69.98
2018-12-10T12:18:40.328Z,71.29
2018-12-10T12:19:40.316Z,71.01
2018-12-10T12:20:40.336Z,70.18
2018-12-10T12:21:40.289Z,70.05
2018-12-10T12:22:40.282Z,68.80
2018-12-10T12:23:40.284Z,69.12
2018-12-10T12:24:40.263Z,69.53
2018-12-10T12:25:40.258Z,69.43
2018-12-10T12:26:40.238Z,69.01
2018-12-10T12:27:40.276Z,69.95
2018-12-10T12:28:40.216Z,72.12
2018-12-10T12:29:40.205Z,72.33
2018-12-10T12:30:40.205Z,70.57
2018-12-10T12:31:40.186Z,71.39
2018-12-10T12:32:40.175Z,70.67
2018-12-10T12:33:40.161Z,71.39
2018-12-10T12:34:40.148Z,70.67
2018-12-10T12:35:40.149Z,71.22
2018-12-10T12:36:40.125Z,72.22
2018-12-10T12:37:40.113Z,71.19
2018-12-10T12:38:40.106Z,73.36
2018-12-10T12:39:40.096Z,72.25
2018-12-10T12:40:40.092Z,72.22
2018-12-10T12:41:40.068Z,73.25
2018-12-10T12:42:40.057Z,73.08
2018-12-10T12:43:40.044Z,72.56
2018-12-10T12:44:40.034Z,72.56
2018-12-10T12:45:40.035Z,71.63
2018-12-10T12:46:40.014Z,72.36
2018-12-10T12:47:40.002Z,72.36
2018-12-10T12:48:39.998Z,72.67
2018-12-10T12:49:39.979Z,72.88
2018-12-10T12:50:39.966Z,73.53
2018-12-10T12:51:39.957Z,74.32
2018-12-10T12:52:39.944Z,73.71
2018-12-10T12:53:39.933Z,74.15
2018-12-10T12:54:39.941Z,74.46
2018-12-10T12:55:39.926Z,73.25
2018-12-10T12:56:39.898Z,74.08
2018-12-10T12:57:39.909Z,74.91
2018-12-10T12:58:44.103Z,75.74
2018-12-10T12:59:39.868Z,74.40
2018-12-10T13:00:42.049Z,72.94
2018-12-10T13:01:39.842Z,72.84
2018-12-10T13:02:39.839Z,74.40
2018-12-10T13:03:41.830Z,73.25
2018-12-10T13:04:41.808Z,72.94
2018-12-10T13:05:39.968Z,73.67
2018-12-10T13:06:39.797Z,74.98
2018-12-10T13:07:39.775Z,76.36
2018-12-10T13:08:39.770Z,74.50
2018-12-10T13:09:39.763Z,73.84
2018-12-10T13:10:41.731Z,73.88
2018-12-10T13:11:39.742Z,73.88
2018-12-10T13:12:42.573Z,75.71
2018-12-10T13:13:39.723Z,74.40
2018-12-10T13:14:41.977Z,76.36
2018-12-10T13:15:42.128Z,76.23
2018-12-10T13:16:39.693Z,75.74
2018-12-10T13:17:39.672Z,76.12
2018-12-10T13:18:39.651Z,76.57
2018-12-10T13:19:39.659Z,73.94
2018-12-10T13:20:39.650Z,74.29
2018-12-10T13:21:39.616Z,73.98
2018-12-10T13:22:47.081Z,75.40
2018-12-10T13:23:40.591Z,75.84
2018-12-10T13:24:39.591Z,75.74
2018-12-10T13:25:39.614Z,77.71
2018-12-10T13:26:39.561Z,77.81
2018-12-10T13:27:39.554Z,79.65
2018-12-10T13:28:39.584Z,82.18
2018-12-10T13:29:39.535Z,84.52
2018-12-10T13:30:39.507Z,85.08
2018-12-10T13:31:39.522Z,86.22
2018-12-10T13:32:39.511Z,86.57
2018-12-10T13:33:39.494Z,88.44
2018-12-10T13:34:39.469Z,88.44
2018-12-10T13:35:39.468Z,90.00
2018-12-10T13:36:39.476Z,91.14
2018-12-10T13:37:39.440Z,91.24
2018-12-10T13:38:39.436Z,91.14
2018-12-10T13:39:39.416Z,91.24
2018-12-10T13:40:39.405Z,92.22
2018-12-10T13:41:39.427Z,92.07
2018-12-10T13:42:39.402Z,92.18
2018-12-10T13:43:39.376Z,92.53
2018-12-10T13:44:39.356Z,92.53
2018-12-10T13:45:39.344Z,92.53
2018-12-10T13:46:39.361Z,92.43
2018-12-10T13:47:39.325Z,92.74
2018-12-10T13:48:39.315Z,92.53
2018-12-10T13:49:39.299Z,92.22
2018-12-10T13:50:39.296Z,92.68
2018-12-10T13:51:39.305Z,92.99
2018-12-10T13:52:39.265Z,92.88
2018-12-10T13:53:39.258Z,92.99
2018-12-10T13:54:39.244Z,92.57
2018-12-10T13:55:39.231Z,93.88
2018-12-10T13:56:39.266Z,93.05
2018-12-10T13:57:39.234Z,94.09
2018-12-10T13:58:39.205Z,94.30
2018-12-10T13:59:39.192Z,94.45
2018-12-10T14:00:39.175Z,94.45
2018-12-10T14:01:39.184Z,94.55
2018-12-10T14:02:39.149Z,94.30
2018-12-10T14:03:39.147Z,94.71
2018-12-10T14:04:39.129Z,94.92
2018-12-10T14:05:39.136Z,94.61
2018-12-10T14:06:39.139Z,94.40
2018-12-10T14:07:39.087Z,94.09
2018-12-10T14:08:39.083Z,94.82
2018-12-10T14:09:39.075Z,94.61
2018-12-10T14:10:39.057Z,94.51
2018-12-10T14:11:39.058Z,94.82
2018-12-10T14:12:39.055Z,94.71
2018-12-10T14:13:39.043Z,94.92
2018-12-10T14:14:39.023Z,94.51
2018-12-10T14:15:39.010Z,94.61
2018-12-10T14:16:38.995Z,94.61
2018-12-10T14:17:39.012Z,94.30
2018-12-10T14:18:38.972Z,94.71
2018-12-10T14:19:38.965Z,94.61
2018-12-10T14:20:38.965Z,94.34
2018-12-10T14:21:38.943Z,94.61
2018-12-10T14:22:38.946Z,94.96
2018-12-10T14:23:38.915Z,94.34
2018-12-10T14:24:38.912Z,94.34
2018-12-10T14:25:38.903Z,94.65
2018-12-10T14:26:38.901Z,94.96
2018-12-10T14:27:38.891Z,94.96
2018-12-10T14:28:38.867Z,95.28
2018-12-10T14:29:38.839Z,94.65
2018-12-10T14:30:38.831Z,94.96
2018-12-10T14:31:38.822Z,95.07
2018-12-10T14:32:38.825Z,95.90
2018-12-10T14:33:38.798Z,95.38
2018-12-10T14:34:38.790Z,95.59
2018-12-10T14:35:38.775Z,95.90
2018-12-10T14:36:38.767Z,95.79
2018-12-10T14:37:38.766Z,95.79
2018-12-10T14:38:38.741Z,95.79
2018-12-10T14:39:38.733Z,96.11
2018-12-10T14:40:38.734Z,95.69
2018-12-10T14:41:38.728Z,96.21
2018-12-10T14:42:38.708Z,96.31
2018-12-10T14:43:38.684Z,95.48
2018-12-10T14:44:38.674Z,96.15
2018-12-10T14:45:38.664Z,95.84
2018-12-10T14:46:38.651Z,95.69
2018-12-10T14:47:38.652Z,96.36
2018-12-10T14:48:38.629Z,96.00
2018-12-10T14:49:38.617Z,96.52
2018-12-10T14:50:38.606Z,95.69
2018-12-10T14:51:38.594Z,95.84
2018-12-10T14:52:38.611Z,96.21
2018-12-10T14:53:38.586Z,93.55
2018-12-10T14:54:38.568Z,90.60
2018-12-10T14:55:38.550Z,91.95
2018-12-10T14:56:38.539Z,90.54
2018-12-10T14:57:38.538Z,91.27
2018-12-10T14:58:38.517Z,91.27
2018-12-10T14:59:38.504Z,92.30
2018-12-10T15:00:38.492Z,92.41
2018-12-10T15:01:38.483Z,92.10
2018-12-10T15:02:38.483Z,92.55
2018-12-10T15:03:38.458Z,92.72
2018-12-10T15:04:38.448Z,93.97
2018-12-10T15:05:38.436Z,92.86
2018-12-10T15:06:38.424Z,93.24
2018-12-10T15:07:38.429Z,93.91
2018-12-10T15:08:38.406Z,93.29
2018-12-10T15:09:38.390Z,94.01
2018-12-10T15:10:38.379Z,93.60
2018-12-10T15:11:38.368Z,94.22
2018-12-10T15:12:38.368Z,94.84
2018-12-10T15:13:38.345Z,94.53
2018-12-10T15:14:38.339Z,94.74
2018-12-10T15:15:38.327Z,94.89
2018-12-10T15:16:38.308Z,94.37
2018-12-10T15:17:38.310Z,94.84
2018-12-10T15:18:38.293Z,94.47
2018-12-10T15:19:38.278Z,93.54
2018-12-10T15:20:38.267Z,94.68
2018-12-10T15:21:38.255Z,94.78
2018-12-10T15:22:38.257Z,95.30
2018-12-10T15:23:38.233Z,94.99
2018-12-10T15:24:38.221Z,95.09
2018-12-10T15:25:38.218Z,95.93
2018-12-10T15:26:38.199Z,95.51
2018-12-10T15:27:38.208Z,95.93
2018-12-10T15:28:38.178Z,95.93
2018-12-10T15:29:38.161Z,96.55
2018-12-10T15:30:38.154Z,96.55
2018-12-10T15:31:38.138Z,96.55
2018-12-10T15:32:38.183Z,96.55
2018-12-10T15:33:38.116Z,96.34
2018-12-10T15:34:38.108Z,96.55
2018-12-10T15:35:38.098Z,96.59
2018-12-10T15:36:38.083Z,96.18
2018-12-10T15:37:38.077Z,97.28
2018-12-10T15:38:38.074Z,97.38
2018-12-10T15:39:38.052Z,97.53
2018-12-10T15:40:38.040Z,97.22
2018-12-10T15:41:38.025Z,97.17
2018-12-10T15:42:38.022Z,97.01
2018-12-10T15:43:38.015Z,97.12
2018-12-10T15:44:37.991Z,96.86
2018-12-10T15:45:37.979Z,97.17
2018-12-10T15:46:37.968Z,97.49
2018-12-10T15:47:37.958Z,97.70
2018-12-10T15:48:37.963Z,97.70
2018-12-10T15:49:37.935Z,97.59
2018-12-10T15:50:37.927Z,97.70
2018-12-10T15:51:37.915Z,97.80
2018-12-10T15:52:37.900Z,97.49
2018-12-10T15:53:37.907Z,97.70
2018-12-10T15:54:37.878Z,97.64
2018-12-10T15:55:37.872Z,97.74
2018-12-10T15:56:37.859Z,97.59
2018-12-10T15:57:37.847Z,97.43
2018-12-10T15:58:37.869Z,97.28
2018-12-10T15:59:37.821Z,97.91
2018-12-10T16:00:37.818Z,96.91
2018-12-10T16:01:37.799Z,96.59
2018-12-10T16:02:37.789Z,96.39
2018-12-10T16:03:37.789Z,97.43
2018-12-10T16:04:37.766Z,97.22
2018-12-10T16:05:37.761Z,97.22
2018-12-10T16:06:37.744Z,97.22
2018-12-10T16:07:37.736Z,96.43
2018-12-10T16:08:37.737Z,97.01
2018-12-10T16:09:37.713Z,96.75
2018-12-10T16:10:37.700Z,96.53
2018-12-10T16:11:37.687Z,96.64
2018-12-10T16:12:37.677Z,97.58
2018-12-10T16:13:37.681Z,97.47
2018-12-10T16:14:37.655Z,97.47
2018-12-10T16:15:37.642Z,97.37
2018-12-10T16:16:37.619Z,96.64
2018-12-10T16:17:37.618Z,97.62
2018-12-10T16:18:39.598Z,96.79
2018-12-10T16:19:37.602Z,96.58
2018-12-10T16:20:37.585Z,96.58
2018-12-10T16:21:37.573Z,96.48
2018-12-10T16:22:37.562Z,96.69
2018-12-10T16:23:37.567Z,96.69
2018-12-10T16:24:37.527Z,97.56
2018-12-10T16:25:37.534Z,97.20
2018-12-10T16:26:37.519Z,97.10
2018-12-10T16:27:37.505Z,97.20
2018-12-10T16:28:37.510Z,96.37
2018-12-10T16:29:37.493Z,95.12
2018-12-10T16:30:39.312Z,95.23
2018-12-10T16:31:37.476Z,95.75
2018-12-10T16:32:39.401Z,94.18
2018-12-10T16:33:37.451Z,93.93
2018-12-10T16:34:39.053Z,94.14
2018-12-10T16:35:37.415Z,94.87
2018-12-10T16:36:39.409Z,94.81
2018-12-10T16:37:37.393Z,94.76
2018-12-10T16:38:37.395Z,94.76
2018-12-10T16:39:37.371Z,93.41
2018-12-10T16:40:37.365Z,91.60
2018-12-10T16:41:37.359Z,90.77
2018-12-10T16:42:37.336Z,90.83
2018-12-10T16:43:39.663Z,90.00
2018-12-10T16:44:37.317Z,88.85
2018-12-10T16:45:37.303Z,90.10
2018-12-10T16:46:37.307Z,89.69
2018-12-10T16:47:37.279Z,89.06
2018-12-10T16:48:37.282Z,89.06
2018-12-10T16:49:37.258Z,87.46
2018-12-10T16:50:37.246Z,88.40
2018-12-10T16:51:37.237Z,88.12
2018-12-10T16:52:37.230Z,87.04
2018-12-10T16:53:37.237Z,87.35
2018-12-10T16:54:37.200Z,86.21
2018-12-10T16:55:37.185Z,86.32
2018-12-10T16:56:37.182Z,86.32
2018-12-10T16:57:37.171Z,86.27
2018-12-10T16:58:37.167Z,87.32
2018-12-10T16:59:37.145Z,88.04
2018-12-10T17:00:37.133Z,87.66
2018-12-10T17:01:37.118Z,87.88
2018-12-10T17:02:37.109Z,87.25
2018-12-10T17:03:37.120Z,87.98
2018-12-10T17:04:37.088Z,88.71
2018-12-10T17:05:37.078Z,88.60
2018-12-10T17:06:37.066Z,88.29
2018-12-10T17:07:37.053Z,88.92
2018-12-10T17:08:37.056Z,88.60
2018-12-10T17:09:37.723Z,88.81
2018-12-10T17:10:37.021Z,88.81
2018-12-10T17:11:37.013Z,89.79
2018-12-10T17:12:36.997Z,89.69
2018-12-10T17:13:36.998Z,90.00
2018-12-10T17:14:37.085Z,90.83
2018-12-10T17:15:36.964Z,91.56
2018-12-10T17:16:36.961Z,91.14
2018-12-10T17:17:36.945Z,91.28
2018-12-10T17:18:36.942Z,91.18
2018-12-10T17:19:36.939Z,91.60
2018-12-10T17:20:36.902Z,92.12
2018-12-10T17:21:36.895Z,92.79
2018-12-10T17:22:36.880Z,92.58
2018-12-10T17:23:36.887Z,92.37
2018-12-10T17:24:36.857Z,92.89
2018-12-10T17:25:36.846Z,93.31
2018-12-10T17:26:36.837Z,92.89
2018-12-10T17:27:36.824Z,93.24
2018-12-10T17:28:36.825Z,93.24
2018-12-10T17:29:36.805Z,93.87
2018-12-10T17:30:36.793Z,93.87
2018-12-10T17:31:36.784Z,94.08
2018-12-10T17:32:36.767Z,94.12
2018-12-10T17:33:38.806Z,93.91
2018-12-10T17:34:36.744Z,94.23
2018-12-10T17:35:36.734Z,94.43
2018-12-10T17:36:36.777Z,95.10
2018-12-10T17:37:36.712Z,94.37
2018-12-10T17:38:36.733Z,95.00
2018-12-10T17:39:36.687Z,95.42
2018-12-10T17:40:36.681Z,95.21
2018-12-10T17:41:36.667Z,95.94
2018-12-10T17:42:36.654Z,96.04
2018-12-10T17:43:36.643Z,95.83
2018-12-10T17:44:36.641Z,96.67
2018-12-10T17:45:36.616Z,96.36
2018-12-10T17:46:36.600Z,96.36
2018-12-10T17:47:36.600Z,96.46
2018-12-10T17:48:36.582Z,96.25
2018-12-10T17:49:36.591Z,96.46
2018-12-10T17:50:36.566Z,96.88
2018-12-10T17:51:36.548Z,96.56
2018-12-10T17:52:36.540Z,96.98
2018-12-10T17:53:36.529Z,97.09