createdAt,value
2022-10-10T00:03:35.184Z,99.90
2022-10-10T00:08:42.794Z,99.90
2022-10-10T00:13:57.420Z,99.90
2022-10-10T00:19:05.513Z,99.90
2022-10-10T00:24:14.813Z,99.90
2022-10-10T00:29:21.767Z,99.90
2022-10-10T00:34:32.770Z,99.90
2022-10-10T00:39:39.155Z,99.90
2022-10-10T00:44:48.671Z,99.90
2022-10-10T00:49:55.387Z,99.90
2022-10-10T00:55:02.326Z,99.90
2022-10-10T01:00:15.136Z,99.90
2022-10-10T01:05:20.527Z,99.90
2022-10-10T01:10:27.158Z,99.90
2022-10-10T01:16:03.074Z,99.90
2022-10-10T01:21:21.776Z,99.90
2022-10-10T01:26:50.861Z,99.90
2022-10-10T01:32:00.151Z,99.90
2022-10-10T01:37:21.067Z,99.90
2022-10-10T01:42:31.995Z,99.90
2022-10-10T01:47:37.887Z,99.90
2022-10-10T01:52:55.531Z,99.90
2022-10-10T01:58:16.949Z,99.90
2022-10-10T02:03:28.102Z,99.90
2022-10-10T02:08:45.064Z,99.90
2022-10-10T02:13:58.899Z,99.90
2022-10-10T02:19:06.585Z,99.90
2022-10-10T02:24:14.600Z,99.90
2022-10-10T02:29:25.720Z,99.90
2022-10-10T02:34:34.005Z,99.90
2022-10-10T02:39:42.283Z,99.90
2022-10-10T02:44:52.240Z,99.90
2022-10-10T02:49:57.732Z,99.90
2022-10-10T02:55:05.640Z,99.90
2022-10-10T03:00:12.598Z,99.90
2022-10-10T03:05:19.697Z,99.90
2022-10-10T03:10:27.593Z,99.90
2022-10-10T03:15:35.755Z,99.90
2022-10-10T03:20:44.502Z,99.90
2022-10-10T03:25:51.864Z,99.90
2022-10-10T03:31:01.617Z,99.90
2022-10-10T03:36:13.859Z,99.90
2022-10-10T03:41:29.862Z,99.90
2022-10-10T03:46:37.899Z,99.90
2022-10-10T03:51:48.931Z,99.90
2022-10-10T03:56:53.926Z,99.90
2022-10-10T04:02:04.320Z,99.90
2022-10-10T04:07:15.172Z,99.90
2022-10-10T04:12:20.295Z,99.90
2022-10-10T04:17:25.507Z,99.90
2022-10-10T04:22:30.868Z,99.90
2022-10-10T04:27:36.448Z,99.90
2022-10-10T04:32:42.799Z,99.90
2022-10-10T04:37:49.906Z,99.90
2022-10-10T04:42:58.103Z,99.90
2022-10-10T04:48:05.103Z,99.90
2022-10-10T04:53:10.474Z,99.90
2022-10-10T04:58:21.921Z,99.90
2022-10-10T05:03:28.744Z,99.90
2022-10-10T05:08:34.027Z,99.90
2022-10-10T05:13:39.310Z,99.90
2022-10-10T05:18:44.578Z,99.90
2022-10-10T05:23:49.884Z,99.90
2022-10-10T05:28:55.923Z,99.90
2022-10-10T05:34:01.248Z,99.90
2022-10-10T05:39:07.681Z,99.90
2022-10-10T05:44:14.408Z,99.90
2022-10-10T05:49:20.107Z,99.90
2022-10-10T05:54:25.368Z,99.90
2022-10-10T05:59:35.293Z,99.90
2022-10-10T06:04:42.086Z,99.90
2022-10-10T06:09:53.871Z,99.90
2022-10-10T06:15:15.624Z,99.90
2022-10-10T06:20:29.077Z,99.90
2022-10-10T06:31:05.237Z,99.90
2022-10-10T06:36:16.607Z,99.90
2022-10-10T06:41:29.195Z,99.90
2022-10-10T06:46:37.329Z,99.90
2022-10-10T06:51:45.653Z,99.90
2022-10-10T06:56:52.974Z,99.90
2022-10-10T07:01:59.945Z,99.90
2022-10-10T07:07:06.844Z,99.90
2022-10-10T07:12:14.835Z,99.90
2022-10-10T07:17:20.200Z,99.90
2022-10-10T07:22:38.866Z,99.90
2022-10-10T07:27:47.743Z,99.90
2022-10-10T07:32:55.900Z,99.90
2022-10-10T07:38:03.883Z,99.90
2022-10-10T07:43:09.186Z,99.90
2022-10-10T07:48:19.772Z,99.90
2022-10-10T07:53:27.217Z,99.90
2022-10-10T07:58:43.279Z,99.90
2022-10-10T08:03:48.962Z,99.90
2022-10-10T08:08:56.652Z,99.90
2022-10-10T08:14:08.462Z,99.90
2022-10-10T08:19:15.006Z,99.90
2022-10-10T08:24:25.450Z,99.90
2022-10-10T08:29:36.079Z,99.90
2022-10-10T08:34:41.478Z,99.90
2022-10-10T08:39:48.439Z,99.90
2022-10-10T08:45:00.246Z,99.90
2022-10-10T08:50:25.964Z,99.90
2022-10-10T08:55:56.215Z,99.90
2022-10-10T09:01:29.612Z,99.90
2022-10-10T09:07:00.115Z,99.90
2022-10-10T09:12:20.525Z,99.90
2022-10-10T09:17:53.171Z,99.00
2022-10-10T09:28:54.736Z,98.20
2022-10-10T09:34:31.227Z,98.30
2022-10-10T09:39:48.494Z,98.80
2022-10-10T09:44:54.016Z,98.30
2022-10-10T09:55:21.755Z,98.80
2022-10-10T10:00:30.365Z,98.10
2022-10-10T10:05:36.462Z,96.80
2022-10-10T10:10:42.324Z,96.20
2022-10-10T10:15:53.388Z,96.50
2022-10-10T10:21:11.215Z,95.30
2022-10-10T10:26:22.734Z,95.10
2022-10-10T10:31:48.915Z,94.40
2022-10-10T10:37:13.918Z,94.40
2022-10-10T10:42:34.750Z,94.80
2022-10-10T10:47:43.094Z,94.20
2022-10-10T10:53:00.180Z,93.00
2022-10-10T10:59:05.813Z,93.00
2022-10-10T11:05:20.843Z,93.70
2022-10-10T11:09:06.741Z,93.10
2022-10-10T11:14:18.095Z,92.90
2022-10-10T11:19:45.766Z,93.10
2022-10-10T11:25:01.201Z,92.80
2022-10-10T11:30:15.815Z,93.30
2022-10-10T11:35:30.108Z,92.20
2022-10-10T11:40:38.333Z,92.40
2022-10-10T11:45:53.757Z,92.10
2022-10-10T11:50:59.752Z,92.20
2022-10-10T11:56:10.924Z,91.90
2022-10-10T12:01:25.187Z,92.40
2022-10-10T12:06:33.461Z,92.20
2022-10-10T12:11:49.304Z,92.10
2022-10-10T12:16:55.011Z,92.10
2022-10-10T12:22:10.009Z,92.50
2022-10-10T12:27:31.013Z,91.90
2022-10-10T12:32:42.158Z,91.40
2022-10-10T12:38:10.479Z,91.80
2022-10-10T12:43:46.445Z,91.10
2022-10-10T12:49:03.859Z,91.50
2022-10-10T12:54:21.667Z,90.70
2022-10-10T12:59:27.627Z,91.50
2022-10-10T13:04:38.049Z,90.80
2022-10-10T13:09:48.701Z,91.00
2022-10-10T13:14:58.009Z,90.90
2022-10-10T13:20:10.881Z,91.70
2022-10-10T13:25:29.184Z,90.80
2022-10-10T13:30:37.124Z,91.00
2022-10-10T13:35:43.519Z,91.00
2022-10-10T13:40:49.141Z,91.40
2022-10-10T13:45:59.371Z,91.40
2022-10-10T13:51:14.669Z,91.10
2022-10-10T13:56:25.512Z,91.50
2022-10-10T14:01:33.862Z,92.40
2022-10-10T14:06:40.231Z,91.80
2022-10-10T14:11:55.275Z,91.90
2022-10-10T14:17:04.914Z,92.50
2022-10-10T14:22:11.474Z,93.40
2022-10-10T14:27:29.201Z,94.20
2022-10-10T14:32:35.244Z,94.80
2022-10-10T14:37:45.620Z,95.00
2022-10-10T14:42:52.551Z,95.10
2022-10-10T14:47:57.609Z,95.50
2022-10-10T14:53:04.189Z,96.10
2022-10-10T14:58:12.364Z,96.60
2022-10-10T15:03:24.180Z,97.00
2022-10-10T15:08:30.593Z,97.40
2022-10-10T15:13:36.900Z,98.00
2022-10-10T15:18:54.035Z,98.20
2022-10-10T15:23:50.496Z,98.60
2022-10-10T15:28:57.099Z,98.80
2022-10-10T15:34:02.272Z,99.20
2022-10-10T15:39:07.581Z,99.00
2022-10-10T15:44:15.073Z,99.70
2022-10-10T15:49:20.862Z,99.90
2022-10-10T15:54:26.013Z,99.90
2022-10-10T15:59:33.886Z,99.90
2022-10-10T16:04:39.689Z,99.90
2022-10-10T16:09:45.105Z,99.90
2022-10-10T16:14:50.318Z,99.90
2022-10-10T16:19:55.415Z,99.90
2022-10-10T16:25:21.377Z,99.90
2022-10-10T16:30:09.199Z,99.90
2022-10-10T16:35:14.361Z,99.90
2022-10-10T16:40:19.610Z,99.90
2022-10-10T16:45:26.169Z,99.90
2022-10-10T16:50:31.601Z,99.90
2022-10-10T16:55:41.194Z,99.90
2022-10-10T17:00:46.520Z,99.90
2022-10-10T17:06:04.056Z,99.90
2022-10-10T17:11:10.121Z,99.40
2022-10-10T17:17:06.998Z,98.90
2022-10-10T17:21:26.135Z,99.00
2022-10-10T17:26:31.396Z,98.30
2022-10-10T17:31:36.700Z,97.70
2022-10-10T17:36:42.057Z,97.10
2022-10-10T17:41:50.332Z,96.50
2022-10-10T17:46:56.783Z,96.00
2022-10-10T17:52:01.990Z,96.10
2022-10-10T17:57:08.971Z,96.30
2022-10-10T18:02:16.737Z,96.40
2022-10-10T18:07:24.207Z,96.20
2022-10-10T18:12:32.861Z,96.30
2022-10-10T18:17:39.244Z,96.50
2022-10-10T18:22:45.156Z,96.50
2022-10-10T18:27:50.782Z,96.70
2022-10-10T18:32:56.058Z,97.00
2022-10-10T18:38:02.506Z,97.30
2022-10-10T18:43:07.717Z,97.40
2022-10-10T18:48:12.964Z,97.60
2022-10-10T18:53:18.264Z,97.50
2022-10-10T18:58:27.885Z,97.50
2022-10-10T19:03:33.138Z,97.50
2022-10-10T19:08:39.503Z,97.90
2022-10-10T19:13:44.809Z,97.80
2022-10-10T19:18:50.092Z,98.00
2022-10-10T19:23:55.442Z,98.00
2022-10-10T19:29:07.139Z,98.10
2022-10-10T19:34:13.502Z,98.40
2022-10-10T19:39:18.805Z,98.70
2022-10-10T19:44:23.993Z,98.80
2022-10-10T19:49:31.597Z,98.90
2022-10-10T19:54:36.879Z,99.10
2022-10-10T19:59:42.649Z,99.10
2022-10-10T20:04:47.757Z,99.50
2022-10-10T20:09:52.937Z,99.80
2022-10-10T20:14:58.731Z,99.70
2022-10-10T20:20:05.420Z,99.90
2022-10-10T20:25:10.655Z,99.90
2022-10-10T20:30:15.898Z,99.90
2022-10-10T20:35:21.098Z,99.90
2022-10-10T20:40:28.043Z,99.90
2022-10-10T20:45:34.848Z,99.90
2022-10-10T20:50:40.359Z,99.90
2022-10-10T20:55:45.567Z,99.90
2022-10-10T21:00:50.872Z,99.90
2022-10-10T21:06:05.279Z,99.90
2022-10-10T21:11:13.643Z,99.90
2022-10-10T21:16:19.295Z,99.90
2022-10-10T21:21:25.194Z,99.90
2022-10-10T21:26:32.604Z,99.90
2022-10-10T21:31:40.145Z,99.90
2022-10-10T21:36:47.496Z,99.90
2022-10-10T21:41:52.703Z,99.90
2022-10-10T21:46:57.878Z,99.90
2022-10-10T21:52:03.039Z,99.90
2022-10-10T21:57:08.384Z,99.90
2022-10-10T22:02:13.519Z,99.90
2022-10-10T22:07:18.708Z,99.90
2022-10-10T22:12:24.034Z,99.90
2022-10-10T22:17:29.250Z,99.90
2022-10-10T22:22:37.279Z,99.90
2022-10-10T22:27:43.167Z,99.90
2022-10-10T22:32:48.295Z,99.90
2022-10-10T22:37:53.472Z,99.90
2022-10-10T22:42:58.943Z,99.90
2022-10-10T22:48:04.112Z,99.90
2022-10-10T22:53:09.360Z,99.90
2022-10-10T22:58:14.511Z,99.90
2022-10-10T23:03:20.450Z,99.90
2022-10-10T23:08:25.650Z,99.90
2022-10-10T23:13:32.469Z,99.90
2022-10-10T23:18:37.669Z,99.90
2022-10-10T23:23:43.020Z,99.90
2022-10-10T23:28:52.239Z,99.90
2022-10-10T23:33:57.451Z,99.90
2022-10-10T23:39:05.467Z,99.90
2022-10-10T23:44:09.479Z,99.90
2022-10-10T23:49:14.634Z,99.90
2022-10-10T23:54:19.937Z,99.90
2022-10-10T23:59:25.109Z,99.90
