createdAt,value
2023-04-02T00:01:27.277Z,3.03
2023-04-02T00:06:40.534Z,2.65
2023-04-02T00:11:46.059Z,2.83
2023-04-02T00:16:48.593Z,3.22
2023-04-02T00:21:52.637Z,2.78
2023-04-02T00:26:56.308Z,2.50
2023-04-02T00:32:00.490Z,3.13
2023-04-02T00:37:03.379Z,3.50
2023-04-02T00:42:06.776Z,2.90
2023-04-02T00:47:19.195Z,2.92
2023-04-02T00:52:25.608Z,3.17
2023-04-02T00:57:28.544Z,4.05
2023-04-02T01:02:38.720Z,3.13
2023-04-02T01:08:31.582Z,3.63
2023-04-02T01:14:02.807Z,4.05
2023-04-02T01:19:14.086Z,3.13
2023-04-02T01:24:16.384Z,2.83
2023-04-02T01:29:35.586Z,2.72
2023-04-02T01:34:39.200Z,4.15
2023-04-02T01:39:55.357Z,2.97
2023-04-02T01:45:05.201Z,3.20
2023-04-02T01:55:21.751Z,3.13
2023-04-02T02:00:25.016Z,3.33
2023-04-02T02:05:28.023Z,2.92
2023-04-02T02:10:36.821Z,3.95
2023-04-02T02:15:39.511Z,3.42
2023-04-02T02:20:42.551Z,3.70
2023-04-02T02:25:47.293Z,3.00
2023-04-02T02:30:57.963Z,4.18
2023-04-02T02:36:02.428Z,2.95
2023-04-02T02:41:18.360Z,3.47
2023-04-02T02:46:24.110Z,3.38
2023-04-02T02:52:15.480Z,3.15
2023-04-02T03:02:35.616Z,3.30
2023-04-02T03:07:38.692Z,3.35
2023-04-02T03:13:23.692Z,3.42
2023-04-02T03:18:44.021Z,3.00
2023-04-02T03:23:57.973Z,3.47
2023-04-02T03:29:15.816Z,3.05
2023-04-02T03:34:27.182Z,3.17
2023-04-02T03:39:44.140Z,3.15
2023-04-02T03:44:52.931Z,3.10
2023-04-02T03:50:01.711Z,3.75
2023-04-02T03:55:30.877Z,3.83
2023-04-02T04:00:58.260Z,3.65
2023-04-02T04:06:10.915Z,3.40
2023-04-02T04:11:19.006Z,3.75
2023-04-02T04:16:30.376Z,3.90
2023-04-02T04:21:38.613Z,3.80
2023-04-02T04:26:49.850Z,3.13
2023-04-02T04:31:55.964Z,3.72
2023-04-02T04:37:02.498Z,3.42
2023-04-02T04:42:07.736Z,3.08
2023-04-02T04:47:17.874Z,5.38
2023-04-02T04:52:27.233Z,4.60
2023-04-02T04:57:38.727Z,5.22
2023-04-02T05:03:06.432Z,4.28
2023-04-02T05:08:31.248Z,4.45
2023-04-02T05:13:58.978Z,4.63
2023-04-02T05:19:11.011Z,4.20
2023-04-02T05:24:28.215Z,4.22
2023-04-02T05:29:36.623Z,3.92
2023-04-02T05:34:41.991Z,4.00
2023-04-02T05:39:46.547Z,4.22
2023-04-02T05:45:44.096Z,4.25
2023-04-02T05:50:52.266Z,4.03
2023-04-02T05:56:12.990Z,4.53
2023-04-02T06:01:33.980Z,4.65
2023-04-02T06:06:42.921Z,5.45
2023-04-02T06:11:50.565Z,5.90
2023-04-02T06:16:52.827Z,5.50
2023-04-02T06:22:01.106Z,4.57
2023-04-02T06:27:08.801Z,4.75
2023-04-02T06:32:13.382Z,3.67
2023-04-02T06:37:28.355Z,4.13
2023-04-02T06:42:40.344Z,4.82
2023-04-02T06:47:47.468Z,5.18
2023-04-02T06:52:53.881Z,5.43
2023-04-02T06:57:56.429Z,6.25
2023-04-02T07:03:02.599Z,6.03
2023-04-02T07:08:04.937Z,5.13
2023-04-02T07:13:07.300Z,3.90
2023-04-02T07:18:26.816Z,4.25
2023-04-02T07:23:29.055Z,5.25
2023-04-02T07:28:31.417Z,4.28
2023-04-02T07:33:33.500Z,4.28
2023-04-02T07:38:35.753Z,4.97
2023-04-02T07:43:38.776Z,5.15
2023-04-02T07:48:41.118Z,5.82
2023-04-02T07:53:43.335Z,6.05
2023-04-02T07:58:46.851Z,5.72
2023-04-02T08:03:50.811Z,5.95
2023-04-02T08:08:54.570Z,6.32
2023-04-02T08:13:56.722Z,5.90
2023-04-02T08:18:59.185Z,5.32
2023-04-02T08:24:01.344Z,4.53
2023-04-02T08:29:04.584Z,5.72
2023-04-02T08:34:07.252Z,5.80
2023-04-02T08:39:13.781Z,5.70
2023-04-02T08:44:47.924Z,6.38
2023-04-02T08:49:58.761Z,5.15
2023-04-02T08:55:03.592Z,3.25
2023-04-02T09:00:37.413Z,3.80
2023-04-02T09:05:43.708Z,3.25
2023-04-02T09:11:09.681Z,2.97
2023-04-02T09:16:14.995Z,4.55
2023-04-02T09:21:36.802Z,3.35
2023-04-02T09:26:38.988Z,4.20
2023-04-02T09:31:46.861Z,4.72
2023-04-02T09:36:49.012Z,2.50
2023-04-02T09:42:02.872Z,2.13
2023-04-02T09:47:25.389Z,3.10
2023-04-02T09:52:28.885Z,2.65
2023-04-02T09:57:31.582Z,2.20
2023-04-02T10:02:33.904Z,2.28
2023-04-02T10:07:42.542Z,2.33
2023-04-02T10:12:48.405Z,2.10
2023-04-02T10:18:16.483Z,2.28
2023-04-02T10:23:20.145Z,2.08
2023-04-02T10:28:39.697Z,2.50
2023-04-02T10:33:47.445Z,2.05
2023-04-02T10:39:08.834Z,1.75
2023-04-02T10:44:48.105Z,2.20
2023-04-02T10:50:24.799Z,1.85
2023-04-02T10:55:32.638Z,2.42
2023-04-02T11:00:40.979Z,2.70
2023-04-02T11:05:45.563Z,3.47
2023-04-02T11:11:00.025Z,2.35
2023-04-02T11:16:02.574Z,2.33
2023-04-02T11:21:55.088Z,1.75
2023-04-02T11:27:16.369Z,2.47
2023-04-02T11:32:21.536Z,2.13
2023-04-02T11:37:44.524Z,2.05
2023-04-02T11:42:51.342Z,1.80
2023-04-02T11:48:04.116Z,2.20
2023-04-02T11:53:12.086Z,2.00
2023-04-02T11:58:44.979Z,2.53
2023-04-02T12:04:11.773Z,2.00
2023-04-02T12:09:24.289Z,2.30
2023-04-02T12:14:44.015Z,1.50
2023-04-02T12:19:55.084Z,1.90
2023-04-02T12:25:04.871Z,2.72
2023-04-02T12:30:18.141Z,2.03
2023-04-02T12:35:36.846Z,1.75
2023-04-02T12:40:39.340Z,1.70
2023-04-02T12:45:41.530Z,2.22
2023-04-02T12:50:43.829Z,2.30
2023-04-02T12:55:49.073Z,1.63
2023-04-02T13:00:51.407Z,1.58
2023-04-02T13:05:55.804Z,1.42
2023-04-02T13:11:06.402Z,1.38
2023-04-02T13:16:18.019Z,1.73
2023-04-02T13:21:20.217Z,1.27
2023-04-02T13:26:28.828Z,1.42
2023-04-02T13:31:32.946Z,1.45
2023-04-02T13:36:35.428Z,1.55
2023-04-02T13:41:45.627Z,1.40
2023-04-02T13:46:47.978Z,1.40
2023-04-02T13:52:03.412Z,1.10
2023-04-02T13:57:06.338Z,1.08
2023-04-02T14:02:26.828Z,1.42
2023-04-02T14:07:47.342Z,1.65
2023-04-02T14:12:57.999Z,1.25
2023-04-02T14:18:29.386Z,1.10
2023-04-02T14:23:45.929Z,1.38
2023-04-02T14:29:01.971Z,2.00
2023-04-02T14:34:25.402Z,0.98
2023-04-02T14:39:47.162Z,1.50
2023-04-02T14:45:11.426Z,1.02
2023-04-02T14:50:20.008Z,1.13
2023-04-02T14:55:44.349Z,1.50
2023-04-02T15:00:58.193Z,1.08
2023-04-02T15:06:11.072Z,0.93
2023-04-02T15:11:13.370Z,1.20
2023-04-02T15:16:23.146Z,1.23
2023-04-02T15:22:01.100Z,1.20
2023-04-02T15:27:25.362Z,1.55
2023-04-02T15:32:38.058Z,1.48
2023-04-02T15:37:48.984Z,1.35
2023-04-02T15:43:06.491Z,1.40
2023-04-02T15:48:59.478Z,1.47
2023-04-02T15:54:07.211Z,1.98
2023-04-02T15:59:27.540Z,1.20
2023-04-02T16:04:48.327Z,1.33
2023-04-02T16:10:10.211Z,1.70
2023-04-02T16:15:24.030Z,2.50
2023-04-02T16:20:37.380Z,2.20
2023-04-02T16:26:06.959Z,2.33
2023-04-02T16:36:26.029Z,2.53
2023-04-02T16:41:34.002Z,2.63
2023-04-02T16:46:54.706Z,2.75
2023-04-02T16:52:23.042Z,3.90
2023-04-02T16:57:30.726Z,2.95
2023-04-02T17:02:51.283Z,2.78
2023-04-02T17:08:28.337Z,2.53
2023-04-02T17:13:47.362Z,2.80
2023-04-02T17:18:52.707Z,3.10
2023-04-02T17:23:58.363Z,3.47
2023-04-02T17:29:06.485Z,3.72
2023-04-02T17:34:17.343Z,4.40
2023-04-02T17:39:35.990Z,4.07
2023-04-02T17:44:59.321Z,4.50
2023-04-02T17:50:29.634Z,4.60
2023-04-02T17:55:41.104Z,3.95
2023-04-02T18:01:03.350Z,4.32
2023-04-02T18:06:15.833Z,4.68
2023-04-02T18:11:39.169Z,3.33
2023-04-02T18:17:08.863Z,4.07
2023-04-02T18:22:27.947Z,3.28
2023-04-02T18:27:56.132Z,3.70
2023-04-02T18:33:15.081Z,4.18
2023-04-02T18:38:19.981Z,3.97
2023-04-02T18:43:27.690Z,3.70
2023-04-02T18:48:55.104Z,4.30
2023-04-02T18:54:20.686Z,5.60
2023-04-02T18:59:48.297Z,8.15
2023-04-02T19:05:27.650Z,8.30
2023-04-02T19:10:34.528Z,9.63
2023-04-02T19:16:12.928Z,9.57
2023-04-02T19:21:26.986Z,7.07
2023-04-02T19:26:51.607Z,5.95
2023-04-02T19:32:10.595Z,5.65
2023-04-02T19:37:38.776Z,4.53
2023-04-02T19:42:48.804Z,4.80
2023-04-02T19:47:51.023Z,4.75
2023-04-02T19:52:53.475Z,4.80
2023-04-02T19:58:08.482Z,5.20
2023-04-02T20:03:18.130Z,5.32
2023-04-02T20:08:20.900Z,5.05
2023-04-02T20:13:23.123Z,4.80
2023-04-02T20:18:27.158Z,4.13
2023-04-02T20:23:29.340Z,4.55
2023-04-02T20:28:32.162Z,4.95
2023-04-02T20:33:34.681Z,4.95
2023-04-02T20:38:37.841Z,5.38
2023-04-02T20:43:41.326Z,5.68
2023-04-02T20:48:43.906Z,5.10
2023-04-02T20:53:46.890Z,4.72
2023-04-02T20:58:49.392Z,5.20
2023-04-02T21:03:56.812Z,4.80
2023-04-02T21:08:59.322Z,4.93
2023-04-02T21:14:01.934Z,5.25
2023-04-02T21:19:07.545Z,4.72
2023-04-02T21:24:10.065Z,5.38
2023-04-02T21:29:12.695Z,4.82
2023-04-02T21:34:17.161Z,4.85
2023-04-02T21:39:22.013Z,4.43
2023-04-02T21:44:25.032Z,5.03
2023-04-02T21:49:28.196Z,4.85
2023-04-02T21:54:30.729Z,5.28
2023-04-02T21:59:32.848Z,6.57
2023-04-02T22:04:34.999Z,5.82
2023-04-02T22:09:37.099Z,5.13
2023-04-02T22:14:39.201Z,5.50
2023-04-02T22:19:41.356Z,5.07
2023-04-02T22:24:43.525Z,5.80
2023-04-02T22:29:45.679Z,6.25
2023-04-02T22:34:47.870Z,5.72
2023-04-02T22:39:49.979Z,6.28
2023-04-02T22:44:52.058Z,6.28
2023-04-02T22:49:54.189Z,5.40
2023-04-02T22:54:56.417Z,5.43
2023-04-02T22:59:58.606Z,5.07
2023-04-02T23:05:00.965Z,5.53
2023-04-02T23:10:04.606Z,5.38
2023-04-02T23:15:08.665Z,5.10
2023-04-02T23:20:12.624Z,6.30
2023-04-02T23:25:14.887Z,4.97
2023-04-02T23:30:17.124Z,5.18
2023-04-02T23:35:19.294Z,5.43
2023-04-02T23:40:21.518Z,5.57
2023-04-02T23:45:23.724Z,6.22
2023-04-02T23:50:26.330Z,6.65
2023-04-02T23:55:28.455Z,5.60
