createdAt,value
2023-04-16T00:01:24.463Z,17.85
2023-04-16T00:03:53.496Z,14.40
2023-04-16T00:06:23.589Z,22.55
2023-04-16T00:08:52.630Z,14.82
2023-04-16T00:14:01.806Z,11.10
2023-04-16T00:16:37.610Z,16.45
2023-04-16T00:19:04.785Z,13.80
2023-04-16T00:21:32.955Z,12.20
2023-04-16T00:24:03.799Z,15.90
2023-04-16T00:26:31.531Z,15.13
2023-04-16T00:29:06.271Z,14.80
2023-04-16T00:31:34.741Z,12.85
2023-04-16T00:34:07.144Z,14.40
2023-04-16T00:36:36.180Z,7.75
2023-04-16T00:39:06.606Z,16.90
2023-04-16T00:41:34.934Z,14.05
2023-04-16T00:44:01.761Z,17.17
2023-04-16T00:46:28.795Z,13.82
2023-04-16T00:48:57.415Z,12.75
2023-04-16T00:51:24.357Z,16.45
2023-04-16T00:53:51.350Z,23.17
2023-04-16T00:56:21.326Z,18.20
2023-04-16T00:58:49.072Z,20.00
2023-04-16T01:04:18.762Z,15.63
2023-04-16T01:06:49.864Z,12.90
2023-04-16T01:09:21.266Z,12.68
2023-04-16T01:11:48.152Z,20.25
2023-04-16T01:14:17.670Z,12.45
2023-04-16T01:16:48.647Z,13.50
2023-04-16T01:19:16.980Z,9.27
2023-04-16T01:21:47.073Z,9.25
2023-04-16T01:24:16.955Z,13.52
2023-04-16T01:26:45.407Z,9.45
2023-04-16T01:29:20.450Z,7.75
2023-04-16T01:31:49.846Z,11.75
2023-04-16T01:34:25.320Z,10.45
2023-04-16T01:36:52.334Z,9.15
2023-04-16T01:39:20.503Z,13.63
2023-04-16T01:41:49.952Z,13.13
2023-04-16T01:44:16.818Z,8.82
2023-04-16T01:46:46.308Z,16.08
2023-04-16T01:49:14.779Z,11.32
2023-04-16T01:51:44.501Z,10.68
2023-04-16T01:54:20.487Z,7.85
2023-04-16T01:56:47.542Z,11.35
2023-04-16T01:59:15.724Z,9.90
2023-04-16T02:01:43.419Z,10.63
2023-04-16T02:04:14.769Z,11.25
2023-04-16T02:06:43.003Z,12.82
2023-04-16T02:09:11.265Z,14.20
2023-04-16T02:11:40.728Z,11.70
2023-04-16T02:14:08.723Z,10.20
2023-04-16T02:16:36.662Z,9.70
2023-04-16T02:19:19.853Z,8.27
2023-04-16T02:21:48.724Z,12.98
2023-04-16T02:24:15.793Z,10.15
2023-04-16T02:26:45.178Z,10.38
2023-04-16T02:29:16.743Z,11.10
2023-04-16T02:31:50.589Z,13.30
2023-04-16T02:34:19.876Z,9.30
2023-04-16T02:36:48.854Z,15.93
2023-04-16T02:39:16.721Z,9.48
2023-04-16T02:41:45.785Z,8.02
2023-04-16T02:44:13.396Z,9.70
2023-04-16T02:46:41.340Z,10.07
2023-04-16T02:49:09.051Z,10.43
2023-04-16T02:51:36.246Z,10.68
2023-04-16T02:54:03.406Z,10.02
2023-04-16T02:56:34.430Z,10.40
2023-04-16T02:59:02.052Z,6.32
2023-04-16T03:01:29.865Z,10.70
2023-04-16T03:04:01.220Z,11.60
2023-04-16T03:06:29.207Z,5.93
2023-04-16T03:08:57.168Z,11.73
2023-04-16T03:11:24.433Z,10.68
2023-04-16T03:13:52.397Z,9.95
2023-04-16T03:16:20.142Z,10.30
2023-04-16T03:18:47.302Z,9.68
2023-04-16T03:21:14.818Z,9.90
2023-04-16T03:23:42.697Z,12.00
2023-04-16T03:26:14.146Z,14.20
2023-04-16T03:31:12.766Z,11.35
2023-04-16T03:33:43.494Z,11.00
2023-04-16T03:36:14.406Z,8.95
2023-04-16T03:38:41.639Z,11.77
2023-04-16T03:41:14.317Z,10.48
2023-04-16T03:52:38.519Z,12.65
2023-04-16T03:59:42.491Z,10.95
2023-04-16T04:14:52.090Z,10.13
2023-04-16T04:18:22.276Z,9.48
2023-04-16T04:25:17.963Z,9.45
2023-04-16T04:28:18.358Z,13.02
2023-04-16T04:30:50.830Z,10.80
2023-04-16T04:34:50.367Z,7.33
2023-04-16T04:45:02.826Z,14.15
2023-04-16T04:47:32.982Z,12.80
2023-04-16T04:50:01.543Z,21.38
2023-04-16T04:59:07.520Z,11.33
2023-04-16T05:05:51.408Z,13.25
2023-04-16T05:08:24.338Z,12.50
2023-04-16T05:14:16.543Z,11.40
2023-04-16T05:16:47.178Z,16.27
2023-04-16T05:19:15.126Z,14.10
2023-04-16T05:21:46.736Z,13.05
2023-04-16T05:24:15.225Z,13.48
2023-04-16T05:26:43.996Z,16.55
2023-04-16T05:32:07.706Z,13.30
2023-04-16T05:34:35.615Z,12.82
2023-04-16T05:37:13.884Z,11.82
2023-04-16T05:39:43.192Z,10.18
2023-04-16T05:42:48.431Z,8.70
2023-04-16T05:45:19.062Z,8.50
2023-04-16T05:47:48.133Z,8.98
2023-04-16T05:50:15.581Z,14.88
2023-04-16T05:52:43.675Z,7.18
2023-04-16T05:58:22.084Z,10.40
2023-04-16T06:00:50.385Z,9.13
2023-04-16T06:03:19.895Z,11.40
2023-04-16T06:05:47.457Z,10.00
2023-04-16T06:08:14.912Z,10.43
2023-04-16T06:10:42.285Z,14.57
2023-04-16T06:13:10.458Z,13.85
2023-04-16T06:15:37.679Z,13.70
2023-04-16T06:18:05.662Z,8.05
2023-04-16T06:20:36.831Z,13.55
2023-04-16T06:23:06.645Z,14.90
2023-04-16T06:25:35.244Z,13.23
2023-04-16T06:28:02.984Z,10.90
2023-04-16T06:35:01.864Z,15.07
2023-04-16T06:40:39.521Z,18.77
2023-04-16T06:45:56.852Z,12.98
2023-04-16T06:48:26.837Z,14.65
2023-04-16T06:50:57.868Z,13.27
2023-04-16T06:53:26.064Z,17.55
2023-04-16T06:55:54.469Z,23.23
2023-04-16T06:58:23.712Z,13.13
2023-04-16T07:00:54.409Z,23.85
2023-04-16T07:08:58.555Z,24.85
2023-04-16T07:11:27.361Z,20.73
2023-04-16T07:13:59.285Z,37.25
2023-04-16T07:19:24.789Z,20.27
2023-04-16T07:21:57.008Z,19.83
2023-04-16T07:25:04.604Z,15.52
2023-04-16T07:27:31.925Z,21.30
2023-04-16T07:30:00.968Z,21.25
2023-04-16T07:35:17.800Z,23.85
2023-04-16T07:37:59.885Z,22.58
2023-04-16T07:40:44.433Z,34.33
2023-04-16T07:43:38.572Z,29.52
2023-04-16T08:06:30.588Z,22.50
2023-04-16T08:23:35.024Z,28.75
2023-04-16T08:26:05.854Z,23.17
2023-04-16T09:02:58.482Z,31.77
2023-04-16T09:05:38.579Z,35.00
2023-04-16T09:11:02.309Z,35.80
2023-04-16T09:13:50.535Z,28.08
2023-04-16T09:16:27.110Z,31.27
2023-04-16T09:24:38.752Z,30.42
2023-04-16T09:27:08.182Z,33.30
2023-04-16T09:44:06.722Z,28.42
2023-04-16T09:50:28.573Z,25.42
2023-04-16T10:15:23.685Z,28.98
2023-04-16T10:18:18.253Z,27.67
2023-04-16T10:20:51.762Z,26.30
2023-04-16T10:23:55.529Z,22.17
2023-04-16T10:26:25.645Z,21.08
2023-04-16T10:28:56.604Z,22.63
2023-04-16T10:31:28.977Z,26.65
2023-04-16T10:33:59.694Z,20.45
2023-04-16T10:36:29.124Z,27.75
2023-04-16T10:39:03.145Z,26.15
2023-04-16T10:41:36.998Z,29.42
2023-04-16T10:44:20.166Z,45.05
2023-04-16T10:46:54.530Z,36.22
2023-04-16T10:52:34.017Z,33.03
2023-04-16T10:56:15.312Z,32.67
2023-04-16T11:03:05.218Z,25.15
2023-04-16T11:08:32.518Z,21.52
2023-04-16T11:11:02.709Z,25.98
2023-04-16T11:13:30.463Z,26.67
2023-04-16T11:15:59.350Z,24.92
2023-04-16T11:18:30.901Z,29.35
2023-04-16T11:20:58.605Z,26.33
2023-04-16T11:26:27.298Z,24.48
2023-04-16T11:29:03.170Z,30.02
2023-04-16T11:31:31.509Z,35.17
2023-04-16T11:34:05.098Z,28.23
2023-04-16T12:03:57.980Z,28.83
2023-04-16T12:06:54.724Z,24.58
2023-04-16T12:09:55.974Z,28.77
2023-04-16T12:12:35.768Z,32.47
2023-04-16T12:36:24.602Z,31.27
2023-04-16T12:39:06.000Z,29.38
2023-04-16T12:41:38.473Z,34.22
2023-04-16T12:44:16.744Z,31.73
2023-04-16T12:46:46.453Z,33.47
2023-04-16T12:49:26.549Z,33.42
2023-04-16T12:52:04.200Z,38.47
2023-04-16T12:54:40.610Z,33.28
2023-04-16T12:57:20.234Z,30.25
2023-04-16T12:59:53.284Z,30.70
2023-04-16T13:02:23.500Z,33.70
2023-04-16T13:04:53.049Z,31.42
2023-04-16T13:07:23.397Z,34.70
2023-04-16T13:09:52.764Z,32.80
2023-04-16T13:12:23.867Z,29.23
2023-04-16T13:14:54.360Z,38.72
2023-04-16T13:17:31.564Z,34.47
2023-04-16T13:20:02.439Z,33.67
2023-04-16T13:22:35.035Z,32.92
2023-04-16T13:27:57.619Z,35.88
2023-04-16T13:33:26.051Z,34.13
2023-04-16T13:36:00.121Z,29.50
2023-04-16T13:38:56.988Z,31.13
2023-04-16T13:41:30.878Z,33.22
2023-04-16T13:44:14.039Z,32.40
2023-04-16T13:46:44.169Z,31.92
2023-04-16T13:49:11.685Z,33.03
2023-04-16T13:51:56.707Z,36.22
2023-04-16T13:58:04.548Z,29.70
2023-04-16T14:00:38.480Z,32.72
2023-04-16T14:03:07.768Z,33.55
2023-04-16T14:05:36.324Z,28.83
2023-04-16T14:08:12.144Z,31.13
2023-04-16T14:10:39.545Z,35.97
2023-04-16T14:13:11.164Z,38.85
2023-04-16T14:15:45.299Z,39.47
2023-04-16T14:18:14.310Z,29.40
2023-04-16T14:20:44.517Z,28.30
2023-04-16T14:31:28.270Z,27.98
2023-04-16T14:34:18.849Z,27.90
2023-04-16T14:36:46.967Z,27.25
2023-04-16T14:47:13.976Z,25.98
2023-04-16T14:52:24.708Z,25.48
2023-04-16T15:00:25.178Z,274.27
2023-04-16T15:02:56.652Z,42.08
2023-04-16T15:05:36.554Z,35.33
2023-04-16T15:08:06.266Z,31.42
2023-04-16T15:13:22.131Z,34.72
2023-04-16T15:16:41.218Z,36.35
2023-04-16T15:19:16.376Z,31.30
2023-04-16T15:21:52.602Z,30.50
2023-04-16T15:24:47.156Z,34.08
2023-04-16T15:27:17.029Z,31.90
2023-04-16T15:29:56.723Z,28.75
2023-04-16T15:35:17.275Z,39.90
2023-04-16T15:37:47.737Z,33.42
2023-04-16T15:40:23.520Z,32.33
2023-04-16T15:42:57.923Z,30.40
2023-04-16T15:48:05.953Z,38.65
2023-04-16T15:50:34.269Z,38.75
2023-04-16T15:53:03.231Z,35.88
2023-04-16T15:55:31.834Z,40.42
2023-04-16T15:57:59.129Z,32.63
2023-04-16T16:00:28.115Z,35.13
2023-04-16T16:02:56.366Z,28.42
2023-04-16T16:05:23.776Z,32.42
2023-04-16T16:07:52.551Z,34.90
2023-04-16T16:10:20.384Z,40.38
2023-04-16T16:12:50.395Z,38.92
2023-04-16T16:15:18.934Z,38.92
2023-04-16T16:18:08.762Z,41.20
2023-04-16T16:21:39.993Z,39.00
2023-04-16T16:24:09.715Z,37.00
2023-04-16T16:29:36.212Z,42.55
2023-04-16T16:36:47.315Z,35.65
2023-04-16T16:39:25.532Z,37.90
2023-04-16T16:41:56.312Z,47.78
2023-04-16T16:44:37.910Z,48.58
2023-04-16T16:49:51.745Z,38.60
2023-04-16T16:52:25.556Z,41.30
2023-04-16T16:54:57.276Z,38.58
2023-04-16T16:57:26.204Z,40.28
2023-04-16T16:59:54.753Z,37.85
2023-04-16T17:05:08.753Z,45.33
2023-04-16T17:07:41.532Z,38.90
2023-04-16T17:10:23.352Z,39.20
2023-04-16T17:12:51.241Z,39.22
2023-04-16T17:15:21.670Z,45.00
2023-04-16T17:17:50.566Z,40.90
2023-04-16T17:22:59.624Z,37.67
2023-04-16T17:25:26.725Z,38.22
2023-04-16T17:27:54.793Z,36.83
2023-04-16T17:30:31.889Z,44.42
2023-04-16T17:32:59.295Z,38.25
2023-04-16T17:38:14.248Z,41.25
2023-04-16T17:40:41.912Z,44.42
2023-04-16T17:43:10.899Z,43.55
2023-04-16T17:45:38.850Z,43.72
2023-04-16T17:48:06.534Z,42.03
2023-04-16T17:50:33.894Z,43.53
2023-04-16T17:53:04.965Z,41.38
2023-04-16T17:55:35.124Z,36.75
2023-04-16T17:58:06.015Z,40.25
2023-04-16T18:00:34.753Z,43.67
2023-04-16T18:03:06.639Z,41.45
2023-04-16T18:05:35.049Z,46.22
2023-04-16T18:08:04.741Z,43.30
2023-04-16T18:10:37.204Z,41.78
2023-04-16T18:13:15.551Z,42.20
2023-04-16T18:15:43.933Z,43.83
2023-04-16T18:18:12.129Z,42.30
2023-04-16T18:20:44.100Z,46.33
2023-04-16T18:23:14.679Z,40.72
2023-04-16T18:25:44.938Z,43.20
2023-04-16T18:28:14.011Z,42.83
2023-04-16T18:30:42.989Z,48.38
2023-04-16T18:33:38.915Z,50.17
2023-04-16T18:36:03.424Z,40.40
2023-04-16T18:38:31.363Z,43.80
2023-04-16T18:40:58.712Z,41.90
2023-04-16T18:43:25.720Z,44.95
2023-04-16T18:45:53.072Z,41.05
2023-04-16T18:48:20.234Z,43.72
2023-04-16T18:50:48.484Z,48.50
2023-04-16T18:53:15.635Z,49.90
2023-04-16T18:55:43.529Z,48.10
2023-04-16T18:58:32.445Z,50.22
2023-04-16T19:01:01.153Z,45.03
2023-04-16T19:03:29.621Z,48.15
2023-04-16T19:05:56.870Z,49.97
2023-04-16T19:08:25.221Z,50.97
2023-04-16T19:10:53.436Z,53.25
2023-04-16T19:13:20.657Z,57.38
2023-04-16T19:15:48.794Z,52.08
2023-04-16T19:18:17.792Z,58.90
2023-04-16T19:20:45.891Z,57.22
2023-04-16T19:23:15.362Z,60.88
2023-04-16T19:31:38.405Z,63.13
2023-04-16T19:34:13.991Z,62.38
2023-04-16T19:43:08.014Z,66.70
2023-04-16T19:51:33.448Z,66.40
2023-04-16T20:00:02.486Z,65.70
2023-04-16T20:02:34.376Z,62.50
2023-04-16T20:05:02.810Z,57.25
2023-04-16T20:07:36.579Z,62.72
2023-04-16T20:10:08.702Z,60.58
2023-04-16T20:12:37.873Z,61.78
2023-04-16T20:15:06.906Z,66.13
2023-04-16T20:17:36.200Z,64.07
2023-04-16T20:20:07.536Z,63.33
2023-04-16T20:22:36.522Z,66.47
2023-04-16T20:25:06.044Z,66.85
2023-04-16T20:30:17.240Z,62.90
2023-04-16T20:32:56.150Z,65.50
2023-04-16T20:35:27.174Z,62.58
2023-04-16T20:38:01.496Z,68.13
2023-04-16T20:40:30.581Z,71.65
2023-04-16T20:43:00.187Z,59.17
2023-04-16T20:45:42.080Z,70.35
2023-04-16T20:48:20.090Z,61.55
2023-04-16T20:50:52.232Z,64.80
2023-04-16T20:58:51.238Z,55.65
2023-04-16T21:01:22.453Z,58.28
2023-04-16T21:06:44.733Z,53.75
2023-04-16T21:09:27.116Z,65.00
2023-04-16T21:14:59.097Z,45.38
2023-04-16T21:17:29.177Z,53.63
2023-04-16T21:20:02.375Z,49.80
2023-04-16T21:27:57.662Z,50.22
2023-04-16T21:30:32.469Z,52.30
2023-04-16T21:33:15.052Z,49.50
2023-04-16T21:35:49.433Z,48.45
2023-04-16T21:38:44.984Z,51.53
2023-04-16T21:41:14.997Z,53.00
2023-04-16T21:43:49.023Z,52.13
2023-04-16T21:46:21.606Z,52.17
2023-04-16T21:48:54.991Z,53.47
2023-04-16T21:51:29.585Z,51.10
2023-04-16T21:54:02.785Z,49.55
2023-04-16T21:56:33.198Z,51.53
2023-04-16T21:59:01.154Z,48.28
2023-04-16T22:01:30.643Z,52.97
2023-04-16T22:04:11.209Z,55.00
2023-04-16T22:17:39.642Z,54.47
2023-04-16T22:20:15.300Z,50.38
2023-04-16T22:22:44.775Z,52.50
2023-04-16T22:25:22.051Z,53.92
2023-04-16T22:27:50.861Z,58.70
2023-04-16T22:30:19.652Z,53.22
2023-04-16T22:32:53.801Z,57.78
2023-04-16T22:38:41.396Z,59.03
2023-04-16T22:41:26.471Z,59.35
2023-04-16T22:43:58.120Z,59.55
2023-04-16T22:51:43.315Z,55.58
2023-04-16T22:54:13.749Z,59.55
2023-04-16T22:56:42.177Z,58.08
2023-04-16T23:02:03.430Z,60.20
2023-04-16T23:07:19.172Z,62.00
2023-04-16T23:16:43.743Z,66.20
2023-04-16T23:19:46.271Z,60.53
2023-04-16T23:22:29.040Z,63.22
2023-04-16T23:27:45.736Z,64.60
2023-04-16T23:31:07.371Z,61.80
2023-04-16T23:33:43.301Z,60.13
2023-04-16T23:39:00.889Z,58.13
2023-04-16T23:41:28.633Z,61.65
2023-04-16T23:46:41.439Z,61.20
2023-04-16T23:49:11.627Z,60.42
2023-04-16T23:51:46.039Z,61.47
2023-04-16T23:54:23.571Z,64.82
2023-04-16T23:56:51.851Z,73.97
