createdAt,value
2017-11-12T00:00:39.146Z,0.00
2017-11-12T00:01:39.587Z,0.00
2017-11-12T00:02:40.046Z,0.00
2017-11-12T00:03:40.453Z,0.00
2017-11-12T00:04:40.839Z,0.00
2017-11-12T00:05:41.287Z,0.00
2017-11-12T00:06:41.702Z,0.00
2017-11-12T00:07:42.121Z,0.00
2017-11-12T00:08:42.575Z,0.00
2017-11-12T00:09:42.988Z,0.00
2017-11-12T00:10:43.407Z,0.00
2017-11-12T00:11:43.827Z,0.00
2017-11-12T00:12:44.237Z,0.00
2017-11-12T00:13:44.665Z,0.00
2017-11-12T00:14:45.078Z,0.00
2017-11-12T00:15:45.544Z,0.00
2017-11-12T00:16:45.953Z,0.00
2017-11-12T00:17:46.403Z,0.00
2017-11-12T00:18:46.784Z,0.00
2017-11-12T00:19:47.211Z,0.00
2017-11-12T00:20:47.624Z,0.00
2017-11-12T00:21:48.063Z,0.00
2017-11-12T00:22:48.439Z,0.00
2017-11-12T00:23:48.877Z,0.00
2017-11-12T00:24:49.287Z,0.00
2017-11-12T00:25:49.714Z,0.00
2017-11-12T00:26:50.143Z,0.00
2017-11-12T00:27:50.565Z,0.00
2017-11-12T00:28:50.979Z,0.00
2017-11-12T00:29:51.406Z,0.00
2017-11-12T00:30:51.827Z,0.00
2017-11-12T00:31:52.240Z,0.00
2017-11-12T00:32:52.685Z,0.00
2017-11-12T00:33:53.097Z,0.00
2017-11-12T00:34:53.504Z,0.00
2017-11-12T00:35:53.935Z,0.00
2017-11-12T00:36:54.368Z,0.00
2017-11-12T00:37:54.798Z,0.00
2017-11-12T00:38:55.224Z,0.00
2017-11-12T00:39:55.641Z,0.00
2017-11-12T00:40:56.073Z,0.00
2017-11-12T00:41:56.499Z,0.00
2017-11-12T00:42:56.896Z,0.00
2017-11-12T00:43:57.320Z,0.00
2017-11-12T00:44:57.738Z,0.00
2017-11-12T00:45:58.182Z,0.00
2017-11-12T00:46:58.580Z,0.00
2017-11-12T00:47:59.003Z,0.00
2017-11-12T00:48:59.422Z,0.00
2017-11-12T00:49:59.865Z,0.00
2017-11-12T00:51:00.270Z,0.00
2017-11-12T00:52:00.674Z,0.00
2017-11-12T00:53:01.121Z,0.00
2017-11-12T00:54:01.581Z,0.00
2017-11-12T00:55:01.961Z,0.00
2017-11-12T00:56:02.381Z,0.00
2017-11-12T00:57:02.801Z,0.00
2017-11-12T00:58:03.235Z,0.00
2017-11-12T00:59:03.675Z,0.00
2017-11-12T01:00:04.087Z,0.00
2017-11-12T01:01:04.493Z,0.00
2017-11-12T01:02:04.910Z,0.00
2017-11-12T01:03:05.317Z,0.00
2017-11-12T01:04:05.753Z,0.00
2017-11-12T01:05:06.166Z,0.00
2017-11-12T01:06:06.589Z,0.00
2017-11-12T01:07:07.041Z,0.00
2017-11-12T01:08:07.462Z,0.00
2017-11-12T01:09:07.897Z,0.00
2017-11-12T01:10:08.275Z,0.00
2017-11-12T01:11:08.696Z,0.00
2017-11-12T01:12:09.127Z,0.00
2017-11-12T01:13:09.588Z,0.00
2017-11-12T01:14:09.984Z,0.00
2017-11-12T01:15:10.385Z,0.00
2017-11-12T01:16:10.807Z,0.00
2017-11-12T01:17:11.233Z,0.00
2017-11-12T01:18:11.683Z,0.00
2017-11-12T01:19:12.092Z,0.00
2017-11-12T01:20:12.501Z,0.00
2017-11-12T01:21:12.924Z,0.00
2017-11-12T01:22:13.359Z,0.00
2017-11-12T01:23:13.784Z,0.00
2017-11-12T01:24:14.201Z,0.00
2017-11-12T01:25:14.614Z,0.00
2017-11-12T01:26:15.052Z,0.00
2017-11-12T01:27:15.470Z,0.00
2017-11-12T01:28:15.872Z,0.00
2017-11-12T01:29:16.353Z,0.00
2017-11-12T01:30:16.743Z,0.00
2017-11-12T01:31:17.142Z,0.00
2017-11-12T01:32:17.562Z,0.00
2017-11-12T01:33:17.987Z,0.00
2017-11-12T01:34:18.422Z,0.00
2017-11-12T01:35:18.833Z,0.00
2017-11-12T01:36:19.896Z,0.00
2017-11-12T01:37:19.673Z,0.00
2017-11-12T01:38:20.089Z,0.00
2017-11-12T01:39:20.526Z,0.00
2017-11-12T01:40:20.937Z,0.00
2017-11-12T01:41:21.362Z,0.00
2017-11-12T01:42:21.803Z,0.00
2017-11-12T01:43:22.230Z,0.00
2017-11-12T01:44:22.625Z,0.00
2017-11-12T01:45:23.055Z,0.00
2017-11-12T01:46:23.473Z,0.00
2017-11-12T01:47:23.892Z,0.00
2017-11-12T01:48:24.313Z,0.00
2017-11-12T01:49:24.773Z,0.00
2017-11-12T01:50:25.166Z,0.00
2017-11-12T01:51:25.581Z,0.00
2017-11-12T01:52:25.998Z,0.00
2017-11-12T01:53:26.461Z,0.00
2017-11-12T01:54:26.855Z,0.00
2017-11-12T01:55:27.267Z,0.00
2017-11-12T01:56:27.711Z,0.00
2017-11-12T01:57:28.140Z,0.00
2017-11-12T01:58:28.559Z,0.00
2017-11-12T01:59:28.964Z,0.00
2017-11-12T02:00:29.381Z,0.00
2017-11-12T02:01:29.802Z,0.00
2017-11-12T02:02:30.243Z,0.00
2017-11-12T02:03:30.673Z,0.00
2017-11-12T02:04:31.065Z,0.00
2017-11-12T02:05:31.504Z,0.00
2017-11-12T02:06:31.916Z,0.00
2017-11-12T02:07:32.340Z,0.00
2017-11-12T02:08:32.796Z,0.00
2017-11-12T02:09:33.179Z,0.00
2017-11-12T02:10:33.595Z,0.00
2017-11-12T02:11:34.027Z,0.00
2017-11-12T02:12:34.470Z,0.00
2017-11-12T02:13:34.897Z,0.00
2017-11-12T02:14:35.290Z,0.00
2017-11-12T02:15:35.711Z,0.00
2017-11-12T02:16:36.147Z,0.00
2017-11-12T02:17:36.582Z,0.00
2017-11-12T02:18:36.996Z,0.00
2017-11-12T02:19:37.429Z,0.00
2017-11-12T02:20:37.821Z,0.00
2017-11-12T02:21:38.255Z,0.00
2017-11-12T02:22:38.692Z,0.00
2017-11-12T02:23:39.104Z,0.00
2017-11-12T02:24:39.523Z,0.00
2017-11-12T02:25:39.936Z,0.00
2017-11-12T02:26:40.381Z,0.00
2017-11-12T02:27:40.773Z,0.00
2017-11-12T02:28:41.210Z,0.00
2017-11-12T02:29:41.618Z,0.00
2017-11-12T02:30:42.036Z,0.00
2017-11-12T02:31:42.460Z,0.00
2017-11-12T02:32:42.881Z,0.00
2017-11-12T02:33:43.302Z,0.00
2017-11-12T02:34:43.720Z,0.00
2017-11-12T02:35:44.170Z,0.00
2017-11-12T02:36:44.573Z,0.00
2017-11-12T02:37:44.996Z,0.00
2017-11-12T02:38:45.415Z,0.00
2017-11-12T02:39:45.836Z,0.00
2017-11-12T02:40:46.278Z,0.00
2017-11-12T02:41:46.685Z,0.00
2017-11-12T02:42:47.101Z,0.00
2017-11-12T02:43:47.521Z,0.00
2017-11-12T02:44:47.973Z,0.00
2017-11-12T02:45:48.391Z,0.00
2017-11-12T02:46:48.798Z,0.00
2017-11-12T02:47:49.211Z,0.00
2017-11-12T02:48:49.634Z,0.00
2017-11-12T02:49:50.057Z,0.00
2017-11-12T02:50:50.485Z,0.00
2017-11-12T02:51:50.915Z,0.00
2017-11-12T02:52:51.337Z,0.00
2017-11-12T02:53:51.736Z,0.00
2017-11-12T02:54:52.170Z,0.00
2017-11-12T02:55:52.611Z,0.00
2017-11-12T02:56:53.011Z,0.00
2017-11-12T02:57:53.431Z,0.00
2017-11-12T02:58:53.844Z,0.00
2017-11-12T02:59:54.293Z,0.00
2017-11-12T03:00:54.691Z,0.00
2017-11-12T03:01:55.134Z,0.00
2017-11-12T03:02:55.533Z,0.00
2017-11-12T03:03:55.956Z,0.00
2017-11-12T03:04:56.377Z,0.00
2017-11-12T03:05:56.796Z,0.00
2017-11-12T03:06:57.264Z,0.00
2017-11-12T03:07:57.654Z,0.00
2017-11-12T03:08:58.079Z,0.00
2017-11-12T03:09:58.509Z,0.00
2017-11-12T03:10:58.918Z,0.00
2017-11-12T03:11:59.344Z,0.00
2017-11-12T03:12:59.761Z,0.00
2017-11-12T03:14:00.192Z,0.00
2017-11-12T03:15:00.591Z,0.00
2017-11-12T03:16:01.012Z,0.00
2017-11-12T03:17:01.429Z,0.00
2017-11-12T03:18:01.856Z,0.00
2017-11-12T03:19:02.282Z,0.00
2017-11-12T03:20:02.719Z,0.00
2017-11-12T03:21:03.137Z,0.00
2017-11-12T03:22:03.569Z,0.00
2017-11-12T03:23:03.965Z,0.00
2017-11-12T03:24:04.395Z,0.00
2017-11-12T03:25:04.832Z,0.00
2017-11-12T03:26:05.225Z,0.00
2017-11-12T03:27:05.648Z,0.00
2017-11-12T03:28:06.077Z,0.00
2017-11-12T03:29:06.492Z,0.00
2017-11-12T03:30:06.915Z,0.00
2017-11-12T03:31:07.349Z,0.00
2017-11-12T03:32:07.751Z,0.00
2017-11-12T03:33:08.177Z,0.00
2017-11-12T03:34:08.621Z,0.00
2017-11-12T03:35:09.036Z,0.00
2017-11-12T03:36:09.439Z,0.00
2017-11-12T03:37:09.859Z,0.00
2017-11-12T03:38:10.287Z,0.00
2017-11-12T03:39:10.702Z,0.00
2017-11-12T03:40:11.141Z,0.00
2017-11-12T03:41:11.545Z,0.00
2017-11-12T03:42:11.963Z,0.00
2017-11-12T03:43:12.384Z,0.00
2017-11-12T03:44:12.821Z,0.00
2017-11-12T03:45:13.230Z,0.00
2017-11-12T03:46:13.650Z,0.00
2017-11-12T03:47:14.071Z,0.00
2017-11-12T03:48:14.495Z,0.00
2017-11-12T03:49:14.937Z,0.00
2017-11-12T03:50:15.347Z,0.00
2017-11-12T03:51:15.751Z,0.00
2017-11-12T03:52:16.204Z,0.00
2017-11-12T03:53:16.595Z,0.00
2017-11-12T03:54:17.017Z,0.00
2017-11-12T03:55:17.445Z,0.00
2017-11-12T03:56:17.856Z,0.00
2017-11-12T03:57:18.296Z,0.00
2017-11-12T03:58:18.705Z,0.00
2017-11-12T03:59:19.126Z,0.00
2017-11-12T04:00:19.541Z,0.00
2017-11-12T04:01:19.973Z,0.00
2017-11-12T04:02:20.388Z,0.00
2017-11-12T04:03:20.818Z,0.00
2017-11-12T04:04:21.258Z,0.00
2017-11-12T04:05:21.657Z,0.00
2017-11-12T04:06:22.084Z,0.00
2017-11-12T04:07:22.493Z,0.00
2017-11-12T04:08:22.918Z,0.00
2017-11-12T04:09:23.360Z,0.00
2017-11-12T04:10:23.761Z,0.00
2017-11-12T04:11:24.181Z,0.00
2017-11-12T04:12:24.619Z,0.00
2017-11-12T04:13:25.051Z,0.00
2017-11-12T04:14:25.446Z,0.00
2017-11-12T04:15:25.873Z,0.00
2017-11-12T04:16:26.291Z,0.00
2017-11-12T04:17:26.729Z,0.00
2017-11-12T04:18:27.129Z,0.00
2017-11-12T04:19:27.555Z,0.00
2017-11-12T04:20:27.976Z,0.00
2017-11-12T04:21:28.408Z,0.00
2017-11-12T04:22:28.835Z,0.00
2017-11-12T04:23:29.244Z,0.00
2017-11-12T04:24:29.658Z,0.00
2017-11-12T04:25:30.109Z,0.00
2017-11-12T04:26:30.519Z,0.00
2017-11-12T04:27:30.942Z,0.00
2017-11-12T04:28:31.372Z,0.00
2017-11-12T04:29:31.777Z,0.00
2017-11-12T04:30:32.197Z,0.00
2017-11-12T04:31:32.618Z,0.00
2017-11-12T04:32:33.036Z,0.00
2017-11-12T04:33:33.461Z,0.00
2017-11-12T04:34:33.881Z,0.00
2017-11-12T04:35:34.306Z,0.00
2017-11-12T04:36:34.750Z,0.00
2017-11-12T04:37:35.140Z,0.00
2017-11-12T04:38:35.578Z,0.00
2017-11-12T04:39:35.996Z,0.00
2017-11-12T04:40:36.418Z,0.00
2017-11-12T04:41:36.835Z,0.00
2017-11-12T04:42:37.271Z,0.00
2017-11-12T04:43:37.673Z,0.00
2017-11-12T04:44:38.113Z,0.00
2017-11-12T04:45:38.524Z,0.00
2017-11-12T04:46:38.943Z,0.00
2017-11-12T04:47:39.363Z,0.00
2017-11-12T04:48:39.790Z,0.00
2017-11-12T04:49:40.211Z,0.00
2017-11-12T04:50:40.644Z,0.00
2017-11-12T04:51:41.067Z,0.00
2017-11-12T04:52:41.479Z,0.00
2017-11-12T04:53:41.889Z,0.00
2017-11-12T04:54:42.317Z,0.00
2017-11-12T04:55:42.739Z,0.00
2017-11-12T04:56:43.160Z,0.00
2017-11-12T04:57:43.605Z,0.00
2017-11-12T04:58:44.025Z,0.00
2017-11-12T04:59:44.434Z,0.00
2017-11-12T05:00:44.871Z,0.00
2017-11-12T05:01:45.263Z,0.00
2017-11-12T05:02:45.684Z,0.00
2017-11-12T05:03:46.102Z,0.00
2017-11-12T05:04:46.537Z,0.00
2017-11-12T05:05:46.953Z,0.00
2017-11-12T05:06:47.399Z,0.00
2017-11-12T05:07:47.794Z,0.00
2017-11-12T05:08:48.217Z,0.00
2017-11-12T05:09:48.645Z,0.00
2017-11-12T05:10:49.073Z,0.00
2017-11-12T05:11:49.491Z,0.00
2017-11-12T05:12:49.903Z,0.00
2017-11-12T05:13:50.334Z,0.00
2017-11-12T05:14:50.743Z,0.00
2017-11-12T05:15:51.196Z,0.00
2017-11-12T05:16:51.586Z,0.00
2017-11-12T05:17:52.017Z,0.00
2017-11-12T05:18:52.446Z,0.00
2017-11-12T05:19:52.875Z,0.00
2017-11-12T05:20:53.269Z,0.00
2017-11-12T05:21:53.714Z,0.00
2017-11-12T05:22:54.129Z,0.00
2017-11-12T05:23:54.555Z,0.00
2017-11-12T05:24:54.964Z,0.00
2017-11-12T05:25:55.377Z,0.00
2017-11-12T05:26:55.825Z,0.00
2017-11-12T05:27:56.223Z,0.00
2017-11-12T05:28:56.639Z,0.00
2017-11-12T05:29:57.055Z,0.00
2017-11-12T05:30:57.513Z,0.00
2017-11-12T05:31:57.932Z,0.00
2017-11-12T05:32:58.359Z,0.00
2017-11-12T05:33:58.747Z,0.00
2017-11-12T05:34:59.178Z,0.00
2017-11-12T05:35:59.583Z,0.00
2017-11-12T05:37:00.058Z,0.00
2017-11-12T05:38:00.474Z,0.00
2017-11-12T05:39:00.857Z,0.00
2017-11-12T05:40:01.275Z,0.00
2017-11-12T05:41:01.709Z,0.00
2017-11-12T05:42:02.129Z,0.00
2017-11-12T05:43:02.552Z,0.00
2017-11-12T05:44:02.975Z,0.00
2017-11-12T05:45:03.378Z,0.00
2017-11-12T05:46:03.834Z,0.00
2017-11-12T05:47:04.221Z,0.00
2017-11-12T05:48:04.641Z,0.00
2017-11-12T05:49:05.064Z,0.00
2017-11-12T05:50:05.485Z,0.00
2017-11-12T05:51:05.923Z,0.00
2017-11-12T05:52:06.330Z,0.00
2017-11-12T05:53:06.758Z,0.00
2017-11-12T05:54:07.184Z,0.00
2017-11-12T05:55:07.595Z,0.00
2017-11-12T05:56:08.015Z,0.00
2017-11-12T05:57:08.431Z,0.00
2017-11-12T05:58:08.855Z,0.00
2017-11-12T05:59:09.292Z,0.00
2017-11-12T06:00:09.707Z,0.00
2017-11-12T06:01:10.125Z,0.00
2017-11-12T06:02:10.552Z,0.00
2017-11-12T06:03:10.967Z,0.00
2017-11-12T06:04:11.382Z,0.00
2017-11-12T06:05:11.808Z,0.00
2017-11-12T06:06:12.231Z,0.00
2017-11-12T06:07:12.666Z,0.00
2017-11-12T06:08:13.073Z,0.00
2017-11-12T06:09:13.511Z,0.00
2017-11-12T06:10:13.914Z,0.00
2017-11-12T06:11:14.337Z,0.00
2017-11-12T06:12:14.771Z,0.00
2017-11-12T06:13:15.182Z,0.00
2017-11-12T06:14:15.606Z,0.00
2017-11-12T06:15:16.021Z,0.00
2017-11-12T06:16:16.455Z,0.00
2017-11-12T06:17:16.866Z,0.00
2017-11-12T06:18:17.286Z,0.00
2017-11-12T06:19:17.710Z,0.00
2017-11-12T06:20:18.155Z,0.00
2017-11-12T06:21:18.577Z,0.00
2017-11-12T06:22:18.984Z,0.00
2017-11-12T06:23:19.405Z,0.00
2017-11-12T06:24:19.818Z,5.63
2017-11-12T06:25:20.249Z,5.63
2017-11-12T06:26:20.667Z,5.63
2017-11-12T06:27:21.099Z,5.63
2017-11-12T06:28:21.516Z,5.63
2017-11-12T06:29:21.966Z,5.63
2017-11-12T06:30:22.368Z,5.63
2017-11-12T06:31:22.779Z,5.63
2017-11-12T06:32:23.203Z,11.25
2017-11-12T06:33:23.617Z,5.63
2017-11-12T06:34:24.033Z,11.25
2017-11-12T06:35:24.468Z,11.25
2017-11-12T06:36:24.903Z,11.25
2017-11-12T06:37:25.330Z,11.25
2017-11-12T06:38:25.758Z,16.88
2017-11-12T06:39:26.158Z,16.88
2017-11-12T06:40:26.603Z,16.88
2017-11-12T06:41:27.004Z,22.50
2017-11-12T06:42:27.425Z,22.50
2017-11-12T06:43:27.885Z,16.88
2017-11-12T06:44:28.293Z,16.88
2017-11-12T06:45:28.677Z,22.50
2017-11-12T06:46:29.116Z,22.50
2017-11-12T06:47:29.522Z,22.50
2017-11-12T06:48:29.963Z,22.50
2017-11-12T06:49:30.383Z,28.13
2017-11-12T06:50:30.795Z,33.75
2017-11-12T06:51:31.219Z,28.13
2017-11-12T06:52:31.647Z,33.75
2017-11-12T06:53:32.072Z,28.13
2017-11-12T06:54:32.470Z,33.75
2017-11-12T06:55:32.916Z,45.00
2017-11-12T06:56:33.317Z,39.38
2017-11-12T06:57:33.759Z,56.25
2017-11-12T06:58:34.157Z,50.63
2017-11-12T06:59:34.598Z,45.00
2017-11-12T07:00:35.003Z,39.38
2017-11-12T07:01:35.425Z,56.25
2017-11-12T07:02:35.849Z,45.00
2017-11-12T07:03:36.272Z,56.25
2017-11-12T07:04:36.688Z,45.00
2017-11-12T07:05:37.116Z,56.25
2017-11-12T07:06:37.535Z,50.63
2017-11-12T07:07:37.958Z,67.50
2017-11-12T07:08:38.374Z,67.50
2017-11-12T07:09:38.809Z,56.25
2017-11-12T07:10:39.220Z,50.63
2017-11-12T07:11:39.645Z,50.63
2017-11-12T07:12:40.063Z,67.50
2017-11-12T07:13:40.492Z,61.88
2017-11-12T07:14:40.907Z,78.75
2017-11-12T07:15:41.331Z,73.13
2017-11-12T07:16:41.749Z,61.88
2017-11-12T07:17:42.175Z,73.13
2017-11-12T07:18:42.596Z,67.50
2017-11-12T07:19:43.019Z,73.13
2017-11-12T07:20:43.440Z,61.88
2017-11-12T07:21:43.870Z,67.50
2017-11-12T07:22:44.282Z,67.50
2017-11-12T07:23:44.725Z,73.13
2017-11-12T07:24:45.250Z,73.13
2017-11-12T07:25:45.582Z,78.75
2017-11-12T07:26:46.011Z,90.00
2017-11-12T07:27:46.429Z,84.38
2017-11-12T07:28:46.832Z,90.00
2017-11-12T07:29:47.259Z,90.00
2017-11-12T07:30:47.673Z,90.00
2017-11-12T07:31:48.099Z,95.63
2017-11-12T07:32:48.515Z,95.63
2017-11-12T07:33:48.954Z,95.63
2017-11-12T07:34:49.372Z,95.63
2017-11-12T07:35:49.801Z,101.25
2017-11-12T07:36:50.216Z,101.25
2017-11-12T07:37:50.632Z,106.88
2017-11-12T07:38:51.049Z,101.25
2017-11-12T07:39:51.482Z,95.63
2017-11-12T07:40:51.907Z,95.63
2017-11-12T07:41:52.338Z,101.25
2017-11-12T07:42:52.728Z,95.63
2017-11-12T07:43:53.154Z,101.25
2017-11-12T07:44:53.575Z,101.25
2017-11-12T07:45:54.001Z,106.88
2017-11-12T07:46:54.418Z,106.88
2017-11-12T07:47:54.864Z,112.50
2017-11-12T07:48:55.272Z,112.50
2017-11-12T07:49:55.685Z,112.50
2017-11-12T07:50:56.112Z,118.13
2017-11-12T07:51:56.543Z,118.13
2017-11-12T07:52:56.955Z,118.13
2017-11-12T07:53:57.378Z,118.13
2017-11-12T07:54:57.798Z,123.75
2017-11-12T07:55:58.222Z,123.75
2017-11-12T07:56:58.642Z,118.13
2017-11-12T07:57:59.086Z,123.75
2017-11-12T07:58:59.504Z,123.75
2017-11-12T07:59:59.911Z,123.75
2017-11-12T08:01:00.343Z,129.38
2017-11-12T08:02:00.782Z,129.38
2017-11-12T08:03:01.202Z,129.38
2017-11-12T08:04:01.611Z,135.00
2017-11-12T08:05:02.033Z,135.00
2017-11-12T08:06:02.450Z,135.00
2017-11-12T08:07:02.872Z,129.38
2017-11-12T08:08:03.293Z,135.00
2017-11-12T08:09:03.714Z,129.38
2017-11-12T08:10:04.146Z,129.38
2017-11-12T08:11:04.561Z,129.38
2017-11-12T08:12:04.984Z,129.38
2017-11-12T08:13:05.410Z,129.38
2017-11-12T08:14:05.831Z,129.38
2017-11-12T08:15:06.251Z,129.38
2017-11-12T08:16:06.681Z,135.00
2017-11-12T08:17:07.101Z,129.38
2017-11-12T08:18:07.522Z,129.38
2017-11-12T08:19:07.946Z,123.75
2017-11-12T08:20:08.373Z,135.00
2017-11-12T08:21:08.789Z,129.38
2017-11-12T08:22:09.216Z,135.00
2017-11-12T08:23:09.640Z,146.25
2017-11-12T08:24:10.063Z,146.25
2017-11-12T08:25:10.484Z,146.25
2017-11-12T08:26:10.919Z,146.25
2017-11-12T08:27:11.334Z,146.25
2017-11-12T08:28:11.755Z,151.88
2017-11-12T08:29:12.179Z,151.88
2017-11-12T08:30:12.629Z,151.88
2017-11-12T08:31:13.035Z,157.50
2017-11-12T08:32:13.453Z,163.13
2017-11-12T08:33:13.873Z,168.75
2017-11-12T08:34:14.296Z,174.38
2017-11-12T08:35:14.727Z,168.75
2017-11-12T08:36:15.141Z,168.75
2017-11-12T08:37:15.568Z,168.75
2017-11-12T08:38:15.991Z,174.38
2017-11-12T08:39:16.412Z,174.38
2017-11-12T08:40:16.837Z,174.38
2017-11-12T08:41:17.260Z,174.38
2017-11-12T08:42:17.682Z,174.38
2017-11-12T08:43:18.104Z,174.38
2017-11-12T08:44:18.527Z,174.38
2017-11-12T08:45:18.957Z,180.00
2017-11-12T08:46:19.374Z,185.63
2017-11-12T08:47:19.813Z,180.00
2017-11-12T08:48:20.224Z,185.63
2017-11-12T08:49:20.659Z,180.00
2017-11-12T08:50:21.072Z,191.25
2017-11-12T08:51:21.501Z,196.88
2017-11-12T08:52:21.922Z,196.88
2017-11-12T08:53:22.350Z,196.88
2017-11-12T08:54:22.777Z,208.13
2017-11-12T08:55:23.191Z,208.13
2017-11-12T08:56:23.617Z,213.75
2017-11-12T08:57:24.041Z,213.75
2017-11-12T08:58:24.468Z,213.75
2017-11-12T08:59:24.891Z,213.75
2017-11-12T09:00:25.312Z,213.75
2017-11-12T09:01:25.737Z,219.38
2017-11-12T09:02:26.161Z,219.38
2017-11-12T09:03:26.586Z,213.75
2017-11-12T09:04:27.010Z,213.75
2017-11-12T09:05:27.452Z,213.75
2017-11-12T09:06:27.870Z,213.75
2017-11-12T09:07:28.286Z,208.13
2017-11-12T09:08:28.710Z,213.75
2017-11-12T09:09:29.132Z,213.75
2017-11-12T09:10:29.556Z,213.75
2017-11-12T09:11:29.985Z,213.75
2017-11-12T09:12:30.405Z,213.75
2017-11-12T09:13:30.830Z,219.38
2017-11-12T09:14:31.261Z,219.38
2017-11-12T09:15:31.681Z,219.38
2017-11-12T09:16:32.102Z,213.75
2017-11-12T09:17:32.537Z,219.38
2017-11-12T09:18:32.962Z,219.38
2017-11-12T09:19:33.380Z,219.38
2017-11-12T09:20:33.803Z,213.75
2017-11-12T09:21:34.230Z,219.38
2017-11-12T09:22:34.651Z,219.38
2017-11-12T09:23:35.082Z,225.00
2017-11-12T09:24:35.505Z,225.00
2017-11-12T09:25:35.931Z,219.38
2017-11-12T09:26:36.357Z,219.38
2017-11-12T09:27:36.781Z,219.38
2017-11-12T09:28:37.206Z,219.38
2017-11-12T09:29:37.643Z,219.38
2017-11-12T09:30:38.058Z,213.75
2017-11-12T09:31:38.484Z,213.75
2017-11-12T09:32:38.906Z,208.13
2017-11-12T09:33:39.330Z,208.13
2017-11-12T09:34:39.763Z,208.13
2017-11-12T09:35:40.179Z,208.13
2017-11-12T09:36:40.610Z,208.13
2017-11-12T09:37:41.037Z,208.13
2017-11-12T09:38:41.455Z,202.50
2017-11-12T09:39:41.882Z,202.50
2017-11-12T09:40:42.305Z,196.88
2017-11-12T09:41:42.745Z,191.25
2017-11-12T09:42:43.156Z,191.25
2017-11-12T09:43:43.582Z,191.25
2017-11-12T09:44:44.007Z,191.25
2017-11-12T09:45:44.429Z,191.25
2017-11-12T09:46:44.858Z,191.25
2017-11-12T09:47:45.280Z,191.25
2017-11-12T09:48:45.710Z,191.25
2017-11-12T09:49:46.133Z,191.25
2017-11-12T09:50:46.554Z,191.25
2017-11-12T09:51:46.997Z,191.25
2017-11-12T09:52:47.410Z,196.88
2017-11-12T09:53:47.834Z,196.88
2017-11-12T09:54:48.259Z,202.50
2017-11-12T09:55:48.684Z,202.50
2017-11-12T09:56:49.107Z,202.50
2017-11-12T09:57:49.538Z,208.13
2017-11-12T09:58:49.984Z,213.75
2017-11-12T09:59:50.385Z,219.38
2017-11-12T10:00:50.806Z,225.00
2017-11-12T10:01:51.236Z,225.00
2017-11-12T10:02:51.660Z,219.38
2017-11-12T10:03:52.084Z,202.50
2017-11-12T10:04:52.506Z,196.88
2017-11-12T10:05:52.936Z,196.88
2017-11-12T10:06:53.359Z,196.88
2017-11-12T10:07:53.782Z,202.50
2017-11-12T10:08:54.211Z,202.50
2017-11-12T10:09:54.636Z,208.13
2017-11-12T10:10:55.064Z,208.13
2017-11-12T10:11:55.485Z,202.50
2017-11-12T10:12:55.914Z,202.50
2017-11-12T10:13:56.337Z,202.50
2017-11-12T10:14:56.760Z,202.50
2017-11-12T10:15:57.186Z,213.75
2017-11-12T10:16:57.611Z,202.50
2017-11-12T10:17:58.039Z,208.13
2017-11-12T10:18:58.462Z,208.13
2017-11-12T10:19:58.890Z,208.13
2017-11-12T10:20:59.311Z,208.13
2017-11-12T10:21:59.736Z,213.75
2017-11-12T10:23:00.163Z,213.75
2017-11-12T10:24:00.593Z,219.38
2017-11-12T10:25:01.016Z,225.00
2017-11-12T10:26:01.441Z,230.63
2017-11-12T10:27:01.866Z,241.88
2017-11-12T10:28:02.315Z,247.50
2017-11-12T10:29:02.713Z,253.13
2017-11-12T10:30:03.140Z,253.13
2017-11-12T10:31:03.569Z,253.13
2017-11-12T10:32:04.006Z,253.13
2017-11-12T10:33:04.414Z,247.50
2017-11-12T10:34:04.840Z,247.50
2017-11-12T10:35:05.260Z,247.50
2017-11-12T10:36:05.694Z,247.50
2017-11-12T10:37:06.112Z,247.50
2017-11-12T10:38:06.539Z,241.88
2017-11-12T10:39:06.966Z,253.13
2017-11-12T10:40:07.391Z,270.00
2017-11-12T10:41:07.817Z,264.38
2017-11-12T10:42:08.241Z,270.00
2017-11-12T10:43:08.678Z,275.63
2017-11-12T10:44:09.097Z,286.88
2017-11-12T10:45:09.517Z,275.63
2017-11-12T10:46:09.944Z,258.75
2017-11-12T10:47:10.369Z,253.13
2017-11-12T10:48:10.795Z,247.50
2017-11-12T10:49:11.224Z,247.50
2017-11-12T10:50:11.652Z,225.00
2017-11-12T10:51:12.077Z,225.00
2017-11-12T10:52:12.506Z,213.75
2017-11-12T10:53:12.931Z,258.75
2017-11-12T10:54:13.365Z,241.88
2017-11-12T10:55:13.786Z,253.13
2017-11-12T10:56:14.212Z,247.50
2017-11-12T10:57:14.640Z,253.13
2017-11-12T10:58:15.069Z,253.13
2017-11-12T10:59:15.493Z,264.38
2017-11-12T11:00:15.920Z,236.25
2017-11-12T11:01:16.347Z,230.63
2017-11-12T11:02:16.773Z,208.13
2017-11-12T11:03:17.201Z,202.50
2017-11-12T11:04:17.627Z,230.63
2017-11-12T11:05:18.050Z,219.38
2017-11-12T11:06:18.484Z,213.75
2017-11-12T11:07:18.940Z,219.38
2017-11-12T11:08:19.352Z,213.75
2017-11-12T11:09:19.759Z,371.25
2017-11-12T11:10:20.184Z,247.50
2017-11-12T11:11:20.613Z,241.88
2017-11-12T11:12:21.038Z,371.25
2017-11-12T11:13:21.464Z,219.38
2017-11-12T11:14:21.892Z,354.38
2017-11-12T11:15:22.318Z,247.50
2017-11-12T11:16:22.769Z,236.25
2017-11-12T11:17:23.173Z,236.25
2017-11-12T11:18:23.598Z,241.88
2017-11-12T11:19:24.046Z,241.88
2017-11-12T11:20:24.449Z,241.88
2017-11-12T11:21:24.876Z,247.50
2017-11-12T11:22:25.302Z,253.13
2017-11-12T11:23:25.774Z,219.38
2017-11-12T11:24:26.156Z,213.75
2017-11-12T11:25:26.581Z,196.88
2017-11-12T11:26:27.013Z,191.25
2017-11-12T11:27:27.437Z,191.25
2017-11-12T11:28:27.860Z,180.00
2017-11-12T11:29:28.287Z,157.50
2017-11-12T11:30:28.718Z,163.13
2017-11-12T11:31:29.138Z,163.13
2017-11-12T11:32:29.566Z,157.50
2017-11-12T11:33:29.990Z,157.50
2017-11-12T11:34:30.421Z,168.75
2017-11-12T11:35:30.842Z,163.13
2017-11-12T11:36:31.270Z,163.13
2017-11-12T11:37:31.695Z,157.50
2017-11-12T11:38:32.128Z,157.50
2017-11-12T11:39:32.545Z,163.13
2017-11-12T11:40:32.972Z,168.75
2017-11-12T11:41:33.397Z,163.13
2017-11-12T11:42:33.825Z,157.50
2017-11-12T11:43:34.250Z,163.13
2017-11-12T11:44:34.672Z,168.75
2017-11-12T11:45:35.100Z,174.38
2017-11-12T11:46:35.524Z,168.75
2017-11-12T11:47:35.951Z,163.13
2017-11-12T11:48:36.377Z,157.50
2017-11-12T11:49:36.801Z,151.88
2017-11-12T11:50:37.225Z,151.88
2017-11-12T11:51:37.654Z,146.25
2017-11-12T11:52:38.092Z,140.63
2017-11-12T11:53:38.506Z,151.88
2017-11-12T11:54:38.925Z,157.50
2017-11-12T11:55:39.355Z,163.13
2017-11-12T11:56:39.782Z,168.75
2017-11-12T11:57:40.202Z,168.75
2017-11-12T11:58:40.629Z,168.75
2017-11-12T11:59:41.056Z,168.75
2017-11-12T12:00:41.488Z,174.38
2017-11-12T12:01:41.904Z,168.75
2017-11-12T12:02:42.330Z,168.75
2017-11-12T12:03:42.756Z,163.13
2017-11-12T12:04:43.184Z,157.50
2017-11-12T12:05:43.607Z,163.13
2017-11-12T12:06:44.030Z,180.00
2017-11-12T12:07:44.460Z,174.38
2017-11-12T12:08:44.879Z,174.38
2017-11-12T12:09:45.305Z,168.75
2017-11-12T12:10:45.729Z,168.75
2017-11-12T12:11:46.154Z,163.13
2017-11-12T12:12:46.579Z,163.13
2017-11-12T12:13:47.006Z,163.13
2017-11-12T12:14:47.439Z,157.50
2017-11-12T12:15:47.861Z,151.88
2017-11-12T12:16:48.280Z,151.88
2017-11-12T12:17:48.704Z,151.88
2017-11-12T12:18:49.127Z,146.25
2017-11-12T12:19:49.558Z,146.25
2017-11-12T12:20:49.982Z,140.63
2017-11-12T12:21:50.405Z,135.00
2017-11-12T12:22:50.842Z,129.38
2017-11-12T12:23:51.265Z,129.38
2017-11-12T12:24:51.679Z,123.75
2017-11-12T12:25:52.105Z,123.75
2017-11-12T12:26:52.543Z,123.75
2017-11-12T12:27:52.960Z,129.38
2017-11-12T12:28:53.380Z,129.38
2017-11-12T12:29:53.808Z,129.38
2017-11-12T12:30:54.225Z,123.75
2017-11-12T12:31:54.656Z,123.75
2017-11-12T12:32:55.074Z,123.75
2017-11-12T12:33:55.501Z,118.13
2017-11-12T12:34:55.928Z,118.13
2017-11-12T12:35:56.353Z,118.13
2017-11-12T12:36:56.772Z,118.13
2017-11-12T12:37:57.200Z,123.75
2017-11-12T12:38:57.638Z,123.75
2017-11-12T12:39:58.054Z,118.13
2017-11-12T12:40:58.473Z,118.13
2017-11-12T12:41:58.897Z,118.13
2017-11-12T12:42:59.324Z,118.13
2017-11-12T12:43:59.753Z,118.13
2017-11-12T12:45:00.172Z,118.13
2017-11-12T12:46:00.599Z,118.13
2017-11-12T12:47:01.021Z,123.75
2017-11-12T12:48:01.446Z,146.25
2017-11-12T12:49:01.874Z,146.25
2017-11-12T12:50:02.300Z,151.88
2017-11-12T12:51:02.721Z,146.25
2017-11-12T12:52:03.149Z,140.63
2017-11-12T12:53:03.577Z,123.75
2017-11-12T12:54:03.997Z,118.13
2017-11-12T12:55:04.425Z,112.50
2017-11-12T12:56:04.851Z,106.88
2017-11-12T12:57:05.272Z,101.25
2017-11-12T12:58:05.698Z,101.25
2017-11-12T12:59:06.134Z,106.88
2017-11-12T13:00:06.552Z,106.88