createdAt,value
2023-06-10T00:00:14.309Z,18.70
2023-06-10T00:05:17.430Z,17.80
2023-06-10T00:10:19.165Z,12.90
2023-06-10T00:15:20.981Z,12.40
2023-06-10T00:20:26.182Z,12.30
2023-06-10T00:25:28.051Z,13.00
2023-06-10T00:30:30.097Z,13.30
2023-06-10T00:35:31.816Z,14.60
2023-06-10T00:40:42.051Z,13.90
2023-06-10T00:45:43.861Z,11.20
2023-06-10T00:50:47.888Z,12.30
2023-06-10T00:55:49.707Z,12.70
2023-06-10T01:00:51.864Z,12.10
2023-06-10T01:06:15.485Z,13.40
2023-06-10T01:11:31.088Z,14.20
2023-06-10T01:16:33.737Z,14.00
2023-06-10T01:21:36.585Z,14.10
2023-06-10T01:26:38.526Z,13.20
2023-06-10T01:31:50.405Z,13.20
2023-06-10T01:36:56.030Z,13.50
2023-06-10T01:41:58.351Z,14.10
2023-06-10T01:47:00.153Z,13.60
2023-06-10T01:52:03.133Z,13.30
2023-06-10T01:57:07.282Z,14.00
2023-06-10T02:02:09.003Z,13.80
2023-06-10T02:07:11.046Z,13.80
2023-06-10T02:12:12.809Z,14.60
2023-06-10T02:17:15.833Z,16.20
2023-06-10T02:22:17.524Z,15.30
2023-06-10T02:27:19.707Z,14.40
2023-06-10T02:32:21.523Z,15.70
2023-06-10T02:37:23.555Z,11.70
2023-06-10T02:42:25.348Z,14.70
2023-06-10T02:47:27.500Z,15.30
2023-06-10T02:52:29.884Z,16.90
2023-06-10T02:57:32.015Z,17.00
2023-06-10T03:02:37.989Z,16.60
2023-06-10T03:07:40.430Z,16.60
2023-06-10T03:12:42.562Z,15.10
2023-06-10T03:17:44.632Z,15.60
2023-06-10T03:22:46.996Z,15.90
2023-06-10T03:27:49.003Z,17.90
2023-06-10T03:32:51.038Z,17.80
2023-06-10T03:37:54.452Z,13.50
2023-06-10T03:42:56.380Z,15.60
2023-06-10T03:47:58.495Z,14.20
2023-06-10T03:53:04.764Z,17.00
2023-06-10T03:58:06.912Z,18.90
2023-06-10T04:03:10.693Z,17.40
2023-06-10T04:08:16.338Z,15.10
2023-06-10T04:13:18.597Z,15.50
2023-06-10T04:18:26.319Z,15.80
2023-06-10T04:23:30.278Z,16.40
2023-06-10T04:28:32.366Z,16.50
2023-06-10T04:33:34.324Z,17.20
2023-06-10T04:38:37.024Z,15.10
2023-06-10T04:43:39.751Z,16.90
2023-06-10T04:48:43.451Z,15.70
2023-06-10T04:53:46.189Z,15.40
2023-06-10T04:58:47.963Z,14.20
2023-06-10T05:03:49.945Z,13.50
2023-06-10T05:08:51.804Z,13.40
2023-06-10T05:13:53.518Z,12.90
2023-06-10T05:18:55.228Z,11.40
2023-06-10T05:23:57.185Z,10.40
2023-06-10T05:28:59.715Z,12.20
2023-06-10T05:34:01.395Z,9.90
2023-06-10T05:39:04.061Z,9.20
2023-06-10T05:44:05.827Z,10.20
2023-06-10T05:49:07.614Z,10.20
2023-06-10T05:54:09.309Z,8.80
2023-06-10T05:59:11.030Z,8.40
2023-06-10T06:04:12.866Z,9.80
2023-06-10T06:09:14.912Z,7.70
2023-06-10T06:14:24.639Z,7.90
2023-06-10T06:19:26.482Z,8.80
2023-06-10T06:24:28.640Z,7.90
2023-06-10T06:29:31.246Z,8.70
2023-06-10T06:34:34.624Z,7.40
2023-06-10T06:39:36.334Z,6.80
2023-06-10T06:44:38.070Z,7.50
2023-06-10T06:49:39.813Z,6.80
2023-06-10T06:54:41.608Z,8.70
2023-06-10T06:59:43.303Z,8.20
2023-06-10T07:04:45.271Z,8.00
2023-06-10T07:09:51.755Z,8.00
2023-06-10T07:14:53.550Z,8.90
2023-06-10T07:19:58.506Z,8.40
2023-06-10T07:25:00.266Z,6.30
2023-06-10T07:30:02.661Z,4.70
2023-06-10T07:35:07.024Z,6.00
2023-06-10T07:40:09.766Z,5.00
2023-06-10T07:45:11.971Z,5.40
2023-06-10T07:50:13.938Z,5.30
2023-06-10T07:55:15.696Z,5.50
2023-06-10T08:00:18.118Z,5.70
2023-06-10T08:05:20.251Z,5.20
2023-06-10T08:10:22.087Z,7.70
2023-06-10T08:15:23.829Z,7.50
2023-06-10T08:20:26.021Z,7.30
2023-06-10T08:25:28.596Z,7.40
2023-06-10T08:30:30.295Z,7.30
2023-06-10T08:35:32.052Z,8.80
2023-06-10T08:40:34.430Z,10.10
2023-06-10T08:45:37.969Z,8.10
2023-06-10T08:50:40.759Z,6.20
2023-06-10T08:55:51.021Z,6.00
2023-06-10T09:00:53.728Z,6.80
2023-06-10T09:05:58.147Z,6.40
2023-06-10T09:11:00.021Z,4.70
2023-06-10T09:16:03.249Z,6.50
2023-06-10T09:21:05.491Z,4.90
2023-06-10T09:26:11.708Z,4.60
2023-06-10T09:31:13.556Z,4.90
2023-06-10T09:36:24.900Z,4.60
2023-06-10T09:41:40.348Z,6.10
2023-06-10T09:46:43.212Z,5.70
2023-06-10T09:51:56.148Z,6.70
2023-06-10T09:56:59.871Z,5.90
2023-06-10T10:02:02.094Z,4.90
2023-06-10T10:12:12.341Z,4.50
2023-06-10T10:22:38.423Z,4.40
2023-06-10T10:27:49.500Z,4.30
2023-06-10T10:33:13.646Z,4.00
2023-06-10T10:38:16.196Z,3.70
2023-06-10T10:43:19.200Z,3.90
2023-06-10T10:48:21.048Z,3.70
2023-06-10T10:53:22.962Z,3.00
2023-06-10T10:58:27.774Z,3.00
2023-06-10T11:03:31.970Z,2.90
2023-06-10T11:08:33.929Z,2.60
2023-06-10T11:13:39.680Z,3.40
2023-06-10T11:18:42.650Z,3.30
2023-06-10T11:23:45.183Z,3.60
2023-06-10T11:28:47.423Z,3.40
2023-06-10T11:33:54.604Z,3.50
2023-06-10T11:39:05.418Z,3.30
2023-06-10T11:44:18.307Z,3.40
2023-06-10T11:49:21.747Z,2.90
2023-06-10T11:54:23.481Z,2.80
2023-06-10T11:59:28.880Z,3.00
2023-06-10T12:04:30.743Z,3.80
2023-06-10T12:09:34.200Z,3.30
2023-06-10T12:14:56.063Z,3.40
2023-06-10T12:19:58.621Z,3.50
2023-06-10T12:25:05.785Z,3.70
2023-06-10T12:30:08.130Z,3.80
2023-06-10T12:35:12.425Z,3.50
2023-06-10T12:40:14.494Z,3.80
2023-06-10T12:45:27.497Z,3.80
2023-06-10T12:50:29.473Z,3.40
2023-06-10T12:55:31.376Z,3.50
2023-06-10T13:00:33.311Z,3.30
2023-06-10T13:10:40.142Z,4.20
2023-06-10T13:15:44.027Z,4.50
2023-06-10T13:20:56.044Z,3.80
2023-06-10T13:26:30.502Z,4.20
2023-06-10T13:31:33.758Z,3.80
2023-06-10T13:36:36.054Z,4.30
2023-06-10T13:46:39.533Z,4.00
2023-06-10T13:51:41.483Z,4.30
2023-06-10T13:56:43.242Z,3.80
2023-06-10T14:01:45.040Z,4.00
2023-06-10T14:06:46.914Z,4.10
2023-06-10T14:11:48.752Z,4.30
2023-06-10T14:16:51.014Z,4.20
2023-06-10T14:21:54.874Z,4.40
2023-06-10T14:26:58.192Z,4.60
2023-06-10T14:32:00.703Z,4.30
2023-06-10T14:37:05.286Z,3.30
2023-06-10T14:42:08.004Z,4.30
2023-06-10T14:47:09.686Z,3.80
2023-06-10T14:52:11.483Z,3.40
2023-06-10T14:57:13.169Z,3.80
2023-06-10T15:02:14.969Z,3.60
2023-06-10T15:07:16.735Z,3.60
2023-06-10T15:12:18.431Z,3.10
2023-06-10T15:17:20.094Z,4.10
2023-06-10T15:22:22.299Z,3.20
2023-06-10T15:27:24.097Z,3.40
2023-06-10T15:32:25.809Z,3.50
2023-06-10T15:37:27.571Z,3.50
2023-06-10T15:42:29.390Z,3.50
2023-06-10T15:47:31.405Z,3.20
2023-06-10T15:52:33.488Z,3.30
2023-06-10T15:57:35.354Z,3.40
2023-06-10T16:02:37.651Z,5.10
2023-06-10T16:07:41.378Z,5.40
2023-06-10T16:12:43.157Z,4.40
2023-06-10T16:17:45.065Z,4.40
2023-06-10T16:22:46.862Z,4.60
2023-06-10T16:27:48.623Z,5.00
2023-06-10T16:32:50.539Z,5.30
2023-06-10T16:37:52.766Z,5.70
2023-06-10T16:42:54.448Z,5.90
2023-06-10T16:47:57.156Z,5.50
2023-06-10T16:52:59.365Z,4.70
2023-06-10T16:58:01.066Z,4.80
2023-06-10T17:03:02.887Z,4.50
2023-06-10T17:08:04.964Z,4.70
2023-06-10T17:13:06.780Z,5.10
2023-06-10T17:18:08.730Z,4.60
2023-06-10T17:23:11.223Z,5.70
2023-06-10T17:28:13.248Z,4.40
2023-06-10T17:33:15.052Z,4.70
2023-06-10T17:38:17.877Z,5.80
2023-06-10T17:48:23.293Z,3.70
2023-06-10T17:53:25.004Z,4.30
2023-06-10T17:58:26.756Z,3.90
2023-06-10T18:03:28.913Z,3.80
2023-06-10T18:08:31.058Z,4.70
2023-06-10T18:13:33.643Z,3.70
2023-06-10T18:18:35.384Z,3.60
2023-06-10T18:23:37.222Z,3.70
2023-06-10T18:28:39.117Z,3.40
2023-06-10T18:33:40.989Z,3.10
2023-06-10T18:38:42.761Z,3.40
2023-06-10T18:43:44.482Z,3.30
2023-06-10T18:48:48.727Z,2.90
2023-06-10T18:53:50.695Z,3.90
2023-06-10T18:58:52.383Z,3.10
2023-06-10T19:03:54.233Z,3.20
2023-06-10T19:08:56.347Z,3.20
2023-06-10T19:13:58.106Z,3.10
2023-06-10T19:18:59.869Z,3.20
2023-06-10T19:24:01.716Z,3.10
2023-06-10T19:29:03.498Z,3.60
2023-06-10T19:34:05.296Z,2.70
2023-06-10T19:39:07.754Z,3.10
2023-06-10T19:44:09.503Z,3.20
2023-06-10T19:49:11.331Z,3.20
2023-06-10T19:54:13.249Z,3.20
2023-06-10T19:59:14.975Z,3.70
2023-06-10T20:04:16.916Z,3.30
2023-06-10T20:09:18.758Z,3.50
2023-06-10T20:14:21.972Z,3.80
2023-06-10T20:19:23.708Z,4.20
2023-06-10T20:24:25.646Z,4.00
2023-06-10T20:29:27.616Z,3.90
2023-06-10T20:34:29.329Z,3.90
2023-06-10T20:39:31.188Z,5.20
2023-06-10T20:44:32.872Z,3.70
2023-06-10T20:49:34.607Z,4.50
2023-06-10T20:54:36.496Z,4.80
2023-06-10T20:59:38.257Z,5.40
2023-06-10T21:04:39.954Z,6.00
2023-06-10T21:09:41.784Z,5.30
2023-06-10T21:14:49.526Z,6.10
2023-06-10T21:19:51.629Z,5.70
2023-06-10T21:24:53.504Z,6.20
2023-06-10T21:29:55.230Z,5.70
2023-06-10T21:34:57.498Z,6.80
2023-06-10T21:39:59.384Z,6.50
2023-06-10T21:45:01.089Z,6.80
2023-06-10T21:50:04.353Z,6.30
2023-06-10T21:55:09.388Z,6.10
2023-06-10T22:00:15.061Z,6.30
2023-06-10T22:05:32.864Z,6.20
2023-06-10T22:15:37.143Z,6.70
2023-06-10T22:20:38.864Z,8.40
2023-06-10T22:25:41.311Z,8.00
2023-06-10T22:30:43.237Z,8.20
2023-06-10T22:35:45.900Z,8.90
2023-06-10T22:40:47.586Z,8.60
2023-06-10T22:45:49.474Z,9.90
2023-06-10T22:50:51.329Z,9.40
2023-06-10T22:55:53.021Z,9.40
2023-06-10T23:00:54.802Z,10.70
2023-06-10T23:05:56.525Z,11.60
2023-06-10T23:10:58.215Z,11.10
2023-06-10T23:16:03.950Z,11.00
2023-06-10T23:21:06.090Z,11.90
2023-06-10T23:26:07.788Z,11.60
2023-06-10T23:31:09.469Z,9.60
2023-06-10T23:36:14.024Z,10.70
2023-06-10T23:41:15.799Z,10.90
2023-06-10T23:46:18.534Z,9.70
2023-06-10T23:51:21.190Z,8.30
2023-06-10T23:56:24.640Z,9.00
