createdAt,value
2018-05-12T00:02:16.919Z,60.60
2018-05-12T00:04:44.594Z,61.50
2018-05-12T00:07:11.505Z,61.80
2018-05-12T00:09:37.716Z,62.00
2018-05-12T00:12:03.876Z,61.40
2018-05-12T00:14:30.804Z,61.70
2018-05-12T00:16:57.046Z,61.30
2018-05-12T00:19:24.721Z,62.10
2018-05-12T00:21:50.905Z,61.90
2018-05-12T00:24:17.117Z,62.80
2018-05-12T00:26:43.349Z,61.80
2018-05-12T00:29:09.617Z,61.60
2018-05-12T00:31:35.871Z,62.00
2018-05-12T00:34:02.794Z,63.30
2018-05-12T00:36:29.005Z,62.60
2018-05-12T00:38:55.169Z,62.20
2018-05-12T00:41:22.118Z,64.20
2018-05-12T00:43:48.345Z,62.80
2018-05-12T00:46:14.584Z,63.80
2018-05-12T00:48:41.603Z,64.00
2018-05-12T00:51:07.859Z,63.50
2018-05-12T00:53:34.838Z,63.50
2018-05-12T00:56:01.087Z,62.80
2018-05-12T00:58:27.324Z,63.60
2018-05-12T01:00:55.817Z,63.80
2018-05-12T01:03:22.037Z,63.40
2018-05-12T01:05:48.346Z,64.10
2018-05-12T01:08:14.612Z,63.60
2018-05-12T01:10:40.818Z,63.70
2018-05-12T01:13:07.035Z,63.80
2018-05-12T01:15:33.284Z,64.50
2018-05-12T01:17:59.506Z,64.30
2018-05-12T01:20:25.721Z,63.70
2018-05-12T01:22:51.948Z,64.20
2018-05-12T01:25:18.194Z,63.80
2018-05-12T01:27:44.516Z,63.60
2018-05-12T01:30:10.756Z,64.00
2018-05-12T01:32:36.945Z,64.30
2018-05-12T01:35:03.135Z,64.30
2018-05-12T01:37:31.376Z,64.50
2018-05-12T01:39:57.578Z,64.50
2018-05-12T01:42:24.446Z,64.90
2018-05-12T01:44:50.654Z,64.60
2018-05-12T01:47:17.744Z,64.80
2018-05-12T01:49:43.946Z,65.00
2018-05-12T01:52:10.134Z,65.30
2018-05-12T01:54:37.075Z,65.50
2018-05-12T01:57:03.248Z,65.40
2018-05-12T01:59:29.484Z,65.00
2018-05-12T02:01:55.634Z,65.60
2018-05-12T02:04:21.827Z,65.50
2018-05-12T02:06:48.013Z,65.60
2018-05-12T02:09:14.216Z,65.50
2018-05-12T02:11:40.429Z,65.50
2018-05-12T02:14:07.434Z,66.60
2018-05-12T02:16:34.377Z,67.30
2018-05-12T02:19:01.304Z,67.30
2018-05-12T02:21:27.558Z,66.80
2018-05-12T02:23:54.494Z,67.10
2018-05-12T02:26:21.124Z,66.40
2018-05-12T02:28:48.044Z,67.90
2018-05-12T02:31:15.322Z,67.00
2018-05-12T02:33:41.517Z,66.80
2018-05-12T02:36:07.740Z,66.60
2018-05-12T02:38:33.916Z,66.80
2018-05-12T02:41:00.954Z,67.40
2018-05-12T02:43:27.193Z,68.00
2018-05-12T02:45:54.123Z,67.60
2018-05-12T02:48:20.387Z,67.20
2018-05-12T02:50:46.593Z,67.60
2018-05-12T02:53:13.594Z,68.50
2018-05-12T02:55:39.792Z,67.90
2018-05-12T02:58:05.971Z,67.90
2018-05-12T03:00:33.627Z,67.30
2018-05-12T03:02:59.871Z,67.60
2018-05-12T03:05:26.105Z,68.50
2018-05-12T03:07:53.005Z,69.50
2018-05-12T03:10:19.217Z,69.00
2018-05-12T03:12:45.487Z,69.40
2018-05-12T03:15:11.665Z,69.60
2018-05-12T03:17:39.023Z,70.40
2018-05-12T03:20:06.034Z,71.80
2018-05-12T03:22:32.217Z,71.90
2018-05-12T03:24:58.444Z,72.70
2018-05-12T03:27:24.634Z,71.40
2018-05-12T03:29:50.833Z,70.20
2018-05-12T03:32:17.073Z,70.50
2018-05-12T03:34:44.900Z,70.70
2018-05-12T03:37:11.782Z,70.80
2018-05-12T03:39:38.009Z,69.90
2018-05-12T03:42:04.220Z,70.80
2018-05-12T03:44:30.421Z,70.70
2018-05-12T03:46:56.589Z,71.10
2018-05-12T03:49:23.489Z,71.50
2018-05-12T03:51:49.637Z,73.20
2018-05-12T03:54:15.841Z,73.70
2018-05-12T03:56:42.575Z,73.20
2018-05-12T03:59:10.429Z,72.80
2018-05-12T04:01:37.500Z,71.80
2018-05-12T04:04:04.103Z,71.10
2018-05-12T04:06:43.535Z,70.30
2018-05-12T04:09:23.483Z,71.40
2018-05-12T04:12:02.722Z,71.70
2018-05-12T04:14:28.884Z,72.20
2018-05-12T04:16:55.830Z,73.30
2018-05-12T04:19:23.825Z,71.90
2018-05-12T04:21:50.058Z,71.60
2018-05-12T04:24:16.271Z,71.20
2018-05-12T04:26:42.457Z,70.90
2018-05-12T04:29:09.354Z,70.80
2018-05-12T04:31:35.584Z,70.20
2018-05-12T04:34:02.586Z,70.60
2018-05-12T04:36:28.781Z,70.20
2018-05-12T04:38:55.888Z,70.50
2018-05-12T04:41:22.069Z,70.30
2018-05-12T04:43:48.276Z,70.30
2018-05-12T04:46:14.473Z,70.30
2018-05-12T04:48:40.706Z,70.20
2018-05-12T04:51:06.956Z,70.50
2018-05-12T04:53:33.191Z,70.10
2018-05-12T04:56:00.322Z,70.30
2018-05-12T04:58:26.541Z,70.30
2018-05-12T05:00:52.730Z,70.40
2018-05-12T05:03:18.936Z,69.60
2018-05-12T05:05:45.593Z,69.80
2018-05-12T05:08:11.855Z,69.20
2018-05-12T05:10:37.976Z,69.00
2018-05-12T05:13:04.867Z,68.50
2018-05-12T05:15:32.154Z,68.70
2018-05-12T05:17:59.851Z,68.80
2018-05-12T05:20:26.061Z,68.40
2018-05-12T05:22:53.985Z,68.90
2018-05-12T05:25:20.184Z,69.50
2018-05-12T05:27:46.388Z,69.00
2018-05-12T05:30:13.361Z,68.60
2018-05-12T05:32:40.533Z,67.60
2018-05-12T05:35:07.494Z,67.60
2018-05-12T05:37:33.675Z,67.70
2018-05-12T05:40:00.656Z,68.70
2018-05-12T05:42:26.985Z,68.50
2018-05-12T05:44:53.769Z,66.80
2018-05-12T05:47:20.340Z,65.10
2018-05-12T05:49:47.634Z,64.30
2018-05-12T05:52:14.754Z,63.70
2018-05-12T05:54:40.981Z,63.90
2018-05-12T05:59:35.085Z,63.70
2018-05-12T06:02:01.644Z,63.50
2018-05-12T06:04:27.841Z,63.50
2018-05-12T06:06:54.543Z,63.10
2018-05-12T06:09:22.283Z,63.30
2018-05-12T06:11:49.139Z,63.10
2018-05-12T06:14:16.129Z,64.80
2018-05-12T06:16:43.110Z,65.00
2018-05-12T06:19:09.279Z,64.50
2018-05-12T06:21:35.464Z,64.20
2018-05-12T06:24:01.655Z,65.10
2018-05-12T06:26:28.608Z,62.20
2018-05-12T06:28:55.545Z,61.70
2018-05-12T06:31:22.448Z,61.00
2018-05-12T06:33:49.389Z,59.50
2018-05-12T06:36:15.662Z,61.40
2018-05-12T06:38:41.837Z,59.30
2018-05-12T06:41:09.158Z,58.30
2018-05-12T06:43:35.788Z,58.60
2018-05-12T06:46:02.765Z,58.60
2018-05-12T06:48:28.959Z,57.00
2018-05-12T06:50:55.914Z,57.70
2018-05-12T06:53:22.934Z,56.20
2018-05-12T06:55:49.140Z,56.50
2018-05-12T06:58:15.331Z,55.60
2018-05-12T07:00:41.504Z,55.50
2018-05-12T07:03:07.691Z,56.20
2018-05-12T07:05:33.961Z,55.30
2018-05-12T07:08:00.286Z,56.30
2018-05-12T07:10:26.497Z,54.80
2018-05-12T07:12:52.685Z,55.60
2018-05-12T07:15:19.613Z,54.10
2018-05-12T07:17:45.906Z,53.80
2018-05-12T07:29:57.135Z,51.80
2018-05-12T07:32:23.340Z,52.70
2018-05-12T07:34:50.532Z,50.90
2018-05-12T07:37:16.968Z,51.50
2018-05-12T07:39:44.217Z,50.40
2018-05-12T07:42:10.449Z,51.60
2018-05-12T07:44:38.812Z,49.90
2018-05-12T07:47:05.407Z,48.20
2018-05-12T07:59:17.388Z,50.10
2018-05-12T08:11:33.972Z,46.80
2018-05-12T08:14:00.167Z,46.30
2018-05-12T08:16:32.492Z,46.50
2018-05-12T08:18:59.068Z,45.70
2018-05-12T08:21:25.278Z,48.10
2018-05-12T08:23:52.443Z,44.70
2018-05-12T08:26:19.499Z,46.80
2018-05-12T08:28:45.777Z,46.20
2018-05-12T08:31:11.974Z,47.30
2018-05-12T08:33:38.950Z,45.50
2018-05-12T08:36:05.276Z,45.40
2018-05-12T08:38:33.435Z,46.30
2018-05-12T08:41:00.394Z,46.30
2018-05-12T08:43:26.602Z,46.30
2018-05-12T08:45:54.402Z,45.80
2018-05-12T08:48:21.909Z,45.70
2018-05-12T08:50:49.234Z,46.50
2018-05-12T08:53:16.367Z,44.70
2018-05-12T08:55:42.638Z,43.20
2018-05-12T08:58:10.813Z,40.80
2018-05-12T09:00:37.008Z,41.90
2018-05-12T09:03:03.405Z,41.80
2018-05-12T09:05:32.337Z,41.80
2018-05-12T09:07:59.356Z,41.80
2018-05-12T09:10:25.585Z,42.00
2018-05-12T09:12:51.819Z,41.90
2018-05-12T09:15:18.022Z,42.50
2018-05-12T09:17:44.967Z,40.50
2018-05-12T09:20:12.008Z,40.20
2018-05-12T09:22:38.906Z,39.40
2018-05-12T09:25:06.052Z,38.90
2018-05-12T09:37:22.306Z,38.90
2018-05-12T09:39:48.475Z,39.00
2018-05-12T09:42:14.695Z,39.50
2018-05-12T09:44:40.891Z,38.70
2018-05-12T09:47:07.065Z,35.30
2018-05-12T09:49:33.381Z,39.80
2018-05-12T09:51:59.585Z,40.30
2018-05-12T09:54:25.765Z,40.00
2018-05-12T09:56:51.980Z,40.30
2018-05-12T09:59:18.178Z,36.60
2018-05-12T10:01:44.371Z,37.30
2018-05-12T10:04:11.306Z,37.30
2018-05-12T10:06:38.235Z,35.00
2018-05-12T10:09:04.413Z,35.20
2018-05-12T10:11:30.625Z,35.40
2018-05-12T10:13:58.405Z,36.20
2018-05-12T10:16:24.634Z,36.60
2018-05-12T10:18:50.816Z,35.20
2018-05-12T10:21:18.505Z,34.50
2018-05-12T10:23:45.506Z,35.20
2018-05-12T10:26:11.810Z,35.20
2018-05-12T10:28:38.702Z,36.00
2018-05-12T10:31:04.881Z,34.20
2018-05-12T10:33:31.085Z,34.80
2018-05-12T10:35:58.143Z,35.80
2018-05-12T10:38:24.330Z,34.90
2018-05-12T10:40:50.584Z,37.40
2018-05-12T10:43:18.259Z,38.30
2018-05-12T10:45:44.556Z,38.10
2018-05-12T10:48:11.558Z,37.40
2018-05-12T10:50:37.782Z,37.30
2018-05-12T10:53:03.997Z,34.50
2018-05-12T10:55:30.209Z,35.60
2018-05-12T10:57:57.156Z,37.10
2018-05-12T11:00:24.127Z,34.00
2018-05-12T11:02:50.382Z,34.00
2018-05-12T11:05:16.532Z,38.80
2018-05-12T11:07:42.832Z,38.50
2018-05-12T11:10:08.999Z,40.10
2018-05-12T11:12:38.761Z,39.50
2018-05-12T11:15:04.978Z,39.50
2018-05-12T11:17:31.184Z,39.30
2018-05-12T11:19:58.265Z,38.90
2018-05-12T11:22:24.509Z,38.90
2018-05-12T11:24:50.731Z,38.10
2018-05-12T11:27:16.938Z,36.90
2018-05-12T11:29:43.916Z,34.60
2018-05-12T11:32:10.163Z,35.60
2018-05-12T11:34:36.303Z,37.10
2018-05-12T11:37:02.580Z,35.80
2018-05-12T11:39:28.826Z,36.00
2018-05-12T11:41:55.045Z,34.90
2018-05-12T11:44:21.243Z,35.30
2018-05-12T11:46:48.203Z,35.80
2018-05-12T11:49:14.477Z,34.50
2018-05-12T11:51:40.709Z,34.60
2018-05-12T11:54:06.936Z,34.60
2018-05-12T11:56:33.110Z,33.70
2018-05-12T11:59:00.080Z,34.70
2018-05-12T12:01:26.230Z,36.30
2018-05-12T12:03:52.600Z,34.20
2018-05-12T12:06:18.713Z,34.50
2018-05-12T12:08:44.980Z,31.00
2018-05-12T12:11:11.943Z,33.00
2018-05-12T12:13:38.502Z,34.20
2018-05-12T12:16:04.745Z,35.20
2018-05-12T12:18:30.960Z,35.10
2018-05-12T12:20:57.446Z,35.40
2018-05-12T12:23:24.441Z,37.00
2018-05-12T12:25:50.603Z,36.00
2018-05-12T12:28:16.812Z,36.70
2018-05-12T12:30:43.057Z,36.80
2018-05-12T12:33:10.269Z,36.50
2018-05-12T12:35:36.514Z,35.00
2018-05-12T12:38:02.708Z,34.80
2018-05-12T12:40:28.926Z,35.40
2018-05-12T12:42:55.917Z,36.00
2018-05-12T12:45:22.105Z,34.90
2018-05-12T12:50:37.905Z,36.20
2018-05-12T12:53:04.888Z,36.50
2018-05-12T12:55:31.131Z,36.30
2018-05-12T12:57:57.390Z,37.30
2018-05-12T13:00:23.572Z,39.00
2018-05-12T13:02:49.790Z,36.50
2018-05-12T13:05:16.618Z,36.50
2018-05-12T13:07:42.816Z,36.60
2018-05-12T13:10:08.979Z,38.80
2018-05-12T13:12:35.193Z,39.00
2018-05-12T13:15:02.124Z,38.60
2018-05-12T13:17:29.161Z,38.80
2018-05-12T13:19:55.341Z,39.00
2018-05-12T13:22:21.534Z,38.60
2018-05-12T13:24:48.509Z,38.20
2018-05-12T13:29:54.421Z,38.60
2018-05-12T13:32:20.673Z,38.30
2018-05-12T13:34:46.854Z,39.70
2018-05-12T13:37:13.037Z,38.60
2018-05-12T13:39:40.028Z,38.00
2018-05-12T13:42:06.219Z,38.90
2018-05-12T13:44:32.821Z,38.60
2018-05-12T13:46:59.742Z,39.40
2018-05-12T13:49:25.985Z,38.90
2018-05-12T13:51:52.141Z,40.10
2018-05-12T13:54:18.740Z,39.00
2018-05-12T13:56:45.034Z,38.90
2018-05-12T13:59:11.189Z,38.10
2018-05-12T14:01:37.507Z,39.20
2018-05-12T14:04:03.781Z,40.30
2018-05-12T14:06:29.962Z,40.20
2018-05-12T14:08:56.561Z,39.80
2018-05-12T14:11:23.636Z,40.60
2018-05-12T14:13:49.799Z,40.80
2018-05-12T14:16:16.002Z,39.30
2018-05-12T14:18:42.193Z,40.50
2018-05-12T14:21:08.385Z,40.70
2018-05-12T14:23:34.593Z,41.40
2018-05-12T14:26:00.778Z,41.10
2018-05-12T14:28:26.991Z,41.50
2018-05-12T14:30:53.168Z,41.80
2018-05-12T14:33:20.088Z,40.20
2018-05-12T14:35:46.309Z,39.10
2018-05-12T14:38:13.229Z,40.60
2018-05-12T14:40:40.150Z,40.60
2018-05-12T14:43:06.411Z,40.40
2018-05-12T14:45:33.375Z,41.00
2018-05-12T14:47:59.586Z,40.40
2018-05-12T14:50:25.806Z,41.30
2018-05-12T14:52:51.969Z,41.60
2018-05-12T14:55:18.243Z,41.60
2018-05-12T14:57:44.440Z,41.50
2018-05-12T15:00:10.682Z,42.70
2018-05-12T15:02:37.651Z,43.30
2018-05-12T15:05:03.870Z,42.50
2018-05-12T15:09:58.651Z,41.70
2018-05-12T15:12:25.983Z,41.40
2018-05-12T15:14:52.549Z,41.70
2018-05-12T15:17:19.461Z,41.80
2018-05-12T15:19:45.672Z,41.50
2018-05-12T15:22:11.834Z,41.90
2018-05-12T15:24:38.431Z,43.60
2018-05-12T15:27:04.600Z,41.90
2018-05-12T15:29:30.809Z,41.40
2018-05-12T15:31:56.969Z,42.90
2018-05-12T15:34:23.869Z,42.20
2018-05-12T15:36:50.065Z,42.20
2018-05-12T15:39:17.086Z,42.80
2018-05-12T15:41:43.916Z,42.30
2018-05-12T15:44:10.333Z,41.50
2018-05-12T15:46:36.480Z,42.50
2018-05-12T15:49:02.638Z,42.30
2018-05-12T15:51:29.714Z,43.50
2018-05-12T15:53:55.916Z,44.40
2018-05-12T15:56:22.128Z,43.00
2018-05-12T15:58:49.056Z,43.60
2018-05-12T16:01:15.224Z,44.70
2018-05-12T16:03:42.124Z,41.20
2018-05-12T16:06:08.354Z,42.50
2018-05-12T16:08:34.565Z,44.30
2018-05-12T16:11:01.534Z,43.80
2018-05-12T16:13:27.708Z,44.40
2018-05-12T16:15:53.908Z,42.70
2018-05-12T16:18:20.430Z,44.20
2018-05-12T16:20:46.653Z,44.30
2018-05-12T16:23:12.813Z,44.10
2018-05-12T16:25:39.012Z,43.80
2018-05-12T16:28:05.966Z,43.80
2018-05-12T16:30:32.163Z,43.60
2018-05-12T16:32:58.750Z,44.80
2018-05-12T16:35:26.411Z,44.70
2018-05-12T16:37:53.335Z,44.00
2018-05-12T16:40:19.515Z,44.90
2018-05-12T16:42:45.754Z,45.10
2018-05-12T16:45:11.936Z,45.20
2018-05-12T16:47:38.088Z,45.10
2018-05-12T16:50:04.977Z,44.50
2018-05-12T16:52:31.138Z,43.70
2018-05-12T16:54:57.375Z,43.80
2018-05-12T16:57:23.535Z,45.20
2018-05-12T16:59:49.697Z,43.40
2018-05-12T17:02:15.891Z,43.40
2018-05-12T17:04:42.457Z,44.40
2018-05-12T17:07:09.359Z,44.60
2018-05-12T17:09:35.581Z,44.80
2018-05-12T17:12:02.550Z,45.60
2018-05-12T17:14:28.805Z,45.10
2018-05-12T17:16:55.014Z,44.90
2018-05-12T17:19:21.254Z,45.00
2018-05-12T17:21:47.412Z,45.50
2018-05-12T17:24:13.570Z,44.90
2018-05-12T17:26:39.794Z,45.00
2018-05-12T17:29:07.137Z,45.40
2018-05-12T17:31:34.081Z,45.70
2018-05-12T17:34:00.272Z,45.20
2018-05-12T17:36:26.444Z,45.60
2018-05-12T17:38:52.643Z,46.20
2018-05-12T17:41:18.842Z,45.70
2018-05-12T17:43:45.054Z,46.50
2018-05-12T17:46:11.232Z,45.70
2018-05-12T17:48:37.523Z,47.00
2018-05-12T17:51:04.486Z,47.10
2018-05-12T17:53:31.460Z,46.00
2018-05-12T17:55:57.820Z,46.30
2018-05-12T17:58:23.992Z,46.60
2018-05-12T18:00:50.184Z,47.00
2018-05-12T18:03:17.084Z,47.20
2018-05-12T18:05:43.283Z,46.80
2018-05-12T18:08:09.735Z,47.10
2018-05-12T18:10:35.908Z,47.00
2018-05-12T18:13:04.208Z,47.80
2018-05-12T18:15:31.620Z,47.50
2018-05-12T18:17:58.145Z,47.20
2018-05-12T18:20:24.313Z,48.00
2018-05-12T18:22:50.527Z,47.80
2018-05-12T18:25:16.766Z,48.40
2018-05-12T18:27:42.952Z,48.40
2018-05-12T18:30:09.142Z,48.40
2018-05-12T18:32:35.379Z,48.40
2018-05-12T18:35:01.605Z,48.50
2018-05-12T18:37:28.523Z,49.50
2018-05-12T18:39:54.945Z,49.30
2018-05-12T18:42:21.844Z,49.50
2018-05-12T18:44:49.158Z,50.10
2018-05-12T18:47:15.381Z,49.80
2018-05-12T18:49:42.313Z,50.70
2018-05-12T18:52:09.615Z,49.70
2018-05-12T18:54:36.628Z,50.00
2018-05-12T18:57:03.772Z,50.40
2018-05-12T18:59:29.972Z,51.40
2018-05-12T19:01:56.177Z,51.40
2018-05-12T19:04:22.380Z,51.40
2018-05-12T19:06:48.585Z,50.80
2018-05-12T19:09:14.776Z,51.60
2018-05-12T19:11:40.985Z,51.30
2018-05-12T19:14:07.930Z,52.30
2018-05-12T19:16:34.129Z,51.30
2018-05-12T19:19:00.313Z,51.00
2018-05-12T19:21:26.499Z,51.10
2018-05-12T19:23:53.530Z,51.20
2018-05-12T19:26:19.744Z,50.90
2018-05-12T19:28:47.471Z,50.90
2018-05-12T19:31:14.408Z,51.10
2018-05-12T19:33:41.336Z,51.70
2018-05-12T19:36:08.300Z,51.80
2018-05-12T19:38:35.296Z,52.10
2018-05-12T19:41:01.494Z,59.90
2018-05-12T19:43:27.694Z,55.10
2018-05-12T19:45:54.680Z,50.90
2018-05-12T19:48:21.301Z,51.70
2018-05-12T19:50:47.553Z,70.80
2018-05-12T19:53:13.740Z,56.90
2018-05-12T19:55:39.978Z,59.00
2018-05-12T19:58:07.284Z,51.40
2018-05-12T20:00:33.583Z,69.30
2018-05-12T20:03:00.528Z,51.40
2018-05-12T20:05:27.602Z,51.40
2018-05-12T20:07:55.184Z,51.20
2018-05-12T20:10:22.224Z,51.40
2018-05-12T20:12:49.177Z,51.30
2018-05-12T20:15:16.144Z,51.30
2018-05-12T20:17:42.396Z,53.50
2018-05-12T20:20:08.621Z,58.70
2018-05-12T20:22:35.199Z,51.30
2018-05-12T20:25:01.821Z,51.20
2018-05-12T20:27:28.413Z,51.00
2018-05-12T20:34:51.474Z,51.00
2018-05-12T20:37:19.397Z,51.40
2018-05-12T20:42:15.096Z,50.70
2018-05-12T20:44:42.307Z,50.30
2018-05-12T20:47:08.880Z,50.70
2018-05-12T20:49:35.593Z,51.00
2018-05-12T20:52:02.055Z,56.90
2018-05-12T20:54:28.599Z,50.90
2018-05-12T20:59:23.610Z,51.30
2018-05-12T21:01:50.495Z,51.40
2018-05-12T21:04:18.219Z,51.20
2018-05-12T21:06:44.890Z,51.00
2018-05-12T21:09:11.997Z,51.20
2018-05-12T21:11:39.014Z,51.30
2018-05-12T21:14:06.070Z,50.90
2018-05-12T21:16:32.643Z,50.90
2018-05-12T21:18:59.519Z,50.80
2018-05-12T21:21:26.705Z,50.60
2018-05-12T21:26:22.104Z,51.00
2018-05-12T21:28:50.107Z,50.90
2018-05-12T21:31:17.865Z,51.00
2018-05-12T21:33:45.595Z,50.70
2018-05-12T21:38:40.080Z,62.00
2018-05-12T21:41:06.588Z,62.90
2018-05-12T21:46:02.257Z,50.90
2018-05-12T21:48:30.050Z,50.20
2018-05-12T21:53:26.389Z,50.70
2018-05-12T21:58:22.944Z,51.80
2018-05-12T22:00:49.514Z,53.40
2018-05-12T22:03:16.540Z,51.30
2018-05-12T22:05:43.699Z,51.40
2018-05-12T22:08:11.378Z,51.30
2018-05-12T22:10:37.861Z,51.70
2018-05-12T22:13:04.904Z,52.10
2018-05-12T22:15:31.726Z,54.70
2018-05-12T22:17:59.464Z,52.50
2018-05-12T22:20:26.386Z,52.60
2018-05-12T22:22:52.940Z,53.10
2018-05-12T22:25:20.640Z,56.10
2018-05-12T22:27:47.959Z,53.60
2018-05-12T22:32:42.705Z,53.60
2018-05-12T22:35:09.972Z,53.30
2018-05-12T22:37:37.659Z,53.60
2018-05-12T22:40:04.258Z,55.00
2018-05-12T22:42:30.458Z,58.90
2018-05-12T22:44:57.437Z,54.20
2018-05-12T22:47:23.635Z,67.70
2018-05-12T22:49:50.576Z,55.00
2018-05-12T22:52:17.541Z,55.00
2018-05-12T22:54:44.896Z,54.30
2018-05-12T22:57:11.076Z,70.30
2018-05-12T22:59:37.267Z,69.50
2018-05-12T23:02:04.214Z,54.30
2018-05-12T23:04:33.028Z,78.40
2018-05-12T23:06:59.357Z,78.60
2018-05-12T23:09:25.676Z,70.30
2018-05-12T23:11:51.847Z,72.00
2018-05-12T23:14:18.774Z,54.50
2018-05-12T23:16:44.922Z,64.80
2018-05-12T23:19:11.881Z,54.80
2018-05-12T23:21:38.802Z,54.80
2018-05-12T23:24:05.398Z,54.80
2018-05-12T23:26:33.056Z,53.60
2018-05-12T23:29:00.525Z,53.70
2018-05-12T23:31:26.705Z,85.50
2018-05-12T23:33:53.324Z,53.10
2018-05-12T23:36:35.208Z,52.90
2018-05-12T23:39:01.401Z,67.80
2018-05-12T23:46:31.608Z,52.20
2018-05-12T23:48:57.822Z,78.70
2018-05-12T23:53:52.809Z,52.90
2018-05-12T23:56:19.035Z,78.20
2018-05-12T23:58:46.635Z,66.70
