createdAt,value
2019-05-19T00:00:30.765Z,42.20
2019-05-19T00:03:05.997Z,42.10
2019-05-19T00:05:41.260Z,42.30
2019-05-19T00:08:16.493Z,42.70
2019-05-19T00:10:51.660Z,42.30
2019-05-19T00:13:26.879Z,42.40
2019-05-19T00:16:04.884Z,42.50
2019-05-19T00:18:40.328Z,42.60
2019-05-19T00:21:15.661Z,42.70
2019-05-19T00:23:50.807Z,42.60
2019-05-19T00:26:26.053Z,42.60
2019-05-19T00:29:01.197Z,42.70
2019-05-19T00:31:36.419Z,42.80
2019-05-19T00:34:11.633Z,42.70
2019-05-19T00:36:46.889Z,42.70
2019-05-19T00:39:22.148Z,43.00
2019-05-19T00:41:57.364Z,43.10
2019-05-19T00:44:32.568Z,43.40
2019-05-19T00:47:07.741Z,43.10
2019-05-19T00:49:42.947Z,43.30
2019-05-19T00:52:18.271Z,43.40
2019-05-19T00:54:53.425Z,43.30
2019-05-19T00:57:29.789Z,43.50
2019-05-19T01:00:05.925Z,43.40
2019-05-19T01:02:41.257Z,43.50
2019-05-19T01:05:16.397Z,43.40
2019-05-19T01:07:51.764Z,43.30
2019-05-19T01:10:27.036Z,43.60
2019-05-19T01:13:02.313Z,43.80
2019-05-19T01:15:37.586Z,43.50
2019-05-19T01:18:12.840Z,43.60
2019-05-19T01:20:47.968Z,43.70
2019-05-19T01:23:23.183Z,43.60
2019-05-19T01:25:58.405Z,43.70
2019-05-19T01:28:33.640Z,43.90
2019-05-19T01:31:08.872Z,44.40
2019-05-19T01:33:44.049Z,43.70
2019-05-19T01:36:19.414Z,43.90
2019-05-19T01:38:54.609Z,43.90
2019-05-19T01:41:29.854Z,43.80
2019-05-19T01:44:05.336Z,43.80
2019-05-19T01:46:40.588Z,44.20
2019-05-19T01:49:15.765Z,44.10
2019-05-19T01:51:51.276Z,44.10
2019-05-19T01:54:26.543Z,44.30
2019-05-19T01:57:02.902Z,44.30
2019-05-19T01:59:38.138Z,44.30
2019-05-19T02:02:14.296Z,44.50
2019-05-19T02:04:49.450Z,44.60
2019-05-19T02:07:24.708Z,44.30
2019-05-19T02:10:00.292Z,44.30
2019-05-19T02:12:35.529Z,44.50
2019-05-19T02:15:11.408Z,44.60
2019-05-19T02:17:46.619Z,45.30
2019-05-19T02:20:32.717Z,44.50
2019-05-19T02:22:59.328Z,44.60
2019-05-19T02:25:34.628Z,44.80
2019-05-19T02:28:09.846Z,44.50
2019-05-19T02:30:45.378Z,44.70
2019-05-19T02:33:20.599Z,44.80
2019-05-19T02:35:55.971Z,44.80
2019-05-19T02:38:31.206Z,44.80
2019-05-19T02:41:07.908Z,44.70
2019-05-19T02:43:43.749Z,44.80
2019-05-19T02:46:19.983Z,45.00
2019-05-19T02:48:57.037Z,45.00
2019-05-19T02:51:33.323Z,45.20
2019-05-19T02:54:08.755Z,45.10
2019-05-19T02:56:46.626Z,45.20
2019-05-19T02:59:22.990Z,45.20
2019-05-19T03:02:03.179Z,45.20
2019-05-19T03:04:39.346Z,45.10
2019-05-19T03:07:14.677Z,45.10
2019-05-19T03:09:50.285Z,45.10
2019-05-19T03:12:25.556Z,45.00
2019-05-19T03:15:00.784Z,45.00
2019-05-19T03:17:36.298Z,45.30
2019-05-19T03:20:11.473Z,45.30
2019-05-19T03:22:46.673Z,45.10
2019-05-19T03:25:21.908Z,45.10
2019-05-19T03:27:57.580Z,45.30
2019-05-19T03:30:50.295Z,45.40
2019-05-19T03:33:28.139Z,45.30
2019-05-19T03:36:03.359Z,45.30
2019-05-19T03:38:38.609Z,45.50
2019-05-19T03:41:13.833Z,45.50
2019-05-19T03:43:49.101Z,45.60
2019-05-19T03:46:24.316Z,45.60
2019-05-19T03:48:59.517Z,45.70
2019-05-19T03:51:34.729Z,45.80
2019-05-19T03:54:09.922Z,45.90
2019-05-19T03:56:45.134Z,45.90
2019-05-19T03:59:20.466Z,45.90
2019-05-19T04:01:55.689Z,46.20
2019-05-19T04:04:30.927Z,46.30
2019-05-19T04:07:06.218Z,46.20
2019-05-19T04:09:41.464Z,46.10
2019-05-19T04:12:16.698Z,46.30
2019-05-19T04:14:51.969Z,46.40
2019-05-19T04:17:27.220Z,46.40
2019-05-19T04:20:02.456Z,46.20
2019-05-19T04:22:37.654Z,46.20
2019-05-19T04:25:12.979Z,46.30
2019-05-19T04:27:48.134Z,46.50
2019-05-19T04:30:23.536Z,46.40
2019-05-19T04:32:58.674Z,46.40
2019-05-19T04:35:33.910Z,46.50
2019-05-19T04:38:09.062Z,46.50
2019-05-19T04:40:44.459Z,46.60
2019-05-19T04:43:19.670Z,46.60
2019-05-19T04:45:55.108Z,46.50
2019-05-19T04:48:30.312Z,46.40
2019-05-19T04:51:05.960Z,46.40
2019-05-19T04:53:41.159Z,46.50
2019-05-19T04:56:19.622Z,46.70
2019-05-19T04:58:53.233Z,46.50
2019-05-19T05:01:28.490Z,46.60
2019-05-19T05:04:03.706Z,46.70
2019-05-19T05:06:38.874Z,46.80
2019-05-19T05:09:14.153Z,47.10
2019-05-19T05:11:49.388Z,47.20
2019-05-19T05:14:24.686Z,47.10
2019-05-19T05:16:59.875Z,47.00
2019-05-19T05:19:35.087Z,47.20
2019-05-19T05:22:21.799Z,47.20
2019-05-19T05:24:47.105Z,47.20
2019-05-19T05:27:22.325Z,47.10
2019-05-19T05:29:57.477Z,47.20
2019-05-19T05:32:32.822Z,47.20
2019-05-19T05:35:08.144Z,47.20
2019-05-19T05:37:43.321Z,47.40
2019-05-19T05:40:18.637Z,47.30
2019-05-19T05:42:53.899Z,47.30
2019-05-19T05:45:29.107Z,47.50
2019-05-19T05:48:04.408Z,47.50
2019-05-19T05:50:39.538Z,47.60
2019-05-19T05:53:15.021Z,47.70
2019-05-19T05:55:50.231Z,47.70
2019-05-19T05:58:25.452Z,47.80
2019-05-19T06:01:00.977Z,47.90
2019-05-19T06:03:36.472Z,47.90
2019-05-19T06:06:11.606Z,48.00
2019-05-19T06:08:47.197Z,47.80
2019-05-19T06:11:22.559Z,47.90
2019-05-19T06:13:57.726Z,47.80
2019-05-19T06:16:32.858Z,47.70
2019-05-19T06:19:08.096Z,47.50
2019-05-19T06:21:43.331Z,47.40
2019-05-19T06:24:18.622Z,47.20
2019-05-19T06:26:53.765Z,46.90
2019-05-19T06:29:29.035Z,46.70
2019-05-19T06:32:12.306Z,46.50
2019-05-19T06:34:47.586Z,46.10
2019-05-19T06:37:22.833Z,46.10
2019-05-19T06:39:58.149Z,46.00
2019-05-19T06:42:33.286Z,46.00
2019-05-19T06:45:08.858Z,46.00
2019-05-19T06:47:44.102Z,45.90
2019-05-19T06:50:20.282Z,45.80
2019-05-19T06:53:12.362Z,45.90
2019-05-19T06:55:32.528Z,46.00
2019-05-19T06:58:07.753Z,45.80
2019-05-19T07:00:43.087Z,45.60
2019-05-19T07:03:18.766Z,45.80
2019-05-19T07:05:54.197Z,45.60
2019-05-19T07:08:29.405Z,45.40
2019-05-19T07:11:05.159Z,45.60
2019-05-19T07:13:40.668Z,45.10
2019-05-19T07:16:15.889Z,45.00
2019-05-19T07:18:51.478Z,44.60
2019-05-19T07:21:26.751Z,45.20
2019-05-19T07:24:02.034Z,43.90
2019-05-19T07:26:37.268Z,43.70
2019-05-19T07:29:12.520Z,43.90
2019-05-19T07:31:48.038Z,43.30
2019-05-19T07:34:23.591Z,43.10
2019-05-19T07:36:58.973Z,42.70
2019-05-19T07:39:34.184Z,42.20
2019-05-19T07:42:09.439Z,41.90
2019-05-19T07:44:45.369Z,41.50
2019-05-19T07:47:20.876Z,41.30
2019-05-19T07:49:56.729Z,40.80
2019-05-19T07:52:32.169Z,40.70
2019-05-19T07:55:07.797Z,40.30
2019-05-19T07:57:43.162Z,39.60
2019-05-19T08:00:19.213Z,39.20
2019-05-19T08:02:56.800Z,38.60
2019-05-19T08:05:33.128Z,37.90
2019-05-19T08:08:30.761Z,37.60
2019-05-19T08:11:07.260Z,37.50
2019-05-19T08:13:42.576Z,37.30
2019-05-19T08:16:17.878Z,37.00
2019-05-19T08:18:53.141Z,36.80
2019-05-19T08:21:28.376Z,36.90
2019-05-19T08:24:03.788Z,37.20
2019-05-19T08:26:39.329Z,37.30
2019-05-19T08:29:14.663Z,37.30
2019-05-19T08:31:49.929Z,37.40
2019-05-19T08:34:25.301Z,37.30
2019-05-19T08:37:00.490Z,37.00
2019-05-19T08:39:35.677Z,36.80
2019-05-19T08:42:11.245Z,36.50
2019-05-19T08:44:46.481Z,36.50
2019-05-19T08:47:22.018Z,35.60
2019-05-19T08:49:57.270Z,35.50
2019-05-19T08:52:32.489Z,35.50
2019-05-19T08:55:09.442Z,34.90
2019-05-19T08:57:44.649Z,35.10
2019-05-19T09:00:19.935Z,34.80
2019-05-19T09:02:58.714Z,34.30
2019-05-19T09:05:47.973Z,34.40
2019-05-19T09:08:23.407Z,34.40
2019-05-19T09:10:58.755Z,34.30
2019-05-19T09:13:34.025Z,34.00
2019-05-19T09:16:09.253Z,33.70
2019-05-19T09:18:44.529Z,33.60
2019-05-19T09:21:19.839Z,33.40
2019-05-19T09:23:55.047Z,33.10
2019-05-19T09:26:30.323Z,32.80
2019-05-19T09:29:05.536Z,32.60
2019-05-19T09:31:41.480Z,32.50
2019-05-19T09:34:16.801Z,32.10
2019-05-19T09:36:51.970Z,31.90
2019-05-19T09:39:27.630Z,31.80
2019-05-19T09:42:03.646Z,31.30
2019-05-19T09:44:38.847Z,30.40
2019-05-19T09:47:14.209Z,30.50
2019-05-19T09:49:49.448Z,31.10
2019-05-19T09:52:24.962Z,31.10
2019-05-19T09:55:00.166Z,31.10
2019-05-19T09:57:35.465Z,31.00
2019-05-19T10:00:10.977Z,30.60
2019-05-19T10:02:46.498Z,30.20
2019-05-19T10:05:21.713Z,30.10
2019-05-19T10:07:56.946Z,30.00
2019-05-19T10:10:51.536Z,29.90
2019-05-19T10:13:27.048Z,29.80
2019-05-19T10:16:02.317Z,30.00
2019-05-19T10:18:37.645Z,29.90
2019-05-19T10:21:12.989Z,29.70
2019-05-19T10:23:48.562Z,29.30
2019-05-19T10:26:23.938Z,29.80
2019-05-19T10:28:59.281Z,29.90
2019-05-19T10:31:34.425Z,29.80
2019-05-19T10:34:09.606Z,29.40
2019-05-19T10:36:44.774Z,29.50
2019-05-19T10:39:20.095Z,29.30
2019-05-19T10:41:55.251Z,29.00
2019-05-19T10:44:30.710Z,28.90
2019-05-19T10:47:06.027Z,29.10
2019-05-19T10:49:43.137Z,28.90
2019-05-19T10:52:18.182Z,29.00
2019-05-19T10:54:53.681Z,29.10
2019-05-19T10:57:28.825Z,29.00
2019-05-19T11:00:04.898Z,29.00
2019-05-19T11:02:40.590Z,29.00
2019-05-19T11:05:15.839Z,28.70
2019-05-19T11:07:51.073Z,28.60
2019-05-19T11:10:26.237Z,28.60
2019-05-19T11:13:01.389Z,28.40
2019-05-19T11:15:36.592Z,28.60
2019-05-19T11:18:12.086Z,28.60
2019-05-19T11:20:47.239Z,28.70
2019-05-19T11:23:22.457Z,28.80
2019-05-19T11:25:57.703Z,28.60
2019-05-19T11:28:32.996Z,28.40
2019-05-19T11:31:08.205Z,28.50
2019-05-19T11:33:43.425Z,28.50
2019-05-19T11:36:18.728Z,28.40
2019-05-19T11:38:53.933Z,28.30
2019-05-19T11:41:29.834Z,28.20
2019-05-19T11:44:05.293Z,27.40
2019-05-19T11:46:40.526Z,27.20
2019-05-19T11:49:15.769Z,27.30
2019-05-19T11:51:51.286Z,27.70
2019-05-19T11:54:26.472Z,27.50
2019-05-19T11:57:01.699Z,27.40
2019-05-19T11:59:37.015Z,27.60
2019-05-19T12:02:12.360Z,27.40
2019-05-19T12:04:48.246Z,27.10
2019-05-19T12:07:23.481Z,27.00
2019-05-19T12:09:58.706Z,26.70
2019-05-19T12:12:35.809Z,26.80
2019-05-19T12:15:12.078Z,26.60
2019-05-19T12:17:47.674Z,26.60
2019-05-19T12:20:22.844Z,26.80
2019-05-19T12:22:58.109Z,27.00
2019-05-19T12:25:33.406Z,26.80
2019-05-19T12:28:08.780Z,26.70
2019-05-19T12:30:44.086Z,26.70
2019-05-19T12:33:19.336Z,27.10
2019-05-19T12:35:54.610Z,26.80
2019-05-19T12:38:29.914Z,26.80
2019-05-19T12:41:05.076Z,27.00
2019-05-19T12:43:46.437Z,26.40
2019-05-19T12:46:24.225Z,26.40
2019-05-19T12:48:59.773Z,26.30
2019-05-19T12:51:34.982Z,26.40
2019-05-19T12:54:10.765Z,26.20
2019-05-19T12:56:46.713Z,25.80
2019-05-19T12:59:21.988Z,26.10
2019-05-19T13:01:57.217Z,26.10
2019-05-19T13:04:32.453Z,26.20
2019-05-19T13:07:07.944Z,26.00
2019-05-19T13:09:43.398Z,26.00
2019-05-19T13:12:18.730Z,25.70
2019-05-19T13:14:53.889Z,25.60
2019-05-19T13:17:29.047Z,25.50
2019-05-19T13:20:04.910Z,25.30
2019-05-19T13:22:40.261Z,25.50
2019-05-19T13:25:15.702Z,24.80
2019-05-19T13:27:51.709Z,25.40
2019-05-19T13:30:27.060Z,24.60
2019-05-19T13:33:02.299Z,25.30
2019-05-19T13:35:37.563Z,25.80
2019-05-19T13:38:12.878Z,25.60
2019-05-19T13:40:48.124Z,25.50
2019-05-19T13:43:26.395Z,25.40
2019-05-19T13:46:00.232Z,25.80
2019-05-19T13:48:35.472Z,25.50
2019-05-19T13:51:10.650Z,25.40
2019-05-19T13:53:45.785Z,25.20
2019-05-19T13:56:21.053Z,25.10
2019-05-19T13:58:56.333Z,25.50
2019-05-19T14:01:31.536Z,25.60
2019-05-19T14:04:06.770Z,25.30
2019-05-19T14:06:42.009Z,25.20
2019-05-19T14:09:17.264Z,25.30
2019-05-19T14:11:52.508Z,25.20
2019-05-19T14:14:28.005Z,25.50
2019-05-19T14:17:03.241Z,25.40
2019-05-19T14:19:38.485Z,25.50
2019-05-19T14:22:13.796Z,25.60
2019-05-19T14:24:48.955Z,25.50
2019-05-19T14:27:30.248Z,25.10
2019-05-19T14:30:03.969Z,25.30
2019-05-19T14:32:39.150Z,25.40
2019-05-19T14:35:14.390Z,25.50
2019-05-19T14:37:49.628Z,25.40
2019-05-19T14:40:25.174Z,25.40
2019-05-19T14:43:02.346Z,25.40
2019-05-19T14:45:37.572Z,25.40
2019-05-19T14:48:13.005Z,25.40
2019-05-19T14:50:48.605Z,25.20
2019-05-19T14:53:23.846Z,24.80
2019-05-19T14:55:59.098Z,24.80
2019-05-19T14:58:34.400Z,24.80
2019-05-19T15:01:09.568Z,24.80
2019-05-19T15:03:45.531Z,24.70
2019-05-19T15:06:20.761Z,25.30
2019-05-19T15:08:56.084Z,24.70
2019-05-19T15:11:31.318Z,24.90
2019-05-19T15:14:06.589Z,24.40
2019-05-19T15:16:42.340Z,24.40
2019-05-19T15:19:17.849Z,24.60
2019-05-19T15:21:53.081Z,24.40
2019-05-19T15:24:28.319Z,24.50
2019-05-19T15:27:03.537Z,24.20
2019-05-19T15:29:38.793Z,24.00
2019-05-19T15:32:14.264Z,24.00
2019-05-19T15:34:49.446Z,24.40
2019-05-19T15:37:27.145Z,24.50
2019-05-19T15:40:02.456Z,24.70
2019-05-19T15:42:37.662Z,24.80
2019-05-19T15:45:13.333Z,24.90
2019-05-19T15:47:48.879Z,25.00
2019-05-19T15:50:24.669Z,24.90
2019-05-19T15:52:59.799Z,25.20
2019-05-19T15:55:34.965Z,25.40
2019-05-19T15:58:16.531Z,25.60
2019-05-19T16:00:47.792Z,25.50
2019-05-19T16:03:23.008Z,25.50
2019-05-19T16:05:58.278Z,25.40
2019-05-19T16:08:33.428Z,25.60
2019-05-19T16:11:08.769Z,25.90
2019-05-19T16:13:43.913Z,26.10
2019-05-19T16:16:19.090Z,26.20
2019-05-19T16:18:54.345Z,26.50
2019-05-19T16:21:29.661Z,27.20
2019-05-19T16:24:05.653Z,26.90
2019-05-19T16:26:40.888Z,27.00
2019-05-19T16:29:16.107Z,27.10
2019-05-19T16:31:53.445Z,27.40
2019-05-19T16:34:28.677Z,27.70
2019-05-19T16:37:04.542Z,27.60
2019-05-19T16:39:39.748Z,27.90
2019-05-19T16:42:15.008Z,28.20
2019-05-19T16:44:50.585Z,28.30
2019-05-19T16:47:25.875Z,28.50
2019-05-19T16:50:01.811Z,28.50
2019-05-19T16:52:36.980Z,28.70
2019-05-19T16:55:24.327Z,28.90
2019-05-19T16:57:59.865Z,29.00
2019-05-19T17:00:35.412Z,29.10
2019-05-19T17:03:10.770Z,29.30
2019-05-19T17:05:46.401Z,29.70
2019-05-19T17:08:21.601Z,29.70
2019-05-19T17:10:56.905Z,29.90
2019-05-19T17:13:32.093Z,30.00
2019-05-19T17:16:07.313Z,30.00
2019-05-19T17:18:42.567Z,30.20
2019-05-19T17:21:17.777Z,30.60
2019-05-19T17:23:53.001Z,30.90
2019-05-19T17:26:28.439Z,31.20
2019-05-19T17:29:03.725Z,31.30
2019-05-19T17:31:39.397Z,31.30
2019-05-19T17:34:14.762Z,31.60
2019-05-19T17:36:49.939Z,31.50
2019-05-19T17:39:25.188Z,31.70
2019-05-19T17:42:00.406Z,31.60
2019-05-19T17:44:35.782Z,32.10
2019-05-19T17:47:11.068Z,32.10
2019-05-19T17:49:46.241Z,32.00
2019-05-19T17:52:21.483Z,32.20
2019-05-19T17:54:56.817Z,32.30
2019-05-19T17:57:33.876Z,32.30
2019-05-19T18:00:10.285Z,32.80
2019-05-19T18:02:45.609Z,32.80
2019-05-19T18:05:20.854Z,33.30
2019-05-19T18:07:56.854Z,33.30
2019-05-19T18:10:32.009Z,33.30
2019-05-19T18:13:07.242Z,33.50
2019-05-19T18:15:42.515Z,33.40
2019-05-19T18:18:36.698Z,33.60
2019-05-19T18:21:12.259Z,33.60
2019-05-19T18:23:47.901Z,34.00
2019-05-19T18:26:23.094Z,34.00
2019-05-19T18:28:58.236Z,34.10
2019-05-19T18:31:33.537Z,34.30
2019-05-19T18:34:08.756Z,34.20
2019-05-19T18:36:44.298Z,34.30
2019-05-19T18:39:19.549Z,34.90
2019-05-19T18:41:54.798Z,35.00
2019-05-19T18:44:30.306Z,35.40
2019-05-19T18:47:05.573Z,35.10
2019-05-19T18:49:40.864Z,35.30
2019-05-19T18:52:16.155Z,35.00
2019-05-19T18:54:51.477Z,35.50
2019-05-19T18:57:26.775Z,35.50
2019-05-19T19:00:01.940Z,35.70
2019-05-19T19:02:37.508Z,36.20
2019-05-19T19:05:12.669Z,36.10
2019-05-19T19:07:50.671Z,36.20
2019-05-19T19:10:25.917Z,36.30
2019-05-19T19:13:01.162Z,36.30
2019-05-19T19:15:36.331Z,36.60
2019-05-19T19:18:12.077Z,36.60
2019-05-19T19:20:47.345Z,36.80
2019-05-19T19:23:22.631Z,36.80
2019-05-19T19:25:57.895Z,36.90
2019-05-19T19:28:33.199Z,36.80
2019-05-19T19:31:08.392Z,36.90
2019-05-19T19:33:43.702Z,36.90
2019-05-19T19:36:19.045Z,37.00
2019-05-19T19:38:54.651Z,37.10
2019-05-19T19:41:30.001Z,37.20
2019-05-19T19:44:06.145Z,37.30
2019-05-19T19:46:41.360Z,37.30
2019-05-19T19:49:16.821Z,37.40
2019-05-19T19:51:52.206Z,37.70
2019-05-19T19:54:27.561Z,37.80
2019-05-19T19:57:03.131Z,37.90
2019-05-19T19:59:38.452Z,38.10
2019-05-19T20:02:13.764Z,38.30
2019-05-19T20:04:49.284Z,38.40
2019-05-19T20:07:24.570Z,38.60
2019-05-19T20:09:59.878Z,38.50
2019-05-19T20:12:35.140Z,38.70
2019-05-19T20:15:15.578Z,38.80
2019-05-19T20:17:50.825Z,38.80
2019-05-19T20:20:26.157Z,39.00
2019-05-19T20:23:01.417Z,39.10
2019-05-19T20:25:37.304Z,39.20
2019-05-19T20:28:12.924Z,39.30
2019-05-19T20:30:48.206Z,39.40
2019-05-19T20:33:23.838Z,39.60
2019-05-19T20:35:59.608Z,39.60
2019-05-19T20:38:35.248Z,39.60
2019-05-19T20:41:10.603Z,39.80
2019-05-19T20:43:45.904Z,40.00
2019-05-19T20:46:21.262Z,39.80
2019-05-19T20:48:56.553Z,40.30
2019-05-19T20:51:34.171Z,40.20
2019-05-19T20:54:09.435Z,40.30
2019-05-19T20:56:48.241Z,40.40
2019-05-19T20:59:23.532Z,40.40
2019-05-19T21:01:58.861Z,40.40
2019-05-19T21:04:34.161Z,40.80
2019-05-19T21:07:09.951Z,40.70
2019-05-19T21:09:45.227Z,40.70
2019-05-19T21:12:20.524Z,40.90
2019-05-19T21:14:55.960Z,41.10
2019-05-19T21:17:31.302Z,40.90
2019-05-19T21:20:06.806Z,41.00
2019-05-19T21:22:42.109Z,41.40
2019-05-19T21:25:17.636Z,41.30
2019-05-19T21:27:52.837Z,41.40
2019-05-19T21:30:28.093Z,41.30
2019-05-19T21:33:03.374Z,41.50
2019-05-19T21:35:38.952Z,41.40
2019-05-19T21:38:14.573Z,41.80
2019-05-19T21:40:50.280Z,41.70
2019-05-19T21:43:25.968Z,41.70
2019-05-19T21:46:02.320Z,41.80
2019-05-19T21:48:37.558Z,41.80
2019-05-19T21:51:12.808Z,41.80
2019-05-19T21:53:48.095Z,41.80
2019-05-19T21:56:23.461Z,42.10
2019-05-19T21:58:58.877Z,41.90
2019-05-19T22:01:34.160Z,42.20
2019-05-19T22:04:09.537Z,42.30
2019-05-19T22:06:48.802Z,42.30
2019-05-19T22:09:24.128Z,42.60
2019-05-19T22:12:02.446Z,42.40
2019-05-19T22:14:37.869Z,42.70
2019-05-19T22:17:13.281Z,42.60
2019-05-19T22:19:48.622Z,42.50
2019-05-19T22:22:23.996Z,42.60
2019-05-19T22:24:59.607Z,42.60
2019-05-19T22:27:34.853Z,42.70
2019-05-19T22:30:10.867Z,42.90
2019-05-19T22:32:46.328Z,42.80
2019-05-19T22:35:21.655Z,42.80
2019-05-19T22:37:57.364Z,43.30
2019-05-19T22:40:32.678Z,43.50
2019-05-19T22:43:08.050Z,43.30
2019-05-19T22:45:43.325Z,43.30
2019-05-19T22:48:18.647Z,43.30
2019-05-19T22:50:54.013Z,43.60
2019-05-19T22:53:32.447Z,43.50
2019-05-19T22:56:06.491Z,43.70
2019-05-19T22:58:41.786Z,43.70
2019-05-19T23:01:17.407Z,44.00
2019-05-19T23:03:53.125Z,43.80
2019-05-19T23:06:28.467Z,44.00
2019-05-19T23:09:05.364Z,43.80
2019-05-19T23:11:40.712Z,43.90
2019-05-19T23:14:16.123Z,44.00
2019-05-19T23:16:51.374Z,44.20
2019-05-19T23:19:26.679Z,44.00
2019-05-19T23:22:02.050Z,44.00
2019-05-19T23:24:37.338Z,44.40
2019-05-19T23:27:12.637Z,44.40
2019-05-19T23:29:47.802Z,44.20
2019-05-19T23:32:23.116Z,44.60
2019-05-19T23:34:58.361Z,44.40
2019-05-19T23:37:33.731Z,44.50
2019-05-19T23:40:09.202Z,44.50
2019-05-19T23:42:44.665Z,44.50
2019-05-19T23:45:19.959Z,44.50
2019-05-19T23:47:58.182Z,44.70
2019-05-19T23:50:33.429Z,44.50
2019-05-19T23:53:08.698Z,44.60
2019-05-19T23:55:44.049Z,45.00
2019-05-19T23:58:19.356Z,45.20
