createdAt,value
2022-10-21T00:01:40.897Z,472.50
2022-10-21T00:04:07.909Z,551.80
2022-10-21T00:06:34.577Z,499.52
2022-10-21T00:09:01.243Z,162.55
2022-10-21T00:11:28.185Z,177.48
2022-10-21T00:13:54.940Z,289.08
2022-10-21T00:16:21.504Z,241.63
2022-10-21T00:18:48.858Z,224.05
2022-10-21T00:21:21.207Z,311.20
2022-10-21T00:26:15.588Z,81.13
2022-10-21T00:28:43.189Z,70.60
2022-10-21T00:31:11.546Z,65.97
2022-10-21T00:33:38.544Z,66.25
2022-10-21T00:36:07.521Z,56.55
2022-10-21T00:38:35.679Z,50.40
2022-10-21T00:41:02.751Z,44.65
2022-10-21T00:43:29.485Z,47.10
2022-10-21T00:45:59.972Z,52.22
2022-10-21T00:48:41.522Z,43.08
2022-10-21T00:51:12.709Z,44.37
2022-10-21T00:53:42.639Z,42.10
2022-10-21T00:56:15.513Z,45.15
2022-10-21T00:58:45.642Z,43.80
2022-10-21T01:01:13.046Z,56.47
2022-10-21T01:03:41.071Z,41.92
2022-10-21T01:06:10.612Z,50.83
2022-10-21T01:08:37.775Z,49.78
2022-10-21T01:11:07.060Z,54.05
2022-10-21T01:13:57.669Z,45.47
2022-10-21T01:16:26.948Z,53.75
2022-10-21T01:19:02.320Z,48.38
2022-10-21T01:21:42.329Z,54.90
2022-10-21T01:24:11.612Z,46.78
2022-10-21T01:26:59.925Z,47.25
2022-10-21T01:30:02.911Z,48.80
2022-10-21T01:35:24.905Z,38.30
2022-10-21T01:38:22.307Z,45.40
2022-10-21T01:41:06.923Z,43.97
2022-10-21T01:43:50.216Z,42.50
2022-10-21T01:46:25.805Z,50.88
2022-10-21T01:48:58.605Z,48.25
2022-10-21T01:51:26.873Z,49.45
2022-10-21T01:54:01.745Z,43.60
2022-10-21T01:56:29.847Z,55.83
2022-10-21T01:58:56.824Z,57.97
2022-10-21T02:01:24.653Z,50.97
2022-10-21T02:03:58.947Z,57.03
2022-10-21T02:06:25.647Z,56.90
2022-10-21T02:08:52.580Z,52.90
2022-10-21T02:11:20.025Z,52.90
2022-10-21T02:13:54.408Z,54.00
2022-10-21T02:16:26.269Z,58.00
2022-10-21T02:18:54.521Z,43.22
2022-10-21T02:21:24.479Z,52.15
2022-10-21T02:24:13.603Z,52.45
2022-10-21T02:26:40.376Z,53.25
2022-10-21T02:29:07.292Z,47.97
2022-10-21T02:31:49.036Z,49.78
2022-10-21T02:34:15.498Z,34.23
2022-10-21T02:37:27.358Z,43.70
2022-10-21T02:40:04.044Z,40.10
2022-10-21T02:42:38.322Z,46.08
2022-10-21T02:45:06.461Z,50.85
2022-10-21T02:47:36.824Z,42.63
2022-10-21T02:50:04.030Z,39.45
2022-10-21T02:52:30.520Z,50.38
2022-10-21T02:54:57.070Z,48.25
2022-10-21T02:57:23.672Z,45.85
2022-10-21T02:59:50.184Z,50.25
2022-10-21T03:02:17.720Z,45.60
2022-10-21T03:04:44.409Z,41.67
2022-10-21T03:07:10.893Z,43.00
2022-10-21T03:09:37.438Z,38.88
2022-10-21T03:12:04.135Z,47.80
2022-10-21T03:14:30.846Z,47.38
2022-10-21T03:16:57.308Z,44.58
2022-10-21T03:19:23.908Z,45.42
2022-10-21T03:21:50.448Z,52.10
2022-10-21T03:24:27.967Z,39.90
2022-10-21T03:26:56.010Z,46.35
2022-10-21T03:29:22.614Z,57.03
2022-10-21T03:31:49.261Z,54.05
2022-10-21T03:34:16.029Z,49.78
2022-10-21T03:36:42.565Z,41.22
2022-10-21T03:39:11.267Z,39.40
2022-10-21T03:41:38.036Z,39.72
2022-10-21T03:46:25.105Z,39.05
2022-10-21T03:48:51.757Z,50.08
2022-10-21T03:51:18.270Z,54.78
2022-10-21T03:53:44.787Z,59.75
2022-10-21T03:56:12.647Z,50.95
2022-10-21T03:58:40.021Z,55.15
2022-10-21T04:01:06.651Z,53.30
2022-10-21T04:03:33.211Z,48.13
2022-10-21T04:05:59.735Z,45.25
2022-10-21T04:08:26.320Z,72.10
2022-10-21T04:10:52.866Z,59.05
2022-10-21T04:13:19.780Z,54.00
2022-10-21T04:15:46.275Z,54.55
2022-10-21T04:18:13.095Z,41.42
2022-10-21T04:20:39.624Z,49.30
2022-10-21T04:23:06.283Z,46.90
2022-10-21T04:25:32.912Z,47.40
2022-10-21T04:27:59.548Z,45.88
2022-10-21T04:30:26.129Z,51.67
2022-10-21T04:32:52.747Z,46.33
2022-10-21T04:35:19.264Z,45.42
2022-10-21T04:37:45.842Z,46.22
2022-10-21T04:40:12.419Z,48.00
2022-10-21T04:42:39.051Z,47.58
2022-10-21T04:45:06.014Z,47.85
2022-10-21T04:47:32.617Z,47.92
2022-10-21T04:49:59.105Z,52.42
2022-10-21T04:52:25.634Z,49.53
2022-10-21T04:54:52.213Z,54.38
2022-10-21T04:57:20.371Z,54.35
2022-10-21T04:59:46.846Z,43.55
2022-10-21T05:02:14.019Z,53.55
2022-10-21T05:04:40.676Z,46.78
2022-10-21T05:07:07.504Z,53.08
2022-10-21T05:09:34.447Z,59.15
2022-10-21T05:12:01.089Z,48.67
2022-10-21T05:14:27.651Z,52.70
2022-10-21T05:16:54.235Z,58.85
2022-10-21T05:19:20.728Z,58.05
2022-10-21T05:21:47.288Z,56.22
2022-10-21T05:24:15.352Z,60.20
2022-10-21T05:26:42.025Z,67.65
2022-10-21T05:29:08.688Z,73.60
2022-10-21T05:31:35.790Z,86.72
2022-10-21T05:34:02.646Z,74.38
2022-10-21T05:36:29.289Z,87.28
2022-10-21T05:38:56.019Z,88.70
2022-10-21T05:41:23.369Z,76.30
2022-10-21T05:43:49.861Z,82.32
2022-10-21T05:46:16.464Z,84.18
2022-10-21T05:48:42.973Z,94.03
2022-10-21T05:51:09.745Z,99.03
2022-10-21T05:53:36.583Z,86.28
2022-10-21T05:56:06.398Z,104.15
2022-10-21T05:58:34.112Z,88.68
2022-10-21T06:01:01.897Z,92.20
2022-10-21T06:03:30.680Z,97.63
2022-10-21T06:05:58.571Z,90.25
2022-10-21T06:08:26.014Z,78.65
2022-10-21T06:13:21.933Z,78.03
2022-10-21T06:15:50.246Z,67.82
2022-10-21T06:18:17.529Z,78.13
2022-10-21T06:20:44.068Z,81.00
2022-10-21T06:23:12.551Z,80.20
2022-10-21T06:25:39.085Z,88.95
2022-10-21T06:28:05.828Z,81.18
2022-10-21T06:30:32.488Z,93.50
2022-10-21T06:32:59.033Z,91.93
2022-10-21T06:35:26.337Z,84.78
2022-10-21T06:37:52.892Z,72.38
2022-10-21T06:40:19.857Z,83.68
2022-10-21T06:42:46.470Z,81.45
2022-10-21T06:45:13.064Z,90.55
2022-10-21T06:47:39.872Z,73.40
2022-10-21T06:50:07.344Z,87.28
2022-10-21T06:52:34.210Z,91.65
2022-10-21T06:55:00.775Z,76.70
2022-10-21T06:57:27.786Z,89.55
2022-10-21T06:59:54.344Z,84.15
2022-10-21T07:02:21.016Z,80.00
2022-10-21T07:04:49.187Z,74.05
2022-10-21T07:07:16.801Z,73.40
2022-10-21T07:09:43.485Z,80.60
2022-10-21T07:12:10.532Z,68.90
2022-10-21T07:14:37.342Z,75.45
2022-10-21T07:17:05.052Z,65.53
2022-10-21T07:19:35.289Z,67.35
2022-10-21T07:22:01.889Z,62.88
2022-10-21T07:24:28.646Z,247.95
2022-10-21T07:26:55.286Z,112.95
2022-10-21T07:29:22.579Z,76.93
2022-10-21T07:31:49.207Z,82.53
2022-10-21T07:34:15.983Z,74.55
2022-10-21T07:36:55.163Z,69.72
2022-10-21T07:39:25.256Z,65.00
2022-10-21T07:41:54.636Z,56.85
2022-10-21T07:44:23.973Z,59.47
2022-10-21T07:46:51.801Z,54.00
2022-10-21T07:49:20.164Z,55.63
2022-10-21T07:51:47.113Z,51.25
2022-10-21T07:54:14.623Z,55.47
2022-10-21T07:56:45.184Z,54.60
2022-10-21T07:59:13.439Z,61.13
2022-10-21T08:01:44.205Z,60.88
2022-10-21T08:04:13.035Z,55.78
2022-10-21T08:06:40.038Z,59.42
2022-10-21T08:09:06.663Z,57.58
2022-10-21T08:11:34.507Z,57.30
2022-10-21T08:14:01.479Z,65.70
2022-10-21T08:16:28.065Z,63.70
2022-10-21T08:18:55.545Z,61.70
2022-10-21T08:21:22.152Z,63.15
2022-10-21T08:23:48.816Z,56.60
2022-10-21T08:26:16.273Z,55.33
2022-10-21T08:28:43.151Z,68.10
2022-10-21T08:31:15.816Z,61.78
2022-10-21T08:33:43.377Z,57.33
2022-10-21T08:36:22.746Z,55.25
2022-10-21T08:38:49.845Z,54.63
2022-10-21T08:41:28.675Z,58.13
2022-10-21T08:44:18.276Z,61.20
2022-10-21T08:47:13.096Z,55.80
2022-10-21T08:49:49.688Z,48.00
2022-10-21T08:52:21.215Z,53.45
2022-10-21T08:54:57.139Z,51.90
2022-10-21T08:57:24.134Z,51.10
2022-10-21T08:59:50.956Z,54.13
2022-10-21T09:02:47.310Z,54.65
2022-10-21T09:05:36.014Z,44.28
2022-10-21T09:08:42.099Z,48.38
2022-10-21T09:11:39.360Z,43.33
2022-10-21T09:14:25.001Z,43.03
2022-10-21T09:17:03.605Z,45.75
2022-10-21T09:19:41.769Z,49.75
2022-10-21T09:22:36.207Z,91.00
2022-10-21T09:25:20.931Z,48.92
2022-10-21T09:27:56.173Z,51.58
2022-10-21T09:30:24.627Z,48.67
2022-10-21T09:32:56.457Z,45.72
2022-10-21T09:35:26.780Z,50.60
2022-10-21T09:38:16.764Z,45.75
2022-10-21T09:40:45.476Z,63.35
2022-10-21T09:43:19.697Z,55.63
2022-10-21T09:45:47.652Z,50.75
2022-10-21T09:48:30.146Z,50.55
2022-10-21T09:51:06.951Z,49.30
2022-10-21T09:53:42.971Z,49.78
2022-10-21T09:56:33.948Z,45.28
2022-10-21T09:59:15.001Z,55.30
2022-10-21T10:01:43.287Z,48.08
2022-10-21T10:04:32.609Z,44.22
2022-10-21T10:07:19.839Z,43.70
2022-10-21T10:09:47.785Z,46.55
2022-10-21T10:12:22.556Z,41.85
2022-10-21T10:14:49.537Z,51.65
2022-10-21T10:17:37.297Z,51.28
2022-10-21T10:20:03.880Z,44.13
2022-10-21T10:22:31.164Z,54.15
2022-10-21T10:25:09.065Z,38.35
2022-10-21T10:27:36.470Z,40.45
2022-10-21T10:30:06.315Z,45.63
2022-10-21T10:32:35.475Z,35.28
2022-10-21T10:35:07.206Z,45.28
2022-10-21T10:37:36.635Z,45.65
2022-10-21T10:40:08.396Z,52.40
2022-10-21T10:42:42.988Z,43.78
2022-10-21T10:45:19.764Z,42.35
2022-10-21T10:47:56.513Z,46.33
2022-10-21T10:50:38.113Z,44.05
2022-10-21T10:53:38.880Z,46.40
2022-10-21T10:56:29.468Z,48.28
2022-10-21T10:59:18.341Z,46.10
2022-10-21T11:02:00.385Z,50.92
2022-10-21T11:04:38.310Z,48.63
2022-10-21T11:07:07.804Z,52.58
2022-10-21T11:09:34.617Z,48.10
2022-10-21T11:12:05.901Z,53.50
2022-10-21T11:14:32.496Z,64.03
2022-10-21T11:17:13.551Z,56.47
2022-10-21T11:20:03.741Z,52.80
2022-10-21T11:22:51.541Z,69.20
2022-10-21T11:25:55.619Z,57.13
2022-10-21T11:28:50.028Z,58.97
2022-10-21T11:32:09.707Z,65.32
2022-10-21T11:34:49.288Z,67.43
2022-10-21T11:37:33.229Z,59.42
2022-10-21T11:40:30.093Z,63.35
2022-10-21T11:43:05.312Z,64.55
2022-10-21T11:45:50.148Z,58.33
2022-10-21T11:48:32.188Z,54.85
2022-10-21T11:51:05.161Z,56.97
2022-10-21T11:53:57.508Z,56.55
2022-10-21T11:56:43.369Z,52.00
2022-10-21T11:59:34.939Z,55.67
2022-10-21T12:02:34.369Z,53.50
2022-10-21T12:05:19.848Z,57.42
2022-10-21T12:08:07.841Z,51.42
2022-10-21T12:10:36.912Z,40.85
2022-10-21T12:13:13.820Z,48.50
2022-10-21T12:15:47.959Z,45.10
2022-10-21T12:18:18.888Z,49.80
2022-10-21T12:20:49.013Z,36.03
2022-10-21T12:23:22.338Z,43.00
2022-10-21T12:26:15.421Z,36.72
2022-10-21T12:29:01.032Z,38.72
2022-10-21T12:31:30.610Z,37.40
2022-10-21T12:33:58.041Z,31.85
2022-10-21T12:36:43.156Z,35.47
2022-10-21T12:39:31.400Z,30.65
2022-10-21T12:42:16.020Z,30.35
2022-10-21T12:44:51.633Z,39.13
2022-10-21T12:47:33.720Z,35.25
2022-10-21T12:50:30.895Z,29.05
2022-10-21T12:53:26.060Z,29.63
2022-10-21T12:55:58.931Z,25.52
2022-10-21T12:58:56.321Z,31.63
2022-10-21T13:01:38.669Z,25.60
2022-10-21T13:04:26.074Z,29.20
2022-10-21T13:06:52.645Z,20.60
2022-10-21T13:09:50.824Z,24.80
2022-10-21T13:12:23.144Z,25.67
2022-10-21T13:14:54.541Z,47.53
2022-10-21T13:17:21.045Z,26.85
2022-10-21T13:19:48.279Z,24.98
2022-10-21T13:22:21.840Z,30.95
2022-10-21T13:24:49.771Z,25.65
2022-10-21T13:27:27.626Z,31.15
2022-10-21T13:29:55.568Z,24.45
2022-10-21T13:32:25.483Z,29.85
2022-10-21T13:34:57.229Z,34.58
2022-10-21T13:37:31.463Z,30.00
2022-10-21T13:40:02.278Z,26.55
2022-10-21T13:42:44.692Z,25.73
2022-10-21T13:45:51.574Z,24.08
2022-10-21T13:48:20.443Z,29.83
2022-10-21T13:50:49.377Z,25.13
2022-10-21T13:53:18.580Z,25.77
2022-10-21T13:56:03.391Z,27.55
2022-10-21T13:58:36.027Z,27.75
2022-10-21T14:01:21.661Z,30.40
2022-10-21T14:06:30.572Z,25.40
2022-10-21T14:09:04.377Z,24.35
2022-10-21T14:11:36.575Z,22.50
2022-10-21T14:14:08.568Z,27.92
2022-10-21T14:16:40.815Z,21.60
2022-10-21T14:19:18.361Z,20.55
2022-10-21T14:21:49.243Z,27.00
2022-10-21T14:24:25.136Z,23.38
2022-10-21T14:26:52.049Z,20.15
2022-10-21T14:29:19.950Z,20.90
2022-10-21T14:31:46.846Z,41.88
2022-10-21T14:34:28.748Z,43.88
2022-10-21T14:37:15.565Z,40.55
2022-10-21T14:39:42.248Z,53.38
2022-10-21T14:42:15.920Z,45.85
2022-10-21T14:44:47.728Z,43.70
2022-10-21T14:47:23.637Z,23.88
2022-10-21T14:49:52.988Z,37.60
2022-10-21T14:52:22.820Z,26.42
2022-10-21T14:54:54.636Z,32.22
2022-10-21T14:57:39.807Z,32.28
2022-10-21T15:00:19.676Z,30.98
2022-10-21T15:02:46.818Z,28.75
2022-10-21T15:05:47.889Z,31.35
2022-10-21T15:08:21.747Z,32.50
2022-10-21T15:10:57.157Z,38.42
2022-10-21T15:13:25.766Z,26.58
2022-10-21T15:15:55.283Z,24.02
2022-10-21T15:18:34.038Z,46.72
2022-10-21T15:21:14.969Z,45.53
2022-10-21T15:23:51.128Z,31.55
2022-10-21T15:26:32.691Z,37.85
2022-10-21T15:28:59.780Z,63.35
2022-10-21T15:31:28.780Z,62.90
2022-10-21T15:33:58.412Z,38.17
2022-10-21T15:36:27.773Z,81.95
2022-10-21T15:38:55.316Z,32.85
2022-10-21T15:41:24.658Z,34.83
2022-10-21T15:44:01.047Z,41.20
2022-10-21T15:46:29.467Z,33.25
2022-10-21T15:48:57.003Z,44.17
2022-10-21T15:51:23.734Z,73.57
2022-10-21T15:53:50.233Z,43.00
2022-10-21T15:56:19.253Z,43.08
2022-10-21T15:58:46.470Z,76.10
2022-10-21T16:01:16.487Z,130.73
2022-10-21T16:03:44.305Z,115.35
2022-10-21T16:06:17.745Z,100.22
2022-10-21T16:08:44.423Z,122.53
2022-10-21T16:11:21.744Z,218.40
2022-10-21T16:13:56.652Z,326.10
2022-10-21T16:16:25.171Z,285.05
2022-10-21T16:18:53.006Z,193.68
2022-10-21T16:21:21.068Z,176.70
2022-10-21T16:23:48.115Z,125.07
2022-10-21T16:26:21.484Z,101.28
2022-10-21T16:28:49.495Z,79.60
2022-10-21T16:31:16.474Z,64.18
2022-10-21T16:33:43.614Z,63.65
2022-10-21T16:36:25.320Z,48.25
2022-10-21T16:38:52.748Z,55.38
2022-10-21T16:41:28.797Z,28.05
2022-10-21T16:43:58.779Z,32.83
2022-10-21T16:46:30.818Z,34.35
2022-10-21T16:48:58.656Z,39.72
2022-10-21T16:51:28.598Z,32.95
2022-10-21T16:53:55.220Z,35.80
2022-10-21T16:56:22.433Z,54.03
2022-10-21T16:58:49.388Z,52.15
2022-10-21T17:01:20.957Z,43.50
2022-10-21T17:03:47.780Z,39.88
2022-10-21T17:06:22.458Z,60.95
2022-10-21T17:08:50.721Z,55.80
2022-10-21T17:11:29.474Z,74.57
2022-10-21T17:13:56.056Z,72.47
2022-10-21T17:16:22.595Z,120.72
2022-10-21T17:18:49.305Z,246.43
2022-10-21T17:21:27.774Z,81.60
2022-10-21T17:23:55.909Z,64.35
2022-10-21T17:26:23.434Z,56.00
2022-10-21T17:28:50.740Z,69.13
2022-10-21T17:31:22.713Z,48.13
2022-10-21T17:33:51.345Z,50.63
2022-10-21T17:36:18.605Z,57.47
2022-10-21T17:38:46.245Z,55.42
2022-10-21T17:41:15.317Z,48.63
2022-10-21T17:43:42.317Z,38.83
2022-10-21T17:46:16.415Z,34.00
2022-10-21T17:48:43.018Z,27.48
2022-10-21T17:51:09.821Z,29.08
2022-10-21T17:53:36.429Z,29.33
2022-10-21T17:56:06.411Z,37.58
2022-10-21T17:58:33.422Z,37.55
2022-10-21T18:01:06.155Z,36.40
2022-10-21T18:03:32.708Z,55.70
2022-10-21T18:05:59.223Z,58.88
2022-10-21T18:08:25.821Z,58.00
2022-10-21T18:10:56.400Z,58.33
2022-10-21T18:13:24.331Z,76.68
2022-10-21T18:15:51.377Z,44.90
2022-10-21T18:18:19.044Z,34.03
2022-10-21T18:20:46.409Z,38.13
2022-10-21T18:23:13.882Z,61.42
2022-10-21T18:25:41.401Z,61.50
2022-10-21T18:28:08.826Z,86.35
2022-10-21T18:30:42.334Z,110.32
2022-10-21T18:33:09.635Z,99.78
2022-10-21T18:35:36.442Z,84.57
2022-10-21T18:38:03.313Z,78.43
2022-10-21T18:40:29.945Z,59.30
2022-10-21T18:42:56.542Z,62.72
2022-10-21T18:45:25.910Z,58.85
2022-10-21T18:47:54.052Z,58.70
2022-10-21T18:50:20.870Z,63.38
2022-10-21T18:52:47.555Z,56.35
2022-10-21T18:55:14.131Z,50.58
2022-10-21T18:57:42.550Z,43.08
2022-10-21T19:00:09.765Z,43.67
2022-10-21T19:02:36.466Z,39.90
2022-10-21T19:05:03.180Z,43.33
2022-10-21T19:07:29.835Z,50.47
2022-10-21T19:09:56.415Z,46.40
2022-10-21T19:12:23.662Z,54.25
2022-10-21T19:14:50.779Z,42.90
2022-10-21T19:17:19.058Z,41.58
2022-10-21T19:19:45.936Z,39.03
2022-10-21T19:22:14.548Z,38.38
2022-10-21T19:24:41.185Z,104.45
2022-10-21T19:27:07.764Z,100.55
2022-10-21T19:29:34.433Z,88.93
2022-10-21T19:32:03.330Z,92.40
2022-10-21T19:34:29.852Z,98.35
2022-10-21T19:36:56.493Z,94.32
2022-10-21T19:39:23.082Z,104.32
2022-10-21T19:41:49.722Z,100.25
2022-10-21T19:44:16.733Z,102.32
2022-10-21T19:46:44.534Z,107.35
2022-10-21T19:49:13.110Z,105.55
2022-10-21T19:51:40.092Z,109.53
2022-10-21T19:54:08.855Z,100.38
2022-10-21T19:56:35.569Z,102.57
2022-10-21T19:59:03.052Z,278.60
2022-10-21T20:01:30.900Z,278.35
2022-10-21T20:03:59.570Z,370.20
2022-10-21T20:06:31.309Z,416.77
2022-10-21T20:09:01.703Z,478.70
2022-10-21T20:11:28.627Z,261.70
2022-10-21T20:13:55.480Z,230.32
2022-10-21T20:16:37.654Z,176.30
2022-10-21T20:21:34.004Z,214.85
2022-10-21T20:24:02.305Z,197.95
2022-10-21T20:26:29.206Z,157.25
2022-10-21T20:28:56.168Z,107.53
2022-10-21T20:31:22.800Z,88.95
2022-10-21T20:33:50.882Z,107.28
2022-10-21T20:36:26.222Z,111.10
2022-10-21T20:38:54.409Z,107.53
2022-10-21T20:41:27.100Z,91.30
2022-10-21T20:43:54.553Z,100.72
2022-10-21T20:46:23.457Z,105.10
2022-10-21T20:48:51.840Z,132.25
2022-10-21T20:51:23.981Z,126.85
2022-10-21T20:53:53.703Z,122.65
2022-10-21T20:56:21.336Z,118.30
2022-10-21T20:58:48.165Z,120.88
2022-10-21T21:01:19.675Z,113.30
2022-10-21T21:03:49.663Z,104.07
2022-10-21T21:06:16.304Z,112.18
2022-10-21T21:08:48.753Z,122.20
2022-10-21T21:11:18.355Z,128.77
2022-10-21T21:13:45.221Z,117.68
2022-10-21T21:16:22.848Z,124.97
2022-10-21T21:19:03.067Z,115.20
2022-10-21T21:21:31.884Z,115.78
2022-10-21T21:23:58.523Z,121.20
2022-10-21T21:26:37.019Z,117.15
2022-10-21T21:29:08.957Z,104.90
2022-10-21T21:31:38.156Z,102.13
2022-10-21T21:34:05.637Z,91.25
2022-10-21T21:36:32.343Z,76.35
2022-10-21T21:38:59.265Z,76.03
2022-10-21T21:41:26.364Z,72.60
2022-10-21T21:43:54.647Z,73.60
2022-10-21T21:46:24.828Z,81.53
2022-10-21T21:48:55.252Z,66.57
2022-10-21T22:06:29.145Z,71.30
2022-10-21T22:08:56.043Z,74.60
2022-10-21T22:11:24.996Z,76.25
2022-10-21T22:13:53.372Z,79.35
2022-10-21T22:16:22.152Z,69.97
2022-10-21T22:18:49.079Z,61.08
2022-10-21T22:21:20.304Z,60.78
2022-10-21T22:23:48.557Z,67.43
2022-10-21T22:26:17.202Z,58.95
2022-10-21T22:28:44.405Z,62.80
2022-10-21T22:31:15.342Z,60.85
2022-10-21T22:36:16.538Z,64.70
2022-10-21T22:38:44.110Z,64.60
2022-10-21T22:41:12.665Z,68.18
2022-10-21T22:43:39.967Z,65.80
2022-10-21T22:46:21.473Z,72.78
2022-10-21T22:48:53.316Z,62.28
2022-10-21T22:51:19.891Z,66.20
2022-10-21T22:53:50.790Z,62.50
2022-10-21T22:56:21.819Z,59.33
2022-10-21T22:58:48.308Z,69.25
2022-10-21T23:01:14.904Z,65.38
2022-10-21T23:03:41.437Z,66.18
2022-10-21T23:06:08.100Z,77.20
2022-10-21T23:08:34.643Z,76.82
2022-10-21T23:11:01.318Z,68.75
2022-10-21T23:13:27.929Z,74.60
2022-10-21T23:15:54.582Z,70.57
2022-10-21T23:18:21.170Z,68.78
2022-10-21T23:20:47.840Z,71.47
2022-10-21T23:23:14.322Z,67.90
2022-10-21T23:25:40.912Z,70.00
2022-10-21T23:28:09.747Z,59.85
2022-10-21T23:30:37.593Z,76.55
2022-10-21T23:33:04.365Z,98.53
2022-10-21T23:35:31.297Z,108.28
2022-10-21T23:37:59.230Z,121.13
2022-10-21T23:40:26.548Z,102.60
2022-10-21T23:42:53.280Z,89.22
2022-10-21T23:45:20.029Z,79.32
2022-10-21T23:47:46.787Z,73.35
2022-10-21T23:50:13.571Z,59.90
2022-10-21T23:52:40.387Z,60.60
2022-10-21T23:55:07.968Z,50.67
2022-10-21T23:57:34.774Z,45.35
