createdAt,value
2023-11-06T00:01:12.026Z,24.08
2023-11-06T00:03:39.356Z,25.42
2023-11-06T00:06:06.797Z,23.10
2023-11-06T00:08:34.038Z,23.90
2023-11-06T00:11:02.093Z,23.15
2023-11-06T00:13:29.488Z,23.95
2023-11-06T00:15:56.729Z,23.83
2023-11-06T00:18:24.391Z,23.50
2023-11-06T00:20:51.756Z,23.02
2023-11-06T00:23:20.616Z,26.60
2023-11-06T00:25:48.021Z,25.90
2023-11-06T00:28:15.278Z,23.60
2023-11-06T00:30:42.594Z,27.58
2023-11-06T00:33:09.797Z,23.70
2023-11-06T00:35:37.193Z,22.60
2023-11-06T00:38:04.609Z,23.08
2023-11-06T00:40:31.830Z,21.70
2023-11-06T00:42:59.062Z,22.05
2023-11-06T00:45:27.889Z,21.77
2023-11-06T00:47:55.321Z,22.25
2023-11-06T00:50:22.695Z,20.48
2023-11-06T00:52:50.004Z,20.42
2023-11-06T00:55:17.476Z,19.38
2023-11-06T00:57:47.551Z,22.17
2023-11-06T01:00:17.518Z,21.13
2023-11-06T01:02:44.812Z,20.10
2023-11-06T01:05:13.253Z,18.85
2023-11-06T01:07:40.711Z,19.35
2023-11-06T01:10:08.812Z,19.25
2023-11-06T01:12:36.506Z,20.20
2023-11-06T01:15:04.080Z,20.73
2023-11-06T01:17:31.431Z,20.05
2023-11-06T01:19:58.767Z,19.73
2023-11-06T01:22:35.146Z,19.55
2023-11-06T01:25:09.003Z,20.05
2023-11-06T01:27:36.184Z,18.58
2023-11-06T01:30:03.472Z,18.70
2023-11-06T01:32:30.829Z,17.88
2023-11-06T01:34:58.149Z,17.45
2023-11-06T01:37:27.289Z,18.60
2023-11-06T01:39:54.765Z,17.05
2023-11-06T01:42:22.138Z,20.20
2023-11-06T01:44:49.332Z,20.33
2023-11-06T01:47:17.008Z,18.48
2023-11-06T01:49:47.127Z,17.10
2023-11-06T01:52:18.465Z,17.73
2023-11-06T01:54:46.100Z,17.55
2023-11-06T01:57:14.024Z,17.52
2023-11-06T01:59:41.475Z,15.82
2023-11-06T02:02:10.005Z,16.33
2023-11-06T02:04:37.973Z,16.08
2023-11-06T02:07:05.346Z,17.42
2023-11-06T02:09:32.563Z,15.57
2023-11-06T02:12:00.107Z,16.33
2023-11-06T02:14:27.346Z,14.90
2023-11-06T02:16:54.594Z,16.65
2023-11-06T02:19:21.953Z,18.83
2023-11-06T02:24:20.621Z,15.25
2023-11-06T02:26:54.789Z,15.27
2023-11-06T02:29:23.326Z,15.20
2023-11-06T02:31:50.742Z,15.70
2023-11-06T02:34:18.055Z,14.32
2023-11-06T02:36:45.248Z,16.08
2023-11-06T02:39:12.452Z,14.15
2023-11-06T02:41:39.722Z,14.75
2023-11-06T02:44:07.072Z,14.93
2023-11-06T02:46:34.586Z,14.23
2023-11-06T02:49:02.795Z,13.68
2023-11-06T02:51:29.996Z,14.40
2023-11-06T02:53:57.675Z,16.08
2023-11-06T02:56:25.879Z,12.88
2023-11-06T02:58:53.156Z,14.77
2023-11-06T03:01:20.933Z,14.25
2023-11-06T03:03:48.252Z,13.73
2023-11-06T03:06:16.179Z,14.43
2023-11-06T03:08:43.425Z,14.02
2023-11-06T03:11:10.743Z,12.57
2023-11-06T03:13:38.277Z,12.80
2023-11-06T03:16:05.708Z,13.07
2023-11-06T03:18:33.027Z,13.40
2023-11-06T03:21:00.219Z,13.30
2023-11-06T03:23:27.642Z,12.55
2023-11-06T03:25:54.872Z,12.27
2023-11-06T03:28:22.338Z,13.35
2023-11-06T03:30:49.545Z,12.90
2023-11-06T03:33:17.425Z,12.30
2023-11-06T03:35:44.840Z,13.13
2023-11-06T03:38:12.205Z,13.68
2023-11-06T03:40:39.672Z,13.07
2023-11-06T03:43:07.223Z,12.32
2023-11-06T03:45:34.451Z,13.38
2023-11-06T03:48:01.847Z,13.07
2023-11-06T03:50:29.142Z,11.50
2023-11-06T03:52:56.509Z,13.13
2023-11-06T03:55:23.897Z,13.77
2023-11-06T03:57:51.166Z,11.13
2023-11-06T04:00:18.885Z,11.18
2023-11-06T04:02:46.535Z,12.07
2023-11-06T04:05:14.024Z,11.48
2023-11-06T04:07:41.382Z,12.00
2023-11-06T04:10:08.960Z,11.10
2023-11-06T04:12:36.198Z,11.55
2023-11-06T04:15:03.962Z,11.93
2023-11-06T04:17:31.866Z,10.70
2023-11-06T04:19:59.481Z,11.18
2023-11-06T04:22:27.046Z,12.05
2023-11-06T04:24:54.279Z,10.50
2023-11-06T04:27:21.548Z,10.65
2023-11-06T04:29:48.909Z,10.88
2023-11-06T04:32:16.206Z,12.57
2023-11-06T04:34:43.510Z,9.40
2023-11-06T04:37:13.696Z,11.45
2023-11-06T04:39:41.536Z,9.73
2023-11-06T04:42:11.073Z,10.70
2023-11-06T04:44:38.694Z,10.18
2023-11-06T04:47:10.088Z,10.90
2023-11-06T04:49:37.524Z,10.30
2023-11-06T04:52:05.031Z,10.10
2023-11-06T04:54:32.318Z,11.18
2023-11-06T04:56:59.663Z,9.98
2023-11-06T04:59:26.959Z,10.13
2023-11-06T05:01:54.483Z,9.93
2023-11-06T05:04:21.869Z,10.23
2023-11-06T05:06:49.155Z,10.73
2023-11-06T05:09:16.460Z,9.93
2023-11-06T05:11:43.815Z,10.95
2023-11-06T05:14:11.153Z,10.45
2023-11-06T05:16:38.429Z,10.70
2023-11-06T05:19:05.866Z,9.57
2023-11-06T05:21:33.174Z,11.70
2023-11-06T05:24:00.431Z,10.23
2023-11-06T05:26:28.376Z,10.00
2023-11-06T05:28:55.690Z,9.80
2023-11-06T05:31:23.981Z,9.32
2023-11-06T05:33:54.454Z,9.75
2023-11-06T05:36:21.712Z,9.43
2023-11-06T05:38:49.043Z,9.25
2023-11-06T05:41:16.215Z,9.48
2023-11-06T05:43:43.485Z,12.18
2023-11-06T05:46:10.788Z,12.10
2023-11-06T05:48:38.052Z,9.63
2023-11-06T05:51:05.956Z,9.18
2023-11-06T05:53:33.257Z,10.63
2023-11-06T05:56:00.782Z,9.38
2023-11-06T05:58:28.431Z,7.88
2023-11-06T06:00:55.645Z,8.15
2023-11-06T06:03:25.283Z,12.40
2023-11-06T06:05:52.873Z,9.10
2023-11-06T06:08:21.973Z,6.20
2023-11-06T06:10:49.286Z,7.47
2023-11-06T06:13:16.616Z,10.23
2023-11-06T06:15:44.027Z,7.25
2023-11-06T06:18:11.366Z,9.63
2023-11-06T06:20:38.622Z,6.70
2023-11-06T06:23:05.870Z,7.10
2023-11-06T06:25:33.090Z,9.77
2023-11-06T06:28:00.252Z,6.82
2023-11-06T06:30:27.768Z,10.10
2023-11-06T06:32:55.161Z,11.65
2023-11-06T06:35:22.544Z,12.95
2023-11-06T06:37:49.949Z,11.95
2023-11-06T06:40:17.419Z,9.30
2023-11-06T06:42:44.702Z,10.38
2023-11-06T06:45:12.124Z,10.40
2023-11-06T06:47:39.517Z,10.45
2023-11-06T06:50:07.010Z,13.65
2023-11-06T06:52:35.393Z,22.75
2023-11-06T06:55:02.755Z,28.60
2023-11-06T06:57:30.364Z,28.77
2023-11-06T06:59:57.644Z,27.30
2023-11-06T07:02:25.073Z,26.60
2023-11-06T07:04:52.430Z,26.42
2023-11-06T07:07:22.158Z,24.48
2023-11-06T07:09:49.477Z,24.00
2023-11-06T07:12:16.734Z,24.50
2023-11-06T07:14:44.027Z,23.63
2023-11-06T07:17:11.320Z,30.15
2023-11-06T07:19:38.572Z,24.55
2023-11-06T07:22:06.021Z,26.45
2023-11-06T07:24:35.981Z,22.75
2023-11-06T07:27:05.030Z,23.42
2023-11-06T07:29:32.442Z,19.48
2023-11-06T07:31:59.725Z,20.40
2023-11-06T07:34:27.004Z,22.42
2023-11-06T07:36:54.225Z,24.40
2023-11-06T07:39:21.405Z,21.48
2023-11-06T07:41:48.658Z,19.65
2023-11-06T07:44:15.953Z,19.52
2023-11-06T07:46:43.396Z,19.33
2023-11-06T07:49:10.696Z,21.27
2023-11-06T07:51:37.990Z,19.27
2023-11-06T07:54:05.361Z,23.23
2023-11-06T07:56:32.720Z,19.08
2023-11-06T07:59:04.157Z,18.15
2023-11-06T08:01:31.456Z,17.15
2023-11-06T08:03:58.724Z,19.52
2023-11-06T08:06:26.095Z,16.85
2023-11-06T08:08:53.452Z,15.73
2023-11-06T08:11:23.015Z,17.73
2023-11-06T08:13:50.403Z,13.20
2023-11-06T08:16:17.924Z,18.25
2023-11-06T08:18:45.842Z,15.38
2023-11-06T08:21:13.503Z,14.23
2023-11-06T08:23:41.209Z,15.65
2023-11-06T08:26:09.057Z,18.70
2023-11-06T08:28:36.346Z,18.25
2023-11-06T08:31:06.630Z,16.92
2023-11-06T08:33:34.831Z,18.08
2023-11-06T08:36:02.131Z,19.05
2023-11-06T08:38:29.351Z,21.30
2023-11-06T08:40:57.664Z,18.25
2023-11-06T08:43:26.851Z,18.33
2023-11-06T08:45:54.644Z,15.15
2023-11-06T08:48:22.228Z,16.60
2023-11-06T08:50:50.440Z,12.90
2023-11-06T08:53:17.724Z,13.07
2023-11-06T08:55:45.035Z,15.23
2023-11-06T08:58:17.721Z,13.38
2023-11-06T09:00:48.869Z,17.00
2023-11-06T09:03:16.550Z,15.25
2023-11-06T09:05:44.181Z,11.68
2023-11-06T09:08:11.996Z,13.95
2023-11-06T09:10:39.316Z,16.55
2023-11-06T09:13:06.892Z,10.57
2023-11-06T09:15:39.160Z,13.10
2023-11-06T09:18:06.973Z,11.38
2023-11-06T09:20:37.084Z,13.88
2023-11-06T09:23:08.196Z,10.43
2023-11-06T09:25:35.649Z,10.80
2023-11-06T09:28:03.116Z,12.20
2023-11-06T09:30:30.372Z,10.40
2023-11-06T09:32:58.054Z,10.75
2023-11-06T09:35:26.065Z,15.88
2023-11-06T09:37:53.359Z,11.90
2023-11-06T09:40:22.254Z,13.75
2023-11-06T09:42:49.713Z,9.85
2023-11-06T09:45:18.076Z,10.48
2023-11-06T09:47:50.500Z,11.18
2023-11-06T09:50:20.056Z,9.43
2023-11-06T09:52:50.698Z,10.70
2023-11-06T09:55:19.767Z,14.38
2023-11-06T09:57:47.993Z,16.60
2023-11-06T10:00:17.320Z,12.90
2023-11-06T10:02:50.330Z,13.40
2023-11-06T10:05:18.530Z,13.85
2023-11-06T10:07:47.197Z,13.50
2023-11-06T10:10:19.783Z,14.00
2023-11-06T10:12:48.208Z,12.23
2023-11-06T10:15:26.481Z,13.75
2023-11-06T10:17:54.450Z,13.57
2023-11-06T10:20:27.291Z,28.13
2023-11-06T10:22:58.217Z,35.78
2023-11-06T10:25:32.137Z,26.35
2023-11-06T10:27:59.618Z,26.30
2023-11-06T10:30:31.495Z,25.38
2023-11-06T10:33:14.037Z,27.92
2023-11-06T10:35:42.192Z,31.52
2023-11-06T10:38:10.428Z,28.70
2023-11-06T10:40:38.747Z,30.38
2023-11-06T10:43:06.085Z,23.08
2023-11-06T10:45:34.416Z,25.02
2023-11-06T10:48:06.291Z,31.30
2023-11-06T10:50:34.172Z,38.80
2023-11-06T10:53:01.716Z,38.67
2023-11-06T10:55:32.602Z,36.85
2023-11-06T10:58:01.324Z,32.70
2023-11-06T11:00:29.191Z,30.70
2023-11-06T11:02:56.961Z,35.03
2023-11-06T11:05:33.024Z,35.38
2023-11-06T11:08:03.200Z,41.38
2023-11-06T11:10:30.830Z,32.72
2023-11-06T11:13:01.272Z,35.75
2023-11-06T11:15:31.659Z,34.08
2023-11-06T11:18:07.973Z,45.15
2023-11-06T11:20:55.822Z,48.85
2023-11-06T11:23:45.073Z,42.67
2023-11-06T11:26:13.385Z,40.22
2023-11-06T11:28:57.256Z,40.53
2023-11-06T11:31:48.439Z,39.45
2023-11-06T11:34:31.592Z,39.70
2023-11-06T11:36:59.777Z,38.00
2023-11-06T11:39:30.332Z,37.05
2023-11-06T11:42:17.811Z,34.13
2023-11-06T11:44:53.180Z,31.73
2023-11-06T11:47:20.468Z,34.25
2023-11-06T11:49:48.830Z,30.70
2023-11-06T11:52:17.158Z,26.83
2023-11-06T11:54:45.193Z,28.05
2023-11-06T11:57:12.821Z,23.38
2023-11-06T11:59:41.324Z,26.85
2023-11-06T12:02:38.979Z,25.45
2023-11-06T12:05:18.798Z,23.05
2023-11-06T12:07:47.082Z,22.92
2023-11-06T12:10:17.384Z,24.55
2023-11-06T12:12:44.637Z,15.77
2023-11-06T12:15:12.479Z,18.85
2023-11-06T12:17:40.645Z,16.35
2023-11-06T12:20:14.924Z,16.40
2023-11-06T12:22:48.807Z,15.98
2023-11-06T12:25:17.915Z,18.00
2023-11-06T12:27:46.005Z,13.73
2023-11-06T12:30:17.012Z,18.25
2023-11-06T12:32:44.450Z,14.18
2023-11-06T12:35:15.597Z,11.75
2023-11-06T12:37:49.948Z,15.50
2023-11-06T12:40:17.471Z,12.10
2023-11-06T12:42:48.088Z,12.35
2023-11-06T12:45:35.703Z,12.98
2023-11-06T12:48:22.822Z,9.30
2023-11-06T12:50:56.053Z,11.98
2023-11-06T12:53:25.499Z,10.98
2023-11-06T12:55:53.673Z,12.63
2023-11-06T12:58:21.600Z,11.13
2023-11-06T13:00:56.335Z,11.57
2023-11-06T13:03:28.506Z,13.45
2023-11-06T13:05:59.553Z,18.85
2023-11-06T13:08:27.719Z,15.07
2023-11-06T13:10:59.462Z,17.25
2023-11-06T13:13:30.484Z,16.70
2023-11-06T13:16:09.152Z,16.63
2023-11-06T13:18:38.158Z,18.75
2023-11-06T13:21:20.289Z,14.95
2023-11-06T13:23:48.342Z,20.83
2023-11-06T13:26:16.772Z,14.65
2023-11-06T13:28:44.666Z,17.45
2023-11-06T13:31:15.237Z,19.67
2023-11-06T13:33:42.800Z,17.73
2023-11-06T13:36:12.505Z,21.23
2023-11-06T13:38:42.095Z,20.88
2023-11-06T13:41:13.854Z,18.33
2023-11-06T13:43:41.083Z,21.80
2023-11-06T13:46:08.832Z,22.85
2023-11-06T13:48:38.355Z,21.75
2023-11-06T13:51:14.694Z,18.98
2023-11-06T13:53:49.286Z,17.63
2023-11-06T13:56:25.962Z,18.20
2023-11-06T13:58:54.986Z,17.98
2023-11-06T14:01:38.144Z,17.42
2023-11-06T14:04:06.803Z,20.02
2023-11-06T14:06:35.650Z,18.77
2023-11-06T14:09:07.299Z,16.15
2023-11-06T14:11:34.710Z,16.92
2023-11-06T14:14:07.209Z,17.25
2023-11-06T14:16:35.111Z,20.05
2023-11-06T14:19:02.515Z,16.05
2023-11-06T14:21:31.544Z,13.75
2023-11-06T14:23:59.294Z,17.65
2023-11-06T14:26:28.467Z,21.50
2023-11-06T14:28:56.296Z,18.48
2023-11-06T14:31:23.559Z,20.98
2023-11-06T14:33:51.175Z,18.58
2023-11-06T14:36:18.483Z,15.38
2023-11-06T14:38:45.807Z,13.93
2023-11-06T14:41:13.436Z,16.70
2023-11-06T14:43:40.760Z,16.25
2023-11-06T14:46:10.658Z,17.42
2023-11-06T14:48:43.528Z,15.20
2023-11-06T14:51:15.405Z,15.07
2023-11-06T14:53:42.901Z,15.98
2023-11-06T14:56:14.214Z,15.48
2023-11-06T14:58:46.036Z,15.13
2023-11-06T15:01:14.370Z,15.52
2023-11-06T15:03:42.088Z,15.30
2023-11-06T15:06:09.478Z,14.38
2023-11-06T15:08:39.728Z,17.50
2023-11-06T15:11:11.205Z,13.30
2023-11-06T15:13:40.103Z,15.32
2023-11-06T15:16:07.856Z,19.40
2023-11-06T15:18:35.213Z,18.23
2023-11-06T15:21:03.998Z,19.92
2023-11-06T15:23:31.400Z,13.07
2023-11-06T15:25:58.753Z,13.68
2023-11-06T15:28:28.739Z,12.88
2023-11-06T15:30:57.063Z,15.43
2023-11-06T15:33:24.942Z,11.32
2023-11-06T15:35:52.452Z,16.73
2023-11-06T15:38:19.860Z,14.15
2023-11-06T15:40:47.556Z,13.05
2023-11-06T15:43:15.716Z,13.77
2023-11-06T15:45:43.177Z,13.52
2023-11-06T15:48:11.894Z,11.52
2023-11-06T15:50:42.369Z,16.58
2023-11-06T15:53:13.408Z,13.68
2023-11-06T15:55:45.467Z,12.50
2023-11-06T15:58:13.432Z,21.38
2023-11-06T16:00:40.757Z,12.40
2023-11-06T16:03:08.103Z,14.20
2023-11-06T16:05:36.839Z,12.45
2023-11-06T16:08:04.343Z,10.88
2023-11-06T16:10:33.749Z,12.45
2023-11-06T16:13:04.152Z,12.00
2023-11-06T16:15:31.896Z,10.50
2023-11-06T16:17:59.688Z,13.05
2023-11-06T16:20:28.453Z,13.68
2023-11-06T16:23:02.229Z,12.00
2023-11-06T16:25:29.498Z,11.88
2023-11-06T16:27:59.138Z,15.00
2023-11-06T16:30:28.121Z,13.45
2023-11-06T16:32:57.392Z,10.68
2023-11-06T16:35:26.824Z,12.55
2023-11-06T16:37:54.851Z,12.43
2023-11-06T16:40:22.140Z,10.02
2023-11-06T16:42:50.954Z,10.25
2023-11-06T16:45:18.544Z,12.77
2023-11-06T16:47:45.993Z,10.45
2023-11-06T16:50:17.712Z,10.98
2023-11-06T16:52:45.201Z,11.73
2023-11-06T16:55:12.455Z,10.55
2023-11-06T16:57:40.948Z,10.30
2023-11-06T17:00:08.551Z,10.52
2023-11-06T17:02:36.372Z,11.93
2023-11-06T17:05:06.484Z,11.90
2023-11-06T17:07:33.843Z,9.85
2023-11-06T17:10:01.191Z,10.02
2023-11-06T17:12:28.795Z,10.35
2023-11-06T17:14:56.339Z,9.80
2023-11-06T17:17:24.037Z,9.27
2023-11-06T17:19:51.318Z,9.43
2023-11-06T17:22:21.206Z,8.68
2023-11-06T17:24:48.442Z,8.63
2023-11-06T17:27:15.746Z,8.18
2023-11-06T17:29:43.078Z,9.05
2023-11-06T17:32:10.348Z,12.23
2023-11-06T17:34:37.593Z,8.93
2023-11-06T17:37:04.838Z,12.63
2023-11-06T17:39:32.121Z,10.25
2023-11-06T17:41:59.402Z,12.77
2023-11-06T17:44:26.713Z,16.35
2023-11-06T17:46:53.993Z,9.45
2023-11-06T17:49:21.298Z,14.95
2023-11-06T17:51:48.974Z,7.93
2023-11-06T17:54:17.925Z,11.35
2023-11-06T17:56:45.382Z,9.15
2023-11-06T17:59:13.011Z,9.23
2023-11-06T18:01:40.469Z,11.75
2023-11-06T18:04:08.514Z,13.13
2023-11-06T18:06:35.878Z,10.55
2023-11-06T18:09:03.422Z,11.68
2023-11-06T18:11:31.567Z,14.82
2023-11-06T18:13:58.845Z,9.88
2023-11-06T18:16:31.675Z,9.05
2023-11-06T18:19:01.043Z,12.13
2023-11-06T18:21:32.462Z,11.75
2023-11-06T18:24:00.169Z,10.85
2023-11-06T18:26:27.775Z,10.73
2023-11-06T18:28:55.054Z,13.50
2023-11-06T18:31:25.750Z,11.45
2023-11-06T18:33:55.577Z,8.07
2023-11-06T18:36:23.486Z,9.00
2023-11-06T18:38:50.930Z,8.35
2023-11-06T18:41:19.358Z,8.27
2023-11-06T18:43:46.616Z,13.52
2023-11-06T18:46:13.814Z,7.90
2023-11-06T18:48:41.211Z,7.68
2023-11-06T18:51:08.479Z,8.48
2023-11-06T18:53:36.486Z,8.90
2023-11-06T18:56:05.533Z,10.40
2023-11-06T18:58:33.045Z,9.98
2023-11-06T19:01:00.334Z,9.85
2023-11-06T19:03:27.814Z,7.00
2023-11-06T19:05:55.348Z,6.40
2023-11-06T19:08:23.094Z,9.32
2023-11-06T19:10:53.596Z,7.72
2023-11-06T19:13:20.890Z,8.25
2023-11-06T19:15:48.110Z,11.07
2023-11-06T19:18:15.548Z,9.00
2023-11-06T19:20:42.938Z,9.73
2023-11-06T19:23:10.178Z,8.32
2023-11-06T19:25:38.516Z,8.77
2023-11-06T19:28:05.817Z,11.55
2023-11-06T19:30:33.868Z,9.52
2023-11-06T19:33:02.166Z,10.32
2023-11-06T19:35:29.648Z,11.10
2023-11-06T19:37:57.078Z,10.32
2023-11-06T19:40:24.391Z,9.70
2023-11-06T19:42:53.491Z,9.38
2023-11-06T19:45:21.387Z,10.88
2023-11-06T19:47:48.782Z,8.70
2023-11-06T19:50:16.743Z,11.65
2023-11-06T19:52:45.493Z,10.60
2023-11-06T19:55:14.254Z,10.60
2023-11-06T19:57:42.051Z,11.55
2023-11-06T20:00:15.887Z,8.35
2023-11-06T20:02:44.548Z,9.50
2023-11-06T20:05:16.169Z,7.78
2023-11-06T20:07:47.430Z,10.07
2023-11-06T20:10:14.897Z,9.50
2023-11-06T20:12:42.295Z,8.63
2023-11-06T20:15:09.981Z,9.90
2023-11-06T20:17:37.689Z,8.75
2023-11-06T20:20:06.466Z,9.27
2023-11-06T20:22:33.841Z,9.88
2023-11-06T20:25:03.995Z,16.15
2023-11-06T20:27:31.607Z,12.18
2023-11-06T20:29:58.881Z,11.50
2023-11-06T20:32:26.352Z,8.75
2023-11-06T20:34:54.591Z,8.95
2023-11-06T20:37:21.893Z,12.90
2023-11-06T20:39:49.206Z,13.40
2023-11-06T20:42:18.568Z,8.73
2023-11-06T20:44:46.721Z,11.07
2023-11-06T20:47:14.045Z,11.38
2023-11-06T20:49:41.316Z,11.00
2023-11-06T20:52:10.797Z,7.55
2023-11-06T20:54:39.371Z,10.45
2023-11-06T20:57:07.138Z,10.82
2023-11-06T20:59:34.469Z,7.97
2023-11-06T21:02:05.454Z,9.48
2023-11-06T21:04:32.707Z,12.32
2023-11-06T21:07:00.534Z,9.70
2023-11-06T21:09:27.874Z,10.43
2023-11-06T21:11:55.184Z,12.25
2023-11-06T21:14:22.750Z,11.80
2023-11-06T21:16:52.607Z,13.00
2023-11-06T21:19:21.535Z,12.50
2023-11-06T21:21:48.841Z,12.45
2023-11-06T21:24:16.112Z,11.48
2023-11-06T21:26:43.486Z,10.80
2023-11-06T21:29:10.742Z,11.75
2023-11-06T21:31:37.979Z,10.88
2023-11-06T21:34:06.570Z,12.93
2023-11-06T21:36:34.034Z,14.52
2023-11-06T21:39:01.425Z,9.13
2023-11-06T21:41:28.726Z,10.45
2023-11-06T21:43:56.123Z,13.95
2023-11-06T21:46:23.373Z,14.70
2023-11-06T21:48:50.823Z,10.77
2023-11-06T21:51:18.118Z,10.77
2023-11-06T21:53:45.720Z,11.63
2023-11-06T21:56:13.179Z,10.98
2023-11-06T21:58:40.526Z,15.68
2023-11-06T22:01:07.839Z,10.05
2023-11-06T22:03:35.242Z,11.30
2023-11-06T22:06:02.888Z,10.10
2023-11-06T22:08:30.287Z,9.45
2023-11-06T22:10:57.585Z,9.93
2023-11-06T22:13:25.532Z,12.38
2023-11-06T22:15:52.801Z,12.35
2023-11-06T22:18:20.174Z,11.90
2023-11-06T22:20:47.591Z,10.65
2023-11-06T22:23:15.777Z,14.65
2023-11-06T22:25:43.200Z,10.07
2023-11-06T22:28:10.484Z,15.55
2023-11-06T22:30:37.818Z,11.38
2023-11-06T22:33:05.811Z,10.82
2023-11-06T22:35:33.303Z,12.52
2023-11-06T22:38:00.652Z,27.63
2023-11-06T22:40:28.408Z,15.35
2023-11-06T22:42:55.688Z,14.93
2023-11-06T22:45:22.935Z,15.35
2023-11-06T22:47:50.472Z,17.33
2023-11-06T22:50:17.897Z,12.55
2023-11-06T22:52:45.400Z,13.48
2023-11-06T22:55:14.610Z,18.20
2023-11-06T22:57:42.025Z,14.85
2023-11-06T23:00:23.064Z,15.35
2023-11-06T23:02:51.054Z,13.82
2023-11-06T23:05:18.541Z,14.82
2023-11-06T23:07:45.938Z,16.58
2023-11-06T23:10:13.881Z,16.15
2023-11-06T23:12:41.244Z,15.10
2023-11-06T23:15:10.304Z,14.75
2023-11-06T23:17:38.817Z,10.50
2023-11-06T23:20:06.684Z,17.25
2023-11-06T23:22:33.948Z,14.98
2023-11-06T23:25:01.191Z,13.70
2023-11-06T23:27:28.517Z,14.75
2023-11-06T23:29:55.880Z,15.95
2023-11-06T23:32:23.175Z,15.90
2023-11-06T23:34:50.804Z,14.10
2023-11-06T23:37:18.121Z,13.30
2023-11-06T23:39:45.398Z,11.82
2023-11-06T23:42:12.800Z,13.75
2023-11-06T23:44:40.108Z,15.35
2023-11-06T23:47:07.503Z,10.25
2023-11-06T23:49:35.031Z,14.18
2023-11-06T23:52:02.229Z,13.05
2023-11-06T23:54:29.539Z,12.07
2023-11-06T23:56:58.000Z,13.00
2023-11-06T23:59:25.353Z,11.50
