createdAt,value
2019-02-21T00:00:52.456Z,7.40
2019-02-21T00:01:52.472Z,10.10
2019-02-21T00:02:52.486Z,10.80
2019-02-21T00:03:52.500Z,12.30
2019-02-21T00:04:52.516Z,9.20
2019-02-21T00:05:52.532Z,12.30
2019-02-21T00:06:52.546Z,11.40
2019-02-21T00:07:52.564Z,12.60
2019-02-21T00:08:52.578Z,10.00
2019-02-21T00:09:52.592Z,11.50
2019-02-21T00:10:52.615Z,10.80
2019-02-21T00:11:52.622Z,12.50
2019-02-21T00:12:52.637Z,10.70
2019-02-21T00:13:52.653Z,10.60
2019-02-21T00:14:52.668Z,9.60
2019-02-21T00:15:52.687Z,12.50
2019-02-21T00:16:52.696Z,10.80
2019-02-21T00:17:52.710Z,8.90
2019-02-21T00:18:52.728Z,10.40
2019-02-21T00:19:52.743Z,9.10
2019-02-21T00:20:52.764Z,10.80
2019-02-21T00:21:52.773Z,9.80
2019-02-21T00:22:52.788Z,10.10
2019-02-21T00:23:52.802Z,7.40
2019-02-21T00:24:52.814Z,9.20
2019-02-21T00:25:53.982Z,8.10
2019-02-21T00:26:52.851Z,9.60
2019-02-21T00:27:52.864Z,12.80
2019-02-21T00:28:52.955Z,9.30
2019-02-21T00:29:52.903Z,11.10
2019-02-21T00:30:52.906Z,10.20
2019-02-21T00:31:52.922Z,11.40
2019-02-21T00:32:52.935Z,9.60
2019-02-21T00:33:52.951Z,9.50
2019-02-21T00:34:52.966Z,10.20
2019-02-21T00:35:52.979Z,11.20
2019-02-21T00:36:52.991Z,9.90
2019-02-21T00:37:53.015Z,11.20
2019-02-21T00:38:53.025Z,10.60
2019-02-21T00:39:53.037Z,10.20
2019-02-21T00:40:53.052Z,11.50
2019-02-21T00:41:53.067Z,12.20
2019-02-21T00:42:53.084Z,9.00
2019-02-21T00:43:53.096Z,9.40
2019-02-21T00:44:53.115Z,8.50
2019-02-21T00:45:53.123Z,9.20
2019-02-21T00:46:53.140Z,13.00
2019-02-21T00:47:53.154Z,10.90
2019-02-21T00:48:53.169Z,9.40
2019-02-21T00:49:53.186Z,7.80
2019-02-21T00:50:53.197Z,8.70
2019-02-21T00:51:53.218Z,11.70
2019-02-21T00:52:53.226Z,10.40
2019-02-21T00:53:53.245Z,9.80
2019-02-21T00:54:53.260Z,8.20
2019-02-21T00:55:53.270Z,9.00
2019-02-21T00:56:53.286Z,9.00
2019-02-21T00:57:53.301Z,11.20
2019-02-21T00:58:53.318Z,10.60
2019-02-21T00:59:53.337Z,13.00
2019-02-21T01:00:53.348Z,12.50
2019-02-21T01:01:53.361Z,10.70
2019-02-21T01:02:53.377Z,10.10
2019-02-21T01:03:53.408Z,9.70
2019-02-21T01:04:53.481Z,8.90
2019-02-21T01:05:53.482Z,8.00
2019-02-21T01:06:53.475Z,11.70
2019-02-21T01:07:53.523Z,13.00
2019-02-21T01:08:53.547Z,10.90
2019-02-21T01:09:53.536Z,10.30
2019-02-21T01:10:53.535Z,9.60
2019-02-21T01:11:53.535Z,9.60
2019-02-21T01:12:53.540Z,9.70
2019-02-21T01:13:53.539Z,10.90
2019-02-21T01:14:53.554Z,13.60
2019-02-21T01:15:53.571Z,10.10
2019-02-21T01:16:53.582Z,10.10
2019-02-21T01:17:53.597Z,9.50
2019-02-21T01:18:53.611Z,9.00
2019-02-21T01:19:53.626Z,9.20
2019-02-21T01:20:53.642Z,11.00
2019-02-21T01:21:53.661Z,10.30
2019-02-21T01:22:53.671Z,11.10
2019-02-21T01:23:53.708Z,9.30
2019-02-21T01:24:53.704Z,7.20
2019-02-21T01:25:53.720Z,11.00
2019-02-21T01:26:53.732Z,9.60
2019-02-21T01:27:53.746Z,7.30
2019-02-21T01:28:53.764Z,10.20
2019-02-21T01:29:53.775Z,13.20
2019-02-21T01:30:56.959Z,8.70
2019-02-21T01:31:53.808Z,9.70
2019-02-21T01:32:53.821Z,9.60
2019-02-21T01:33:53.836Z,9.00
2019-02-21T01:34:53.852Z,10.70
2019-02-21T01:35:53.867Z,12.20
2019-02-21T01:36:53.881Z,9.20
2019-02-21T01:37:53.897Z,11.70
2019-02-21T01:38:53.912Z,9.40
2019-02-21T01:39:53.925Z,11.20
2019-02-21T01:40:53.955Z,10.00
2019-02-21T01:41:53.959Z,11.00
2019-02-21T01:42:53.970Z,10.40
2019-02-21T01:43:53.990Z,10.80
2019-02-21T01:44:54.001Z,9.70
2019-02-21T01:45:54.016Z,10.20
2019-02-21T01:46:54.035Z,9.20
2019-02-21T01:47:54.048Z,10.70
2019-02-21T01:48:54.060Z,9.10
2019-02-21T01:49:54.074Z,9.20
2019-02-21T01:50:54.085Z,9.60
2019-02-21T01:51:54.104Z,11.00
2019-02-21T01:52:54.118Z,10.40
2019-02-21T01:53:54.134Z,8.60
2019-02-21T01:54:54.149Z,11.80
2019-02-21T01:55:54.161Z,10.10
2019-02-21T01:56:54.180Z,11.90
2019-02-21T01:57:54.191Z,10.80
2019-02-21T01:58:54.210Z,9.30
2019-02-21T01:59:54.224Z,10.30
2019-02-21T02:00:54.237Z,11.90
2019-02-21T02:01:54.256Z,8.20
2019-02-21T02:02:54.270Z,12.60
2019-02-21T02:03:54.284Z,10.20
2019-02-21T02:04:54.294Z,11.80
2019-02-21T02:05:54.317Z,13.60
2019-02-21T02:06:54.382Z,7.80
2019-02-21T02:07:54.340Z,13.40
2019-02-21T02:08:54.355Z,11.60
2019-02-21T02:09:54.380Z,10.10
2019-02-21T02:10:54.386Z,11.60
2019-02-21T02:11:54.408Z,7.50
2019-02-21T02:12:54.415Z,10.50
2019-02-21T02:13:54.429Z,12.30
2019-02-21T02:14:54.461Z,12.10
2019-02-21T02:15:54.459Z,12.40
2019-02-21T02:16:54.471Z,9.90
2019-02-21T02:17:54.492Z,11.30
2019-02-21T02:18:54.518Z,10.50
2019-02-21T02:19:54.519Z,11.40
2019-02-21T02:20:54.539Z,11.90
2019-02-21T02:21:54.553Z,12.30
2019-02-21T02:22:54.564Z,11.60
2019-02-21T02:23:54.597Z,11.00
2019-02-21T02:24:54.593Z,13.10
2019-02-21T02:25:54.607Z,11.10
2019-02-21T02:26:54.624Z,9.10
2019-02-21T02:27:54.638Z,11.20
2019-02-21T02:28:54.653Z,13.00
2019-02-21T02:29:54.668Z,10.20
2019-02-21T02:30:54.683Z,9.30
2019-02-21T02:31:54.704Z,9.60
2019-02-21T02:32:54.718Z,12.50
2019-02-21T02:33:54.736Z,11.40
2019-02-21T02:34:54.744Z,12.90
2019-02-21T02:35:54.757Z,16.40
2019-02-21T02:36:54.773Z,12.20
2019-02-21T02:37:54.788Z,13.10
2019-02-21T02:38:54.801Z,12.10
2019-02-21T02:39:54.818Z,14.30
2019-02-21T02:40:54.834Z,13.80
2019-02-21T02:41:54.845Z,15.20
2019-02-21T02:42:54.864Z,12.10
2019-02-21T02:43:54.880Z,14.20
2019-02-21T02:44:54.893Z,11.80
2019-02-21T02:45:54.912Z,13.80
2019-02-21T02:46:54.926Z,13.80
2019-02-21T02:47:54.939Z,14.70
2019-02-21T02:48:54.953Z,13.60
2019-02-21T02:49:54.967Z,13.50
2019-02-21T02:50:54.982Z,14.50
2019-02-21T02:51:54.998Z,17.60
2019-02-21T02:52:55.011Z,13.80
2019-02-21T02:53:55.031Z,14.90
2019-02-21T02:54:55.044Z,15.10
2019-02-21T02:55:55.074Z,13.70
2019-02-21T02:56:55.073Z,14.60
2019-02-21T02:57:55.095Z,14.80
2019-02-21T02:58:55.128Z,13.70
2019-02-21T02:59:55.158Z,14.60
2019-02-21T03:00:55.133Z,19.00
2019-02-21T03:01:55.175Z,18.00
2019-02-21T03:02:55.163Z,16.90
2019-02-21T03:03:55.177Z,15.60
2019-02-21T03:04:55.200Z,13.10
2019-02-21T03:05:55.212Z,15.90
2019-02-21T03:06:55.223Z,13.80
2019-02-21T03:07:55.251Z,15.50
2019-02-21T03:08:55.327Z,16.50
2019-02-21T03:09:55.325Z,15.70
2019-02-21T03:10:55.323Z,14.10
2019-02-21T03:11:55.327Z,17.60
2019-02-21T03:12:55.399Z,15.60
2019-02-21T03:13:55.428Z,17.60
2019-02-21T03:14:55.391Z,16.30
2019-02-21T03:15:55.384Z,17.30
2019-02-21T03:16:55.398Z,16.60
2019-02-21T03:17:55.390Z,16.60
2019-02-21T03:18:55.405Z,20.80
2019-02-21T03:19:55.417Z,18.80
2019-02-21T03:20:55.433Z,16.10
2019-02-21T03:21:55.452Z,18.50
2019-02-21T03:22:55.466Z,20.50
2019-02-21T03:23:55.478Z,16.40
2019-02-21T03:24:55.492Z,16.90
2019-02-21T03:25:55.507Z,19.50
2019-02-21T03:26:55.522Z,16.10
2019-02-21T03:27:55.537Z,19.00
2019-02-21T03:28:55.558Z,18.90
2019-02-21T03:29:55.573Z,17.60
2019-02-21T03:30:55.585Z,17.90
2019-02-21T03:31:56.312Z,18.90
2019-02-21T03:32:55.616Z,17.90
2019-02-21T03:33:55.642Z,20.10
2019-02-21T03:34:55.652Z,18.20
2019-02-21T03:35:55.793Z,19.10
2019-02-21T03:36:55.693Z,19.70
2019-02-21T03:37:55.690Z,18.70
2019-02-21T03:38:55.723Z,22.30
2019-02-21T03:39:55.721Z,19.70
2019-02-21T03:40:55.739Z,19.70
2019-02-21T03:41:55.750Z,18.00
2019-02-21T03:42:55.769Z,19.80
2019-02-21T03:43:55.781Z,20.80
2019-02-21T03:44:55.797Z,22.20
2019-02-21T03:45:55.905Z,22.50
2019-02-21T03:46:55.828Z,21.70
2019-02-21T03:47:55.840Z,19.10
2019-02-21T03:48:55.855Z,20.40
2019-02-21T03:49:55.872Z,17.00
2019-02-21T03:50:55.908Z,18.80
2019-02-21T03:51:55.908Z,21.40
2019-02-21T03:52:55.919Z,17.50
2019-02-21T03:53:55.936Z,19.50
2019-02-21T03:54:55.949Z,21.60
2019-02-21T03:55:55.968Z,23.30
2019-02-21T03:56:55.977Z,22.10
2019-02-21T03:57:56.007Z,21.30
2019-02-21T03:58:56.005Z,19.20
2019-02-21T03:59:56.034Z,18.30
2019-02-21T04:00:56.038Z,21.20
2019-02-21T04:02:04.849Z,21.80
2019-02-21T04:02:56.072Z,20.50
2019-02-21T04:03:56.164Z,22.80
2019-02-21T04:04:56.100Z,24.70
2019-02-21T04:05:56.116Z,20.90
2019-02-21T04:06:56.128Z,23.10
2019-02-21T04:07:56.148Z,21.70
2019-02-21T04:08:56.165Z,23.80
2019-02-21T04:09:56.177Z,22.60
2019-02-21T04:10:56.192Z,26.30
2019-02-21T04:11:56.206Z,27.40
2019-02-21T04:12:56.221Z,22.80
2019-02-21T04:13:56.238Z,24.90
2019-02-21T04:14:56.257Z,29.10
2019-02-21T04:15:56.267Z,24.00
2019-02-21T04:16:56.282Z,29.50
2019-02-21T04:17:56.297Z,28.10
2019-02-21T04:18:56.315Z,30.80
2019-02-21T04:19:56.329Z,27.10
2019-02-21T04:20:56.345Z,28.50
2019-02-21T04:21:56.362Z,28.50
2019-02-21T04:22:56.386Z,31.80
2019-02-21T04:23:56.391Z,28.90
2019-02-21T04:24:56.402Z,29.40
2019-02-21T04:25:56.418Z,29.00
2019-02-21T04:26:56.498Z,29.00
2019-02-21T04:27:56.452Z,27.20
2019-02-21T04:28:56.472Z,30.10
2019-02-21T04:29:56.479Z,30.40
2019-02-21T04:30:56.497Z,31.80
2019-02-21T04:31:56.511Z,31.80
2019-02-21T04:32:56.526Z,38.30
2019-02-21T04:33:56.550Z,34.70
2019-02-21T04:34:56.558Z,32.40
2019-02-21T04:35:56.571Z,35.80
2019-02-21T04:36:56.588Z,34.60
2019-02-21T04:37:56.600Z,36.70
2019-02-21T04:38:56.619Z,34.80
2019-02-21T04:39:56.637Z,32.90
2019-02-21T04:40:56.645Z,33.40
2019-02-21T04:41:56.661Z,34.10
2019-02-21T04:42:56.683Z,33.20
2019-02-21T04:43:56.690Z,35.70
2019-02-21T04:44:56.711Z,32.40
2019-02-21T04:45:56.718Z,36.00
2019-02-21T04:46:56.734Z,32.40
2019-02-21T04:47:56.750Z,37.00
2019-02-21T04:48:56.762Z,34.90
2019-02-21T04:49:56.779Z,37.60
2019-02-21T04:50:56.792Z,35.10
2019-02-21T04:51:56.806Z,35.40
2019-02-21T04:52:56.825Z,35.30
2019-02-21T04:53:56.843Z,32.60
2019-02-21T04:54:56.855Z,36.40
2019-02-21T04:55:56.872Z,34.30
2019-02-21T04:56:56.889Z,35.00
2019-02-21T04:57:56.899Z,39.00
2019-02-21T04:58:56.909Z,35.50
2019-02-21T04:59:56.927Z,39.10
2019-02-21T05:00:56.948Z,36.10
2019-02-21T05:01:56.957Z,34.70
2019-02-21T05:02:56.973Z,36.30
2019-02-21T05:03:56.987Z,35.30
2019-02-21T05:04:57.009Z,37.00
2019-02-21T05:05:57.023Z,35.90
2019-02-21T05:06:57.036Z,34.90
2019-02-21T05:07:57.047Z,37.00
2019-02-21T05:08:57.059Z,33.60
2019-02-21T05:09:58.299Z,37.20
2019-02-21T05:10:57.174Z,37.10
2019-02-21T05:11:57.177Z,33.30
2019-02-21T05:12:57.186Z,35.60
2019-02-21T05:13:57.183Z,35.70
2019-02-21T05:14:57.180Z,41.50
2019-02-21T05:15:57.237Z,37.20
2019-02-21T05:16:57.238Z,36.80
2019-02-21T05:17:57.250Z,34.70
2019-02-21T05:18:57.237Z,33.70
2019-02-21T05:19:57.238Z,37.90
2019-02-21T05:20:57.244Z,33.00
2019-02-21T05:21:57.250Z,37.20
2019-02-21T05:22:57.264Z,42.50
2019-02-21T05:23:57.287Z,34.60
2019-02-21T05:24:57.302Z,38.80
2019-02-21T05:25:57.312Z,37.30
2019-02-21T05:26:57.325Z,37.80
2019-02-21T05:27:57.340Z,38.90
2019-02-21T05:28:57.356Z,39.30
2019-02-21T05:29:57.369Z,41.50
2019-02-21T05:30:57.382Z,41.20
2019-02-21T05:31:57.400Z,40.40
2019-02-21T05:32:57.412Z,36.90
2019-02-21T05:33:57.429Z,38.10
2019-02-21T05:34:57.445Z,42.00
2019-02-21T05:35:57.461Z,41.90
2019-02-21T05:36:57.485Z,34.80
2019-02-21T05:37:57.491Z,39.80
2019-02-21T05:38:57.504Z,38.70
2019-02-21T05:39:57.515Z,39.80
2019-02-21T05:40:57.528Z,40.90
2019-02-21T05:41:57.545Z,38.90
2019-02-21T05:42:57.559Z,41.20
2019-02-21T05:43:57.574Z,39.90
2019-02-21T05:44:59.510Z,38.70
2019-02-21T05:45:57.603Z,45.30
2019-02-21T05:46:57.618Z,38.80
2019-02-21T05:47:57.632Z,43.60
2019-02-21T05:48:57.646Z,41.60
2019-02-21T05:49:57.662Z,43.20
2019-02-21T05:50:57.678Z,43.50
2019-02-21T05:51:57.688Z,41.00
2019-02-21T05:52:57.710Z,42.20
2019-02-21T05:53:57.723Z,43.00
2019-02-21T05:54:57.735Z,43.50
2019-02-21T05:55:57.751Z,39.40
2019-02-21T05:56:57.868Z,41.90
2019-02-21T05:57:57.782Z,39.50
2019-02-21T05:58:57.795Z,40.20
2019-02-21T05:59:57.807Z,39.20
2019-02-21T06:00:57.826Z,45.20
2019-02-21T06:01:57.841Z,41.80
2019-02-21T06:02:57.850Z,45.00
2019-02-21T06:03:57.870Z,47.00
2019-02-21T06:04:57.883Z,46.70
2019-02-21T06:05:57.904Z,47.10
2019-02-21T06:06:57.916Z,42.10
2019-02-21T06:07:57.928Z,43.40
2019-02-21T06:08:57.940Z,48.40
2019-02-21T06:09:57.955Z,44.40
2019-02-21T06:10:57.982Z,48.10
2019-02-21T06:11:57.986Z,46.90
2019-02-21T06:12:59.987Z,41.80
2019-02-21T06:13:58.016Z,40.40
2019-02-21T06:14:58.028Z,44.30
2019-02-21T06:15:58.045Z,40.40
2019-02-21T06:16:58.056Z,47.80
2019-02-21T06:17:58.072Z,41.10
2019-02-21T06:18:58.088Z,38.20
2019-02-21T06:19:58.106Z,42.70
2019-02-21T06:20:58.119Z,42.50
2019-02-21T06:22:09.712Z,41.00
2019-02-21T06:22:58.147Z,38.90
2019-02-21T06:23:58.165Z,36.20
2019-02-21T06:24:58.177Z,43.50
2019-02-21T06:25:59.248Z,42.00
2019-02-21T06:27:00.748Z,43.00
2019-02-21T06:27:58.643Z,38.80
2019-02-21T06:28:58.236Z,43.10
2019-02-21T06:29:58.253Z,41.20
2019-02-21T06:30:58.262Z,47.60
2019-02-21T06:31:58.280Z,43.10
2019-02-21T06:33:05.192Z,38.40
2019-02-21T06:33:58.311Z,37.80
2019-02-21T06:34:58.326Z,40.50
2019-02-21T06:35:58.336Z,42.50
2019-02-21T06:36:58.351Z,44.50
2019-02-21T06:37:58.368Z,43.20
2019-02-21T06:38:58.381Z,40.90
2019-02-21T06:39:58.397Z,42.40
2019-02-21T06:40:58.412Z,37.60
2019-02-21T06:41:59.965Z,40.10
2019-02-21T06:42:58.443Z,38.30
2019-02-21T06:43:58.465Z,42.90
2019-02-21T06:44:58.474Z,39.50
2019-02-21T06:45:58.489Z,39.90
2019-02-21T06:46:58.504Z,39.50
2019-02-21T06:47:58.517Z,34.50
2019-02-21T06:48:58.530Z,42.10
2019-02-21T06:49:58.823Z,38.60
2019-02-21T06:50:58.562Z,38.70
2019-02-21T06:51:58.577Z,38.50
2019-02-21T06:52:58.590Z,40.60
2019-02-21T06:53:58.608Z,39.20
2019-02-21T06:54:58.623Z,39.20
2019-02-21T06:55:58.638Z,37.80
2019-02-21T06:56:58.656Z,37.70
2019-02-21T06:57:58.667Z,39.40
2019-02-21T06:58:58.683Z,42.70
2019-02-21T06:59:58.698Z,38.10
2019-02-21T07:00:58.710Z,34.70
2019-02-21T07:01:58.725Z,38.30
2019-02-21T07:02:58.742Z,35.30
2019-02-21T07:03:58.759Z,33.70
2019-02-21T07:04:58.773Z,35.70
2019-02-21T07:05:58.804Z,38.10
2019-02-21T07:06:58.804Z,37.60
2019-02-21T07:07:58.817Z,35.30
2019-02-21T07:08:59.879Z,36.60
2019-02-21T07:09:58.847Z,33.20
2019-02-21T07:11:05.841Z,32.50
2019-02-21T07:11:58.879Z,36.90
2019-02-21T07:12:58.893Z,33.10
2019-02-21T07:13:58.911Z,33.00
2019-02-21T07:14:58.924Z,34.10
2019-02-21T07:15:59.034Z,40.40
2019-02-21T07:16:59.021Z,31.90
2019-02-21T07:17:59.034Z,31.10
2019-02-21T07:18:59.024Z,34.20
2019-02-21T07:19:59.059Z,33.90
2019-02-21T07:20:59.076Z,37.00
2019-02-21T07:21:59.092Z,35.70
2019-02-21T07:22:59.071Z,34.50
2019-02-21T07:23:59.096Z,34.80
2019-02-21T07:24:59.083Z,32.50
2019-02-21T07:25:59.100Z,31.50
2019-02-21T07:26:59.114Z,31.30
2019-02-21T07:27:59.139Z,36.90
2019-02-21T07:28:59.149Z,32.40
2019-02-21T07:29:59.162Z,31.70
2019-02-21T07:30:59.178Z,33.80
2019-02-21T07:31:59.191Z,32.20
2019-02-21T07:32:59.206Z,35.80
2019-02-21T07:34:01.589Z,35.60
2019-02-21T07:34:59.242Z,34.60
2019-02-21T07:35:59.258Z,34.20
2019-02-21T07:36:59.277Z,34.70
2019-02-21T07:37:59.287Z,34.40
2019-02-21T07:39:13.687Z,33.40
2019-02-21T07:39:59.319Z,34.50
2019-02-21T07:40:59.441Z,30.50
2019-02-21T07:41:59.348Z,31.50
2019-02-21T07:42:59.407Z,31.70
2019-02-21T07:43:59.381Z,29.10
2019-02-21T07:44:59.794Z,31.50
2019-02-21T07:45:59.411Z,31.40
2019-02-21T07:46:59.429Z,30.80
2019-02-21T07:47:59.449Z,30.80
2019-02-21T07:48:59.465Z,29.90
2019-02-21T07:49:59.479Z,37.20
2019-02-21T07:50:59.495Z,30.10
2019-02-21T07:51:59.509Z,32.20
2019-02-21T07:53:02.358Z,30.40
2019-02-21T07:53:59.541Z,26.90
2019-02-21T07:55:02.136Z,31.00
2019-02-21T07:55:59.581Z,31.50
2019-02-21T07:57:01.772Z,35.00
2019-02-21T07:57:59.606Z,30.60
2019-02-21T07:58:59.625Z,33.60
2019-02-21T07:59:59.642Z,30.50
2019-02-21T08:00:59.656Z,30.40
2019-02-21T08:01:59.676Z,36.30
2019-02-21T08:02:59.690Z,34.00
2019-02-21T08:03:59.701Z,31.80
2019-02-21T08:05:02.010Z,30.70
2019-02-21T08:05:59.735Z,27.30
2019-02-21T08:06:59.749Z,31.10
2019-02-21T08:07:59.767Z,30.50
2019-02-21T08:08:59.785Z,30.30
2019-02-21T08:09:59.807Z,33.00
2019-02-21T08:10:59.818Z,34.60
2019-02-21T08:11:59.832Z,31.70
2019-02-21T08:12:59.845Z,30.60
2019-02-21T08:13:59.862Z,29.90
2019-02-21T08:14:59.883Z,33.50
2019-02-21T08:15:59.899Z,33.20
2019-02-21T08:16:59.913Z,32.70
2019-02-21T08:17:59.927Z,35.10
2019-02-21T08:18:59.944Z,32.20
2019-02-21T08:20:07.694Z,36.50
2019-02-21T08:20:59.975Z,36.00
2019-02-21T08:22:00.322Z,31.50
2019-02-21T08:23:02.738Z,33.60
2019-02-21T08:24:00.026Z,38.10
2019-02-21T08:25:00.041Z,38.60
2019-02-21T08:26:00.058Z,36.70
2019-02-21T08:27:00.072Z,37.90
2019-02-21T08:28:00.087Z,40.50
2019-02-21T08:29:00.101Z,41.10
2019-02-21T08:30:00.517Z,43.60
2019-02-21T08:31:00.133Z,38.60
2019-02-21T08:32:00.149Z,39.40
2019-02-21T08:33:00.166Z,38.50
2019-02-21T08:34:00.178Z,39.90
2019-02-21T08:35:00.207Z,34.80
2019-02-21T08:36:00.214Z,39.80
2019-02-21T08:37:00.232Z,40.10
2019-02-21T08:38:00.244Z,39.20
2019-02-21T08:39:00.261Z,40.10
2019-02-21T08:40:00.273Z,37.60
2019-02-21T08:41:00.289Z,36.90
2019-02-21T08:42:00.339Z,39.40
2019-02-21T08:43:00.321Z,40.10
2019-02-21T08:44:00.337Z,33.70
2019-02-21T08:45:00.375Z,40.70
2019-02-21T08:46:00.371Z,43.60
2019-02-21T08:47:00.384Z,42.20
2019-02-21T08:48:00.399Z,40.40
2019-02-21T08:49:00.414Z,40.20
2019-02-21T08:50:00.432Z,43.70
2019-02-21T08:51:00.453Z,44.50
2019-02-21T08:52:00.459Z,38.90
2019-02-21T08:53:01.094Z,40.50
2019-02-21T08:54:00.490Z,38.30
2019-02-21T08:55:00.749Z,38.60
2019-02-21T08:56:00.525Z,42.10
2019-02-21T08:57:00.538Z,38.40
2019-02-21T08:58:00.556Z,40.20
2019-02-21T08:59:00.573Z,41.20
2019-02-21T09:00:00.586Z,39.40
2019-02-21T09:01:00.604Z,42.70
2019-02-21T09:02:00.615Z,42.10
2019-02-21T09:03:00.641Z,38.50
2019-02-21T09:04:10.093Z,39.60
2019-02-21T09:05:00.671Z,41.10
2019-02-21T09:06:00.680Z,41.50
2019-02-21T09:07:00.700Z,42.30
2019-02-21T09:08:00.714Z,40.50
2019-02-21T09:09:00.732Z,42.50
2019-02-21T09:10:00.751Z,41.00
2019-02-21T09:11:00.761Z,41.10
2019-02-21T09:12:00.778Z,43.50
2019-02-21T09:13:00.874Z,38.00
2019-02-21T09:14:00.860Z,37.90
2019-02-21T09:15:00.877Z,38.60
2019-02-21T09:16:00.885Z,39.90
2019-02-21T09:17:00.885Z,39.70
2019-02-21T09:18:00.951Z,41.00
2019-02-21T09:19:00.969Z,41.50
2019-02-21T09:20:00.940Z,39.30
2019-02-21T09:21:00.958Z,40.40
2019-02-21T09:22:00.940Z,37.50
2019-02-21T09:23:00.959Z,39.00
2019-02-21T09:24:00.969Z,36.30
2019-02-21T09:25:02.842Z,42.50
2019-02-21T09:26:01.004Z,38.10
2019-02-21T09:27:01.021Z,39.20
2019-02-21T09:28:01.037Z,37.20
2019-02-21T09:29:01.052Z,43.20
2019-02-21T09:30:01.069Z,41.20
2019-02-21T09:31:01.085Z,45.80
2019-02-21T09:32:01.104Z,38.90
2019-02-21T09:33:01.117Z,35.80
2019-02-21T09:34:01.137Z,38.90
2019-02-21T09:35:01.146Z,39.50
2019-02-21T09:36:01.163Z,42.80
2019-02-21T09:37:01.181Z,39.20
2019-02-21T09:38:01.195Z,40.20
2019-02-21T09:39:01.212Z,41.40
2019-02-21T09:40:01.229Z,41.70
2019-02-21T09:41:01.243Z,39.30
2019-02-21T09:42:01.261Z,44.40
2019-02-21T09:43:01.280Z,41.20
2019-02-21T09:44:01.289Z,43.60
2019-02-21T09:45:01.308Z,42.20
2019-02-21T09:46:01.322Z,40.30
2019-02-21T09:47:01.370Z,40.20
2019-02-21T09:48:01.359Z,42.70
2019-02-21T09:49:02.937Z,41.90
2019-02-21T09:50:01.390Z,42.40
2019-02-21T09:51:01.407Z,40.80
2019-02-21T09:52:01.424Z,41.50
2019-02-21T09:53:01.438Z,40.00
2019-02-21T09:54:01.455Z,38.80
2019-02-21T09:55:01.478Z,38.00
2019-02-21T09:56:01.492Z,37.90
2019-02-21T09:57:12.395Z,37.50
2019-02-21T09:58:01.521Z,39.50
2019-02-21T09:59:01.538Z,33.90
2019-02-21T10:00:01.557Z,36.10
2019-02-21T10:01:01.575Z,39.30
2019-02-21T10:02:01.599Z,36.50
2019-02-21T10:03:01.609Z,40.20
2019-02-21T10:04:01.627Z,35.00
2019-02-21T10:05:04.995Z,34.40
2019-02-21T10:06:01.656Z,38.30
2019-02-21T10:07:01.674Z,39.70
2019-02-21T10:08:01.692Z,38.00
2019-02-21T10:09:01.711Z,36.40
2019-02-21T10:10:01.729Z,37.60
2019-02-21T10:11:01.742Z,35.00
2019-02-21T10:12:01.763Z,33.70
2019-02-21T10:13:01.778Z,39.30
2019-02-21T10:14:01.803Z,33.10
2019-02-21T10:15:01.813Z,34.60
2019-02-21T10:16:04.619Z,33.90
2019-02-21T10:17:01.845Z,31.20
2019-02-21T10:18:01.863Z,32.10
2019-02-21T10:19:01.882Z,34.00
2019-02-21T10:20:04.130Z,35.40
2019-02-21T10:21:01.919Z,30.60
2019-02-21T10:22:04.355Z,33.80
2019-02-21T10:23:01.954Z,35.00
2019-02-21T10:24:01.968Z,32.70
2019-02-21T10:25:02.002Z,31.50
2019-02-21T10:26:02.002Z,30.50
2019-02-21T10:27:02.023Z,32.80
2019-02-21T10:28:02.044Z,31.90
2019-02-21T10:29:02.058Z,31.60
2019-02-21T10:30:02.078Z,31.70
2019-02-21T10:31:02.096Z,27.80
2019-02-21T10:32:02.113Z,31.00
2019-02-21T10:33:02.139Z,28.70
2019-02-21T10:34:02.161Z,32.80
2019-02-21T10:35:02.167Z,30.70
2019-02-21T10:36:02.187Z,30.50
2019-02-21T10:37:02.202Z,29.30
2019-02-21T10:38:02.229Z,29.50
2019-02-21T10:39:02.238Z,27.80
2019-02-21T10:40:02.260Z,30.00
2019-02-21T10:41:02.278Z,31.80
2019-02-21T10:42:02.302Z,28.70
2019-02-21T10:43:02.312Z,27.70
2019-02-21T10:44:02.328Z,30.60
2019-02-21T10:45:03.491Z,29.20
2019-02-21T10:46:02.365Z,27.90
2019-02-21T10:47:02.385Z,28.70
2019-02-21T10:48:02.401Z,28.80
2019-02-21T10:49:02.416Z,28.60
2019-02-21T10:50:02.436Z,31.40
2019-02-21T10:51:02.453Z,28.50
2019-02-21T10:52:02.468Z,27.30
2019-02-21T10:53:02.485Z,26.60
2019-02-21T10:54:02.505Z,28.30
2019-02-21T10:55:02.522Z,26.60
2019-02-21T10:56:02.540Z,27.00
2019-02-21T10:57:02.560Z,25.30
2019-02-21T10:58:02.576Z,29.50
2019-02-21T10:59:02.590Z,25.40
2019-02-21T11:00:02.629Z,24.50
2019-02-21T11:01:02.633Z,27.20
2019-02-21T11:02:02.650Z,26.40
2019-02-21T11:03:02.750Z,24.10
2019-02-21T11:04:02.746Z,24.10
2019-02-21T11:05:02.745Z,31.50
2019-02-21T11:06:02.742Z,27.40
2019-02-21T11:07:02.802Z,26.30
2019-02-21T11:08:02.809Z,26.10
2019-02-21T11:09:02.796Z,30.00
2019-02-21T11:10:02.816Z,27.10
2019-02-21T11:11:02.809Z,28.30
2019-02-21T11:12:02.825Z,24.50
2019-02-21T11:13:02.842Z,26.80
2019-02-21T11:14:02.858Z,24.50
2019-02-21T11:15:02.877Z,27.10
2019-02-21T11:16:02.895Z,22.70
2019-02-21T11:17:02.910Z,22.60
2019-02-21T11:18:02.930Z,25.20
2019-02-21T11:19:02.950Z,23.10
2019-02-21T11:20:02.968Z,23.80
2019-02-21T11:21:02.990Z,25.50
2019-02-21T11:22:03.004Z,22.50
2019-02-21T11:23:03.020Z,24.10
2019-02-21T11:24:03.035Z,23.00
2019-02-21T11:25:03.052Z,25.40
2019-02-21T11:26:03.069Z,25.00
2019-02-21T11:27:03.087Z,21.30
2019-02-21T11:28:03.107Z,22.00
2019-02-21T11:29:03.125Z,23.20
2019-02-21T11:30:03.142Z,22.60
2019-02-21T11:31:03.162Z,21.20
2019-02-21T11:32:03.177Z,23.10
2019-02-21T11:33:03.194Z,24.10
2019-02-21T11:34:03.214Z,21.10
2019-02-21T11:35:06.203Z,21.30
2019-02-21T11:36:03.251Z,22.20
2019-02-21T11:37:03.270Z,22.40
2019-02-21T11:38:03.286Z,20.80
2019-02-21T11:39:03.302Z,19.80
2019-02-21T11:40:05.496Z,21.40
2019-02-21T11:41:03.343Z,18.90
2019-02-21T11:42:03.360Z,21.10
2019-02-21T11:43:03.375Z,19.70
2019-02-21T11:44:03.393Z,21.30
2019-02-21T11:45:03.416Z,19.30
2019-02-21T11:46:03.433Z,19.10
2019-02-21T11:47:03.448Z,20.00
2019-02-21T11:48:03.470Z,18.20
2019-02-21T11:49:03.486Z,19.10
2019-02-21T11:50:03.507Z,20.40
2019-02-21T11:51:03.532Z,18.90
2019-02-21T11:52:10.223Z,18.70
2019-02-21T11:53:03.562Z,19.80
2019-02-21T11:54:03.577Z,18.80
2019-02-21T11:55:03.597Z,19.00
2019-02-21T11:56:03.621Z,16.50
2019-02-21T11:57:03.635Z,21.00
2019-02-21T11:58:03.657Z,17.20
2019-02-21T11:59:03.673Z,17.90
2019-02-21T12:00:03.693Z,18.20
2019-02-21T12:01:03.712Z,18.00
2019-02-21T12:02:03.732Z,21.10
2019-02-21T12:03:03.749Z,18.70
2019-02-21T12:04:03.766Z,22.40
2019-02-21T12:05:03.787Z,17.20
2019-02-21T12:06:03.803Z,17.60
2019-02-21T12:07:03.821Z,18.40
2019-02-21T12:08:03.843Z,16.10
2019-02-21T12:09:03.861Z,21.10
2019-02-21T12:10:03.879Z,16.20
2019-02-21T12:11:03.898Z,19.60
2019-02-21T12:12:03.915Z,16.60
2019-02-21T12:13:03.933Z,19.00
2019-02-21T12:14:03.952Z,20.80
2019-02-21T12:15:03.971Z,18.70
2019-02-21T12:16:03.988Z,16.20
2019-02-21T12:17:04.009Z,14.80
2019-02-21T12:18:04.026Z,18.40
2019-02-21T12:19:04.044Z,20.80
2019-02-21T12:20:04.066Z,18.90
2019-02-21T12:21:04.083Z,19.40
2019-02-21T12:22:04.101Z,20.40
2019-02-21T12:23:04.118Z,17.90
2019-02-21T12:24:04.136Z,17.70
2019-02-21T12:25:04.155Z,16.10
2019-02-21T12:26:04.174Z,18.10
2019-02-21T12:27:04.192Z,17.90
2019-02-21T12:28:04.217Z,17.40
2019-02-21T12:29:04.233Z,16.60
2019-02-21T12:30:04.255Z,15.10
2019-02-21T12:31:04.268Z,16.90
2019-02-21T12:32:04.287Z,18.40
2019-02-21T12:33:04.307Z,16.60
2019-02-21T12:34:04.323Z,18.40
2019-02-21T12:35:04.343Z,16.60
2019-02-21T12:36:04.362Z,16.20
2019-02-21T12:37:04.384Z,14.80
2019-02-21T12:38:04.400Z,17.40
2019-02-21T12:39:04.420Z,18.30
2019-02-21T12:40:04.438Z,15.90
2019-02-21T12:41:04.456Z,15.80
2019-02-21T12:42:04.475Z,17.10
2019-02-21T12:43:04.494Z,17.30
2019-02-21T12:44:04.514Z,16.30
2019-02-21T12:45:04.613Z,17.50
2019-02-21T12:46:04.628Z,18.00
2019-02-21T12:47:04.619Z,16.40
2019-02-21T12:48:04.608Z,14.70
2019-02-21T12:49:04.692Z,15.70
2019-02-21T12:50:04.677Z,18.90
2019-02-21T12:51:04.685Z,15.90
2019-02-21T12:52:04.680Z,16.70
2019-02-21T12:53:04.688Z,15.90
2019-02-21T12:54:04.698Z,16.70
2019-02-21T12:55:04.718Z,17.70