createdAt,value
2022-11-24T00:00:12.790Z,980.43
2022-11-24T00:01:12.726Z,980.43
2022-11-24T00:02:12.783Z,980.44
2022-11-24T00:03:12.797Z,980.44
2022-11-24T00:04:12.724Z,980.45
2022-11-24T00:05:12.672Z,980.42
2022-11-24T00:06:12.685Z,980.47
2022-11-24T00:07:12.699Z,980.49
2022-11-24T00:08:12.658Z,980.47
2022-11-24T00:09:12.658Z,980.50
2022-11-24T00:10:12.613Z,980.49
2022-11-24T00:11:12.601Z,980.49
2022-11-24T00:12:12.591Z,980.47
2022-11-24T00:13:12.593Z,980.48
2022-11-24T00:14:12.601Z,980.54
2022-11-24T00:15:12.542Z,980.54
2022-11-24T00:16:12.622Z,980.55
2022-11-24T00:17:12.522Z,980.54
2022-11-24T00:18:12.511Z,980.51
2022-11-24T00:19:17.001Z,980.50
2022-11-24T00:20:13.500Z,980.51
2022-11-24T00:21:12.536Z,980.53
2022-11-24T00:22:12.464Z,980.53
2022-11-24T00:23:12.449Z,980.48
2022-11-24T00:24:12.464Z,980.52
2022-11-24T00:25:12.411Z,980.51
2022-11-24T00:26:12.408Z,980.52
2022-11-24T00:27:12.387Z,980.51
2022-11-24T00:28:12.379Z,980.54
2022-11-24T00:29:12.392Z,980.48
2022-11-24T00:30:12.349Z,980.52
2022-11-24T00:31:16.752Z,980.53
2022-11-24T00:32:13.329Z,980.55
2022-11-24T00:33:12.320Z,980.57
2022-11-24T00:34:12.340Z,980.61
2022-11-24T00:35:12.279Z,980.60
2022-11-24T00:36:12.292Z,980.63
2022-11-24T00:37:12.261Z,980.68
2022-11-24T00:38:12.267Z,980.73
2022-11-24T00:39:12.270Z,980.66
2022-11-24T00:40:12.218Z,980.68
2022-11-24T00:41:12.208Z,980.70
2022-11-24T00:42:12.198Z,980.76
2022-11-24T00:43:12.188Z,980.71
2022-11-24T00:44:12.220Z,980.68
2022-11-24T00:45:14.157Z,980.74
2022-11-24T00:46:12.236Z,980.66
2022-11-24T00:47:12.194Z,980.65
2022-11-24T00:48:12.136Z,980.70
2022-11-24T00:49:12.128Z,980.74
2022-11-24T00:50:12.097Z,980.74
2022-11-24T00:51:12.077Z,980.73
2022-11-24T00:52:12.088Z,980.76
2022-11-24T00:53:12.047Z,980.75
2022-11-24T00:54:12.070Z,980.71
2022-11-24T00:55:12.035Z,980.75
2022-11-24T00:56:12.012Z,980.78
2022-11-24T00:57:12.007Z,980.82
2022-11-24T00:58:12.008Z,980.80
2022-11-24T00:59:12.021Z,980.84
2022-11-24T01:00:11.957Z,980.89
2022-11-24T01:01:12.014Z,980.81
2022-11-24T01:02:12.073Z,980.81
2022-11-24T01:03:11.936Z,980.92
2022-11-24T01:04:11.942Z,980.92
2022-11-24T01:05:11.915Z,980.88
2022-11-24T01:06:11.895Z,980.87
2022-11-24T01:07:11.912Z,980.91
2022-11-24T01:08:11.876Z,980.95
2022-11-24T01:09:11.876Z,980.96
2022-11-24T01:10:11.825Z,980.97
2022-11-24T01:11:11.834Z,980.96
2022-11-24T01:12:11.813Z,980.99
2022-11-24T01:13:11.816Z,980.99
2022-11-24T01:14:11.806Z,980.95
2022-11-24T01:15:11.765Z,980.99
2022-11-24T01:16:11.841Z,981.02
2022-11-24T01:17:11.745Z,981.04
2022-11-24T01:18:11.724Z,981.04
2022-11-24T01:19:11.745Z,981.05
2022-11-24T01:20:11.695Z,981.06
2022-11-24T01:21:11.702Z,981.06
2022-11-24T01:22:11.675Z,981.06
2022-11-24T01:23:11.665Z,981.06
2022-11-24T01:24:11.684Z,981.13
2022-11-24T01:25:11.643Z,981.12
2022-11-24T01:26:11.627Z,981.09
2022-11-24T01:27:11.629Z,981.08
2022-11-24T01:28:11.594Z,981.09
2022-11-24T01:29:11.617Z,981.11
2022-11-24T01:30:11.600Z,981.10
2022-11-24T01:31:11.645Z,981.10
2022-11-24T01:32:11.551Z,981.09
2022-11-24T01:33:11.545Z,981.07
2022-11-24T01:34:11.632Z,981.07
2022-11-24T01:35:11.519Z,981.08
2022-11-24T01:36:11.522Z,981.13
2022-11-24T01:37:11.486Z,981.09
2022-11-24T01:38:11.463Z,981.10
2022-11-24T01:39:11.499Z,981.11
2022-11-24T01:40:11.442Z,981.15
2022-11-24T01:41:11.433Z,981.10
2022-11-24T01:42:11.411Z,981.07
2022-11-24T01:43:11.417Z,981.08
2022-11-24T01:44:11.412Z,981.06
2022-11-24T01:45:11.390Z,981.08
2022-11-24T01:46:11.427Z,981.11
2022-11-24T01:47:12.110Z,981.09
2022-11-24T01:48:11.333Z,981.10
2022-11-24T01:49:11.325Z,981.11
2022-11-24T01:50:11.341Z,981.11
2022-11-24T01:51:11.310Z,981.12
2022-11-24T01:52:11.311Z,981.16
2022-11-24T01:53:11.293Z,981.13
2022-11-24T01:54:11.263Z,981.17
2022-11-24T01:55:11.291Z,981.18
2022-11-24T01:56:11.239Z,981.23
2022-11-24T01:57:11.250Z,981.20
2022-11-24T01:58:11.442Z,981.20
2022-11-24T01:59:11.201Z,981.20
2022-11-24T02:00:11.200Z,981.19
2022-11-24T02:01:11.209Z,981.23
2022-11-24T02:02:11.227Z,981.20
2022-11-24T02:03:11.148Z,981.23
2022-11-24T02:04:11.134Z,981.26
2022-11-24T02:05:11.166Z,981.29
2022-11-24T02:06:11.146Z,981.27
2022-11-24T02:07:11.145Z,981.27
2022-11-24T02:08:11.093Z,981.31
2022-11-24T02:09:12.037Z,981.29
2022-11-24T02:10:11.093Z,981.36
2022-11-24T02:11:11.060Z,981.36
2022-11-24T02:12:11.036Z,981.34
2022-11-24T02:13:11.019Z,981.36
2022-11-24T02:14:11.006Z,981.39
2022-11-24T02:15:11.028Z,981.43
2022-11-24T02:16:11.069Z,981.43
2022-11-24T02:17:10.974Z,981.45
2022-11-24T02:18:10.950Z,981.46
2022-11-24T02:19:10.937Z,981.52
2022-11-24T02:20:10.947Z,981.54
2022-11-24T02:21:31.914Z,981.55
2022-11-24T02:22:10.912Z,981.55
2022-11-24T02:23:10.886Z,981.53
2022-11-24T02:24:10.890Z,981.57
2022-11-24T02:25:10.897Z,981.61
2022-11-24T02:26:10.847Z,981.64
2022-11-24T02:27:10.846Z,981.68
2022-11-24T02:28:10.816Z,981.69
2022-11-24T02:29:10.810Z,981.57
2022-11-24T02:30:10.836Z,981.61
2022-11-24T02:31:10.831Z,981.58
2022-11-24T02:32:10.774Z,981.57
2022-11-24T02:33:10.755Z,981.59
2022-11-24T02:34:10.754Z,981.63
2022-11-24T02:35:10.756Z,981.65
2022-11-24T02:36:10.715Z,981.66
2022-11-24T02:37:10.711Z,981.62
2022-11-24T02:38:10.727Z,981.69
2022-11-24T02:39:10.694Z,981.63
2022-11-24T02:40:10.748Z,981.67
2022-11-24T02:41:10.682Z,981.65
2022-11-24T02:42:10.646Z,981.66
2022-11-24T02:43:10.630Z,981.67
2022-11-24T02:44:10.613Z,981.63
2022-11-24T02:45:10.646Z,981.64
2022-11-24T02:46:10.635Z,981.60
2022-11-24T02:47:11.472Z,981.58
2022-11-24T02:48:10.573Z,981.61
2022-11-24T02:49:10.545Z,981.62
2022-11-24T02:50:10.571Z,981.62
2022-11-24T02:51:10.525Z,981.65
2022-11-24T02:52:10.518Z,981.68
2022-11-24T02:53:10.493Z,981.67
2022-11-24T02:54:10.493Z,981.62
2022-11-24T02:55:10.505Z,981.66
2022-11-24T02:56:10.452Z,981.65
2022-11-24T02:57:10.454Z,981.67
2022-11-24T02:58:10.432Z,981.70
2022-11-24T02:59:10.437Z,981.72
2022-11-24T03:00:10.433Z,981.73
2022-11-24T03:01:10.469Z,981.77
2022-11-24T03:02:10.394Z,981.75
2022-11-24T03:03:11.102Z,981.75
2022-11-24T03:04:11.135Z,981.79
2022-11-24T03:05:10.372Z,981.78
2022-11-24T03:06:10.353Z,981.78
2022-11-24T03:07:10.374Z,981.79
2022-11-24T03:08:10.327Z,981.78
2022-11-24T03:09:10.293Z,981.84
2022-11-24T03:10:10.312Z,981.83
2022-11-24T03:11:10.262Z,981.83
2022-11-24T03:12:10.253Z,981.88
2022-11-24T03:13:10.261Z,981.90
2022-11-24T03:14:10.228Z,981.88
2022-11-24T03:15:10.249Z,981.89
2022-11-24T03:16:10.251Z,981.92
2022-11-24T03:17:10.190Z,981.90
2022-11-24T03:18:10.461Z,981.90
2022-11-24T03:19:10.173Z,981.91
2022-11-24T03:20:10.193Z,981.91
2022-11-24T03:21:10.130Z,981.96
2022-11-24T03:22:10.890Z,981.95
2022-11-24T03:23:10.106Z,981.93
2022-11-24T03:24:10.110Z,981.99
2022-11-24T03:25:10.112Z,981.91
2022-11-24T03:26:10.078Z,981.96
2022-11-24T03:27:10.190Z,981.98
2022-11-24T03:28:10.048Z,982.02
2022-11-24T03:29:10.035Z,982.04
2022-11-24T03:30:10.061Z,982.01
2022-11-24T03:31:10.045Z,982.02
2022-11-24T03:32:10.000Z,982.09
2022-11-24T03:33:09.983Z,982.13
2022-11-24T03:34:09.974Z,982.11
2022-11-24T03:35:09.980Z,982.14
2022-11-24T03:36:09.944Z,982.16
2022-11-24T03:37:09.941Z,982.16
2022-11-24T03:38:09.931Z,982.14
2022-11-24T03:39:09.909Z,982.11
2022-11-24T03:40:09.925Z,982.11
2022-11-24T03:41:09.883Z,982.11
2022-11-24T03:42:09.868Z,982.11
2022-11-24T03:43:09.850Z,982.08
2022-11-24T03:44:09.858Z,982.12
2022-11-24T03:45:44.177Z,982.15
2022-11-24T03:46:10.908Z,982.10
2022-11-24T03:47:09.797Z,982.10
2022-11-24T03:48:09.788Z,982.12
2022-11-24T03:49:09.773Z,982.11
2022-11-24T03:50:09.788Z,982.17
2022-11-24T03:51:09.738Z,982.09
2022-11-24T03:52:09.743Z,982.09
2022-11-24T03:53:09.724Z,982.14
2022-11-24T03:54:09.775Z,982.12
2022-11-24T03:55:09.727Z,982.18
2022-11-24T03:56:09.689Z,982.23
2022-11-24T03:57:09.676Z,982.20
2022-11-24T03:58:09.667Z,982.16
2022-11-24T03:59:09.637Z,982.19
2022-11-24T04:00:09.658Z,982.20
2022-11-24T04:01:09.620Z,982.13
2022-11-24T04:02:09.620Z,982.18
2022-11-24T04:03:09.692Z,982.23
2022-11-24T04:04:09.642Z,982.20
2022-11-24T04:05:09.600Z,982.20
2022-11-24T04:06:09.564Z,982.20
2022-11-24T04:07:09.614Z,982.20
2022-11-24T04:08:09.550Z,982.17
2022-11-24T04:09:09.508Z,982.24
2022-11-24T04:10:09.535Z,982.21
2022-11-24T04:11:09.508Z,982.25
2022-11-24T04:12:09.486Z,982.27
2022-11-24T04:13:09.465Z,982.22
2022-11-24T04:14:13.580Z,982.28
2022-11-24T04:15:09.481Z,982.33
2022-11-24T04:16:09.496Z,982.32
2022-11-24T04:17:09.415Z,982.30
2022-11-24T04:18:09.397Z,982.34
2022-11-24T04:19:09.394Z,982.34
2022-11-24T04:20:09.414Z,982.33
2022-11-24T04:21:09.374Z,982.30
2022-11-24T04:22:09.357Z,982.31
2022-11-24T04:23:09.348Z,982.33
2022-11-24T04:24:09.327Z,982.32
2022-11-24T04:25:09.337Z,982.37
2022-11-24T04:26:09.293Z,982.33
2022-11-24T04:27:09.303Z,982.37
2022-11-24T04:28:09.264Z,982.37
2022-11-24T04:29:09.872Z,982.42
2022-11-24T04:30:09.283Z,982.35
2022-11-24T04:31:09.250Z,982.38
2022-11-24T04:32:09.227Z,982.45
2022-11-24T04:33:09.214Z,982.43
2022-11-24T04:34:09.203Z,982.43
2022-11-24T04:35:09.221Z,982.43
2022-11-24T04:36:09.185Z,982.42
2022-11-24T04:37:09.174Z,982.44
2022-11-24T04:38:09.155Z,982.47
2022-11-24T04:39:23.026Z,982.52
2022-11-24T04:40:10.146Z,982.50
2022-11-24T04:41:09.126Z,982.59
2022-11-24T04:42:09.093Z,982.58
2022-11-24T04:43:09.075Z,982.60
2022-11-24T04:44:09.070Z,982.59
2022-11-24T04:45:09.080Z,982.62
2022-11-24T04:46:09.105Z,982.61
2022-11-24T04:47:09.047Z,982.59
2022-11-24T04:48:09.010Z,982.68
2022-11-24T04:49:09.002Z,982.60
2022-11-24T04:50:09.011Z,982.62
2022-11-24T04:51:09.045Z,982.63
2022-11-24T04:52:08.950Z,982.65
2022-11-24T04:53:08.962Z,982.63
2022-11-24T04:54:08.940Z,982.65
2022-11-24T04:55:08.971Z,982.68
2022-11-24T04:56:08.955Z,982.68
2022-11-24T04:57:08.899Z,982.72
2022-11-24T04:58:08.901Z,982.69
2022-11-24T04:59:08.949Z,982.73
2022-11-24T05:00:08.879Z,982.70
2022-11-24T05:01:08.869Z,982.69
2022-11-24T05:02:08.869Z,982.72
2022-11-24T05:03:08.819Z,982.72
2022-11-24T05:04:08.840Z,982.77
2022-11-24T05:05:08.820Z,982.80
2022-11-24T05:06:08.797Z,982.81
2022-11-24T05:07:12.317Z,982.85
2022-11-24T05:08:09.768Z,982.86
2022-11-24T05:09:08.729Z,982.84
2022-11-24T05:10:08.777Z,982.85
2022-11-24T05:11:08.710Z,982.86
2022-11-24T05:12:08.698Z,982.91
2022-11-24T05:13:08.677Z,982.88
2022-11-24T05:14:08.688Z,982.87
2022-11-24T05:15:08.679Z,982.93
2022-11-24T05:16:08.687Z,982.95
2022-11-24T05:17:08.647Z,982.96
2022-11-24T05:18:08.627Z,982.91
2022-11-24T05:19:08.614Z,982.94
2022-11-24T05:20:08.633Z,982.93
2022-11-24T05:21:08.590Z,982.96
2022-11-24T05:22:08.575Z,982.99
2022-11-24T05:23:08.555Z,983.00
2022-11-24T05:24:08.551Z,982.98
2022-11-24T05:25:08.585Z,983.02
2022-11-24T05:26:08.537Z,983.01
2022-11-24T05:27:08.517Z,983.05
2022-11-24T05:28:08.507Z,983.08
2022-11-24T05:29:08.578Z,983.13
2022-11-24T05:30:08.481Z,983.09
2022-11-24T05:31:09.485Z,983.14
2022-11-24T05:32:08.440Z,983.13
2022-11-24T05:33:08.418Z,983.12
2022-11-24T05:34:08.427Z,983.16
2022-11-24T05:35:08.401Z,983.10
2022-11-24T05:36:08.477Z,983.11
2022-11-24T05:37:08.375Z,983.07
2022-11-24T05:38:08.369Z,983.08
2022-11-24T05:39:08.613Z,983.12
2022-11-24T05:40:08.384Z,983.09
2022-11-24T05:41:08.344Z,983.13
2022-11-24T05:42:08.313Z,983.11
2022-11-24T05:43:08.296Z,983.15
2022-11-24T05:44:08.291Z,983.16
2022-11-24T05:45:08.292Z,983.15
2022-11-24T05:46:08.294Z,983.14
2022-11-24T05:47:08.320Z,983.18
2022-11-24T05:48:08.247Z,983.12
2022-11-24T05:49:08.233Z,983.15
2022-11-24T05:50:08.205Z,983.15
2022-11-24T05:51:09.529Z,983.14
2022-11-24T05:52:08.294Z,983.21
2022-11-24T05:53:08.766Z,983.22
2022-11-24T05:54:08.162Z,983.21
2022-11-24T05:55:08.283Z,983.21
2022-11-24T05:56:08.157Z,983.25
2022-11-24T05:57:08.133Z,983.19
2022-11-24T05:58:08.130Z,983.23
2022-11-24T05:59:09.927Z,983.23
2022-11-24T06:00:08.151Z,983.25
2022-11-24T06:01:08.105Z,983.20
2022-11-24T06:02:08.167Z,983.23
2022-11-24T06:03:08.165Z,983.24
2022-11-24T06:04:08.055Z,983.26
2022-11-24T06:05:08.011Z,983.27
2022-11-24T06:06:08.032Z,983.29
2022-11-24T06:07:07.999Z,983.29
2022-11-24T06:08:08.134Z,983.29
2022-11-24T06:09:07.968Z,983.28
2022-11-24T06:10:07.942Z,983.25
2022-11-24T06:11:08.028Z,983.27
2022-11-24T06:12:07.950Z,983.30
2022-11-24T06:13:07.989Z,983.29
2022-11-24T06:14:11.162Z,983.29
2022-11-24T06:15:07.898Z,983.31
2022-11-24T06:16:07.914Z,983.33
2022-11-24T06:17:07.850Z,983.34
2022-11-24T06:18:07.841Z,983.34
2022-11-24T06:19:07.831Z,983.35
2022-11-24T06:20:07.850Z,983.31
2022-11-24T06:21:11.251Z,983.35
2022-11-24T06:22:07.800Z,983.34
2022-11-24T06:23:07.912Z,983.37
2022-11-24T06:24:08.036Z,983.33
2022-11-24T06:25:07.782Z,983.36
2022-11-24T06:26:07.782Z,983.38
2022-11-24T06:27:07.704Z,983.39
2022-11-24T06:28:07.664Z,983.37
2022-11-24T06:29:07.722Z,983.38
2022-11-24T06:30:07.866Z,983.41
2022-11-24T06:31:07.737Z,983.43
2022-11-24T06:32:07.717Z,983.44
2022-11-24T06:33:07.609Z,983.51
2022-11-24T06:34:07.586Z,983.51
2022-11-24T06:35:07.618Z,983.52
2022-11-24T06:36:07.602Z,983.52
2022-11-24T06:37:07.540Z,983.57
2022-11-24T06:38:08.489Z,983.57
2022-11-24T06:39:07.525Z,983.58
2022-11-24T06:40:07.507Z,983.58
2022-11-24T06:41:07.519Z,983.62
2022-11-24T06:42:07.477Z,983.64
2022-11-24T06:43:07.656Z,983.63
2022-11-24T06:44:07.469Z,983.65
2022-11-24T06:45:09.428Z,983.67
2022-11-24T06:46:07.546Z,983.67
2022-11-24T06:47:07.420Z,983.68
2022-11-24T06:48:07.402Z,983.69
2022-11-24T06:49:07.389Z,983.74
2022-11-24T06:50:07.386Z,983.75
2022-11-24T06:51:07.386Z,983.75
2022-11-24T06:52:07.357Z,983.80
2022-11-24T06:53:07.338Z,983.82
2022-11-24T06:54:07.326Z,983.80
2022-11-24T06:55:07.307Z,983.86
2022-11-24T06:56:12.134Z,983.87
2022-11-24T06:57:08.284Z,983.83
2022-11-24T06:58:07.266Z,983.91
2022-11-24T06:59:07.270Z,983.91
2022-11-24T07:00:07.246Z,983.91
2022-11-24T07:01:07.269Z,983.92
2022-11-24T07:02:07.225Z,983.98
2022-11-24T07:03:07.219Z,983.99
2022-11-24T07:04:07.215Z,984.01
2022-11-24T07:05:07.187Z,984.01
2022-11-24T07:06:07.375Z,984.00
2022-11-24T07:07:07.493Z,984.02
2022-11-24T07:08:07.158Z,984.02
2022-11-24T07:09:07.124Z,984.01
2022-11-24T07:10:07.146Z,983.99
2022-11-24T07:11:07.135Z,984.08
2022-11-24T07:12:07.091Z,984.10
2022-11-24T07:13:07.085Z,984.14
2022-11-24T07:14:07.144Z,984.16
2022-11-24T07:15:07.048Z,984.14
2022-11-24T07:16:07.126Z,984.17
2022-11-24T07:17:07.048Z,984.17
2022-11-24T07:18:07.025Z,984.18
2022-11-24T07:19:07.027Z,984.21
2022-11-24T07:20:06.996Z,984.20
2022-11-24T07:21:07.073Z,984.24
2022-11-24T07:22:06.973Z,984.18
2022-11-24T07:23:06.947Z,984.20
2022-11-24T07:24:06.957Z,984.24
2022-11-24T07:25:06.925Z,984.24
2022-11-24T07:26:07.277Z,984.26
2022-11-24T07:27:06.894Z,984.22
2022-11-24T07:28:06.884Z,984.21
2022-11-24T07:29:06.872Z,984.17
2022-11-24T07:30:06.861Z,984.09
2022-11-24T07:31:06.873Z,984.15
2022-11-24T07:32:06.861Z,984.20
2022-11-24T07:33:06.885Z,984.23
2022-11-24T07:34:06.822Z,984.27
2022-11-24T07:35:06.800Z,984.28
2022-11-24T07:36:06.821Z,984.29
2022-11-24T07:37:06.768Z,984.26
2022-11-24T07:38:06.790Z,984.27
2022-11-24T07:39:06.918Z,984.32
2022-11-24T07:40:06.730Z,984.31
2022-11-24T07:41:06.745Z,984.33
2022-11-24T07:42:06.901Z,984.33
2022-11-24T07:43:06.703Z,984.37
2022-11-24T07:44:10.901Z,984.34
2022-11-24T07:45:06.681Z,984.33
2022-11-24T07:46:06.817Z,984.32
2022-11-24T07:47:06.763Z,984.32
2022-11-24T07:48:06.771Z,984.40
2022-11-24T07:49:06.758Z,984.40
2022-11-24T07:50:06.601Z,984.37
2022-11-24T07:51:06.647Z,984.40
2022-11-24T07:52:06.572Z,984.40
2022-11-24T07:53:06.550Z,984.41
2022-11-24T07:54:06.574Z,984.43
2022-11-24T07:55:06.592Z,984.38
2022-11-24T07:56:06.721Z,984.41
2022-11-24T07:57:06.509Z,984.39
2022-11-24T07:58:06.500Z,984.39
2022-11-24T07:59:06.481Z,984.41
2022-11-24T08:00:06.469Z,984.43
2022-11-24T08:01:06.505Z,984.45
2022-11-24T08:02:06.563Z,984.45
2022-11-24T08:03:06.428Z,984.48
2022-11-24T08:04:06.481Z,984.48
2022-11-24T08:05:06.410Z,984.49
2022-11-24T08:07:07.589Z,984.56
2022-11-24T08:08:06.373Z,984.56
2022-11-24T08:09:06.349Z,984.61
2022-11-24T08:10:06.345Z,984.57
2022-11-24T08:11:06.361Z,984.61
2022-11-24T08:12:06.318Z,984.63
2022-11-24T08:13:06.294Z,984.67
2022-11-24T08:14:06.287Z,984.71
2022-11-24T08:15:10.881Z,984.70
2022-11-24T08:16:07.373Z,984.71
2022-11-24T08:17:06.294Z,984.72
2022-11-24T08:18:06.227Z,984.67
2022-11-24T08:19:06.216Z,984.69
2022-11-24T08:20:06.215Z,984.72
2022-11-24T08:21:06.204Z,984.74
2022-11-24T08:22:06.245Z,984.73
2022-11-24T08:23:06.174Z,984.74
2022-11-24T08:24:06.158Z,984.74
2022-11-24T08:25:06.137Z,984.78
2022-11-24T08:26:06.143Z,984.80
2022-11-24T08:27:06.155Z,984.82
2022-11-24T08:28:06.115Z,984.75
2022-11-24T08:29:06.087Z,984.78
2022-11-24T08:30:06.096Z,984.79
2022-11-24T08:31:06.077Z,984.77
2022-11-24T08:32:06.123Z,984.76
2022-11-24T08:33:06.046Z,984.79
2022-11-24T08:34:06.027Z,984.83
2022-11-24T08:35:14.018Z,984.90
2022-11-24T08:36:07.018Z,984.84
2022-11-24T08:37:06.023Z,984.84
2022-11-24T08:38:05.995Z,984.83
2022-11-24T08:39:05.976Z,984.84
2022-11-24T08:40:06.100Z,984.89
2022-11-24T08:41:06.795Z,984.88
2022-11-24T08:42:05.954Z,984.88
2022-11-24T08:43:06.029Z,984.92
2022-11-24T08:44:06.486Z,984.94
2022-11-24T08:45:19.831Z,984.96
2022-11-24T08:46:06.928Z,984.94
2022-11-24T08:47:05.898Z,984.97
2022-11-24T08:48:05.842Z,984.96
2022-11-24T08:49:06.004Z,984.97
2022-11-24T08:50:06.003Z,984.98
2022-11-24T08:51:05.823Z,984.97
2022-11-24T08:52:06.015Z,984.98
2022-11-24T08:53:05.808Z,985.03
2022-11-24T08:54:05.937Z,985.05
2022-11-24T08:55:05.747Z,985.00
2022-11-24T08:56:05.906Z,985.07
2022-11-24T08:57:05.773Z,985.05
2022-11-24T08:58:05.760Z,985.07
2022-11-24T08:59:05.777Z,985.10
2022-11-24T09:00:05.691Z,985.13
2022-11-24T09:01:05.756Z,985.13
2022-11-24T09:02:05.774Z,985.17
2022-11-24T09:03:05.666Z,985.18
2022-11-24T09:04:05.695Z,985.14
2022-11-24T09:05:22.477Z,985.18
2022-11-24T09:06:06.612Z,985.23
2022-11-24T09:07:05.631Z,985.20
2022-11-24T09:08:05.603Z,985.20
2022-11-24T09:09:05.574Z,985.20
2022-11-24T09:10:05.684Z,985.23
2022-11-24T09:11:06.471Z,985.22
2022-11-24T09:12:08.687Z,985.23
2022-11-24T09:13:07.432Z,985.24
2022-11-24T09:14:05.509Z,985.23
2022-11-24T09:15:05.490Z,985.28
2022-11-24T09:16:05.503Z,985.30
2022-11-24T09:17:05.644Z,985.31
2022-11-24T09:18:05.466Z,985.29
2022-11-24T09:19:05.441Z,985.32
2022-11-24T09:20:05.442Z,985.32
2022-11-24T09:21:05.429Z,985.31
2022-11-24T09:22:05.430Z,985.38
2022-11-24T09:23:05.399Z,985.34
2022-11-24T09:24:05.380Z,985.37
2022-11-24T09:25:05.376Z,985.38
2022-11-24T09:26:05.355Z,985.40
2022-11-24T09:27:05.371Z,985.42
2022-11-24T09:28:05.329Z,985.41
2022-11-24T09:29:05.323Z,985.35
2022-11-24T09:30:05.290Z,985.44
2022-11-24T09:31:05.351Z,985.43
2022-11-24T09:32:07.103Z,985.43
2022-11-24T09:33:05.268Z,985.47
2022-11-24T09:34:05.260Z,985.40
2022-11-24T09:35:05.240Z,985.39
2022-11-24T09:36:05.228Z,985.44
2022-11-24T09:37:05.249Z,985.44
2022-11-24T09:38:05.199Z,985.41
2022-11-24T09:39:05.344Z,985.43
2022-11-24T09:40:05.166Z,985.45
2022-11-24T09:41:05.157Z,985.46
2022-11-24T09:42:05.166Z,985.47
2022-11-24T09:43:05.140Z,985.47
2022-11-24T09:44:05.368Z,985.46
2022-11-24T09:45:05.109Z,985.49
2022-11-24T09:46:06.334Z,985.50
2022-11-24T09:47:05.146Z,985.49
2022-11-24T09:48:05.067Z,985.51
2022-11-24T09:49:05.078Z,985.48
2022-11-24T09:50:05.121Z,985.49
2022-11-24T09:51:05.038Z,985.58
2022-11-24T09:52:05.046Z,985.56
2022-11-24T09:53:05.284Z,985.51
2022-11-24T09:54:05.217Z,985.52
2022-11-24T09:55:05.219Z,985.47
2022-11-24T09:56:05.081Z,985.46
2022-11-24T09:57:04.986Z,985.48
2022-11-24T09:58:04.937Z,985.49
2022-11-24T09:59:04.923Z,985.45
2022-11-24T10:00:04.918Z,985.52
2022-11-24T10:01:05.029Z,985.45
2022-11-24T10:02:04.984Z,985.45
2022-11-24T10:03:04.883Z,985.47
2022-11-24T10:04:06.673Z,985.49
2022-11-24T10:05:05.140Z,985.46
2022-11-24T10:06:04.838Z,985.47
2022-11-24T10:07:04.866Z,985.49
2022-11-24T10:08:04.808Z,985.46
2022-11-24T10:09:04.795Z,985.49
2022-11-24T10:10:04.852Z,985.51
2022-11-24T10:11:04.807Z,985.51
2022-11-24T10:12:04.791Z,985.51
2022-11-24T10:13:04.747Z,985.49
2022-11-24T10:14:04.745Z,985.52
2022-11-24T10:15:04.793Z,985.56
2022-11-24T10:16:04.816Z,985.54
2022-11-24T10:17:04.727Z,985.47
2022-11-24T10:18:04.684Z,985.51
2022-11-24T10:19:04.686Z,985.51
2022-11-24T10:20:04.720Z,985.53
2022-11-24T10:21:04.642Z,985.54
2022-11-24T10:22:04.657Z,985.58
2022-11-24T10:23:04.628Z,985.55
2022-11-24T10:24:04.596Z,985.56
2022-11-24T10:25:04.586Z,985.58
2022-11-24T10:26:04.607Z,985.61
2022-11-24T10:27:04.595Z,985.54
2022-11-24T10:28:04.551Z,985.57
2022-11-24T10:29:04.549Z,985.60
2022-11-24T10:30:04.545Z,985.58
2022-11-24T10:31:04.555Z,985.59
2022-11-24T10:32:04.535Z,985.67
2022-11-24T10:33:04.948Z,985.68
2022-11-24T10:34:04.476Z,985.68
2022-11-24T10:35:04.465Z,985.64
2022-11-24T10:36:04.443Z,985.71
2022-11-24T10:37:04.472Z,985.71
2022-11-24T10:38:04.421Z,985.73
2022-11-24T10:39:04.415Z,985.74
2022-11-24T10:40:04.422Z,985.69
2022-11-24T10:41:04.388Z,985.69
2022-11-24T10:42:04.395Z,985.71
2022-11-24T10:43:08.563Z,985.71
2022-11-24T10:44:04.336Z,985.70
2022-11-24T10:45:04.353Z,985.74
2022-11-24T10:46:04.427Z,985.76
2022-11-24T10:47:04.355Z,985.73
2022-11-24T10:48:04.297Z,985.73
2022-11-24T10:49:04.279Z,985.71
2022-11-24T10:50:04.261Z,985.76
2022-11-24T10:51:04.254Z,985.73
2022-11-24T10:52:04.284Z,985.71
2022-11-24T10:53:04.237Z,985.74
2022-11-24T10:54:04.225Z,985.78
2022-11-24T10:55:04.204Z,985.80
2022-11-24T10:56:04.184Z,985.76
2022-11-24T10:57:04.251Z,985.81
2022-11-24T10:58:04.156Z,985.81
2022-11-24T10:59:04.157Z,985.81
2022-11-24T11:00:04.147Z,985.85
2022-11-24T11:01:04.200Z,985.79
2022-11-24T11:02:04.402Z,985.85
2022-11-24T11:03:04.122Z,985.84
2022-11-24T11:04:04.076Z,985.84
2022-11-24T11:05:04.074Z,985.80
2022-11-24T11:06:04.053Z,985.85
2022-11-24T11:07:04.080Z,985.90
2022-11-24T11:08:05.590Z,985.91
2022-11-24T11:09:04.017Z,985.89
2022-11-24T11:10:04.006Z,985.94
2022-11-24T11:11:03.994Z,985.88
2022-11-24T11:12:27.672Z,985.94
2022-11-24T11:13:04.979Z,985.96
2022-11-24T11:14:04.874Z,985.94
2022-11-24T11:15:03.934Z,985.97
2022-11-24T11:16:03.960Z,985.96
2022-11-24T11:17:03.947Z,986.00
2022-11-24T11:18:04.696Z,986.00
2022-11-24T11:19:15.767Z,985.99
2022-11-24T11:20:05.054Z,985.96
2022-11-24T11:21:03.881Z,986.03
2022-11-24T11:22:03.872Z,986.02
2022-11-24T11:23:03.832Z,986.06
2022-11-24T11:24:03.814Z,985.99
2022-11-24T11:25:03.822Z,986.12
2022-11-24T11:26:03.792Z,985.99
2022-11-24T11:27:03.814Z,986.03
2022-11-24T11:28:08.601Z,986.06
2022-11-24T11:31:16.713Z,986.09
2022-11-24T11:34:08.293Z,986.07
2022-11-24T11:35:04.672Z,986.09
2022-11-24T11:36:03.671Z,986.09
2022-11-24T11:37:03.770Z,986.08
2022-11-24T11:38:03.640Z,986.11
2022-11-24T11:39:03.632Z,986.09
2022-11-24T11:40:04.581Z,986.17
2022-11-24T11:41:03.611Z,986.20
2022-11-24T11:42:03.613Z,986.16
2022-11-24T11:43:03.865Z,986.16
2022-11-24T11:44:03.662Z,986.14
2022-11-24T11:45:03.661Z,986.19
2022-11-24T11:46:04.091Z,986.22
2022-11-24T11:47:04.223Z,986.23
2022-11-24T11:48:03.670Z,986.25
2022-11-24T11:49:03.671Z,986.18
2022-11-24T11:50:03.609Z,986.17
2022-11-24T11:52:04.643Z,986.21
2022-11-24T11:53:03.555Z,986.20
2022-11-24T11:54:03.616Z,986.22
2022-11-24T11:55:03.593Z,986.20
2022-11-24T11:56:03.584Z,986.25
2022-11-24T11:57:03.571Z,986.22
2022-11-24T11:58:03.520Z,986.29
2022-11-24T11:59:03.531Z,986.18
2022-11-24T12:00:03.553Z,986.31
2022-11-24T12:01:03.435Z,986.29
2022-11-24T12:02:03.551Z,986.33
2022-11-24T12:03:03.491Z,986.33
2022-11-24T12:04:03.545Z,986.29
2022-11-24T12:05:03.361Z,986.34
2022-11-24T12:06:03.377Z,986.34
2022-11-24T12:07:03.477Z,986.35
2022-11-24T12:08:09.180Z,986.34
2022-11-24T12:09:19.934Z,986.35
2022-11-24T12:10:04.317Z,986.35
2022-11-24T12:11:03.339Z,986.39
2022-11-24T12:12:03.421Z,986.36
2022-11-24T12:13:03.289Z,986.37
2022-11-24T12:14:03.277Z,986.38
2022-11-24T12:15:09.043Z,986.40
2022-11-24T12:16:04.301Z,986.40
2022-11-24T12:17:03.311Z,986.43
2022-11-24T12:18:03.228Z,986.45
2022-11-24T12:19:03.199Z,986.41
2022-11-24T12:20:03.225Z,986.40
2022-11-24T12:21:03.210Z,986.47
2022-11-24T12:22:03.239Z,986.59
2022-11-24T12:23:03.170Z,986.52
2022-11-24T12:24:03.100Z,986.52
2022-11-24T12:25:03.254Z,986.57
2022-11-24T12:26:03.121Z,986.56
2022-11-24T12:27:03.169Z,986.60
2022-11-24T12:28:03.097Z,986.56
2022-11-24T12:29:03.095Z,986.57
2022-11-24T12:30:03.032Z,986.63
2022-11-24T12:31:03.156Z,986.61
2022-11-24T12:32:03.195Z,986.58
2022-11-24T12:33:02.921Z,986.62
2022-11-24T12:34:02.919Z,986.65