createdAt,value
2022-10-28T00:02:27.394Z,99757.58
2022-10-28T00:07:29.719Z,99750.86
2022-10-28T00:12:36.190Z,99753.48
2022-10-28T00:17:37.904Z,99749.09
2022-10-28T00:22:39.680Z,99748.98
2022-10-28T00:27:41.448Z,99742.33
2022-10-28T00:32:43.363Z,99739.11
2022-10-28T00:37:45.158Z,99736.05
2022-10-28T00:42:47.197Z,99731.40
2022-10-28T00:48:02.975Z,99726.46
2022-10-28T00:53:25.356Z,99719.02
2022-10-28T00:58:28.352Z,99718.43
2022-10-28T01:03:30.296Z,99717.96
2022-10-28T01:08:32.278Z,99717.91
2022-10-28T01:13:55.542Z,99713.83
2022-10-28T01:19:15.471Z,99710.61
2022-10-28T01:24:55.386Z,99712.43
2022-10-28T01:30:11.205Z,99711.52
2022-10-28T01:35:47.359Z,99705.61
2022-10-28T01:40:58.405Z,99696.53
2022-10-28T01:46:22.885Z,99692.71
2022-10-28T01:51:43.663Z,99692.34
2022-10-28T01:56:47.257Z,99696.08
2022-10-28T02:01:49.284Z,99698.88
2022-10-28T02:06:54.645Z,99693.26
2022-10-28T02:12:02.604Z,99687.27
2022-10-28T02:17:06.998Z,99682.85
2022-10-28T02:22:11.433Z,99681.23
2022-10-28T02:27:21.854Z,99678.88
2022-10-28T02:32:28.077Z,99679.11
2022-10-28T02:37:34.306Z,99673.38
2022-10-28T02:42:46.651Z,99672.76
2022-10-28T02:47:54.622Z,99667.94
2022-10-28T02:52:59.722Z,99672.98
2022-10-28T02:58:01.870Z,99660.25
2022-10-28T03:03:04.268Z,99655.79
2022-10-28T03:08:06.123Z,99646.64
2022-10-28T03:13:07.848Z,99643.00
2022-10-28T03:18:09.592Z,99642.05
2022-10-28T03:23:11.318Z,99638.99
2022-10-28T03:28:13.102Z,99636.88
2022-10-28T03:33:15.530Z,99635.71
2022-10-28T03:38:17.339Z,99631.75
2022-10-28T03:43:19.083Z,99638.75
2022-10-28T03:48:20.904Z,99634.48
2022-10-28T03:53:26.171Z,99635.45
2022-10-28T03:58:30.981Z,99633.67
2022-10-28T04:03:33.131Z,99629.61
2022-10-28T04:08:34.905Z,99622.45
2022-10-28T04:13:36.832Z,99617.55
2022-10-28T04:18:38.611Z,99623.90
2022-10-28T04:23:40.348Z,99628.66
2022-10-28T04:28:42.093Z,99635.13
2022-10-28T04:33:44.033Z,99635.70
2022-10-28T04:38:46.050Z,99622.86
2022-10-28T04:43:47.815Z,99613.29
2022-10-28T04:48:49.585Z,99606.47
2022-10-28T04:53:51.596Z,99595.83
2022-10-28T04:58:53.336Z,99589.92
2022-10-28T05:03:55.203Z,99582.30
2022-10-28T05:08:56.962Z,99584.10
2022-10-28T05:13:58.993Z,99587.11
2022-10-28T05:19:00.913Z,99597.27
2022-10-28T05:24:02.702Z,99599.30
2022-10-28T05:29:04.535Z,99595.14
2022-10-28T05:34:06.392Z,99588.16
2022-10-28T05:39:08.146Z,99587.77
2022-10-28T05:44:10.008Z,99596.73
2022-10-28T05:49:11.795Z,99597.14
2022-10-28T05:54:13.563Z,99595.56
2022-10-28T05:59:15.312Z,99597.04
2022-10-28T06:04:27.540Z,99598.58
2022-10-28T06:09:32.523Z,99600.41
2022-10-28T06:14:32.952Z,99598.05
2022-10-28T06:19:34.744Z,99602.48
2022-10-28T06:24:36.517Z,99604.63
2022-10-28T06:29:38.395Z,99598.59
2022-10-28T06:34:40.219Z,99604.05
2022-10-28T06:39:43.044Z,99608.40
2022-10-28T06:44:45.121Z,99617.35
2022-10-28T06:49:48.544Z,99627.09
2022-10-28T06:54:50.300Z,99630.17
2022-10-28T06:59:52.082Z,99634.45
2022-10-28T07:04:53.890Z,99642.98
2022-10-28T07:09:55.616Z,99646.36
2022-10-28T07:14:57.386Z,99642.83
2022-10-28T07:19:59.346Z,99640.60
2022-10-28T07:25:01.160Z,99641.88
2022-10-28T07:30:03.046Z,99642.83
2022-10-28T07:35:05.340Z,99648.02
2022-10-28T07:40:07.723Z,99648.33
2022-10-28T07:45:09.700Z,99645.75
2022-10-28T07:50:12.515Z,99645.52
2022-10-28T07:55:14.532Z,99645.66
2022-10-28T08:00:16.569Z,99643.06
2022-10-28T08:05:18.553Z,99642.01
2022-10-28T08:10:20.286Z,99639.45
2022-10-28T08:15:24.073Z,99636.34
2022-10-28T08:20:25.904Z,99639.48
2022-10-28T08:25:30.232Z,99640.45
2022-10-28T08:30:40.371Z,99640.20
2022-10-28T08:35:52.292Z,99641.23
2022-10-28T08:41:07.011Z,99639.86
2022-10-28T08:46:27.394Z,99644.56
2022-10-28T08:51:54.029Z,99649.85
2022-10-28T08:56:59.824Z,99647.52
2022-10-28T09:02:19.695Z,99645.92
2022-10-28T09:07:23.165Z,99640.06
2022-10-28T09:12:47.123Z,99638.36
2022-10-28T09:18:04.579Z,99633.58
2022-10-28T09:23:21.595Z,99629.33
2022-10-28T09:28:29.561Z,99637.58
2022-10-28T09:33:46.267Z,99642.34
2022-10-28T09:38:51.551Z,99634.30
2022-10-28T09:44:23.769Z,99641.27
2022-10-28T09:49:30.233Z,99637.77
2022-10-28T09:54:39.556Z,99632.55
2022-10-28T09:59:41.336Z,99630.75
2022-10-28T10:04:43.233Z,99630.96
2022-10-28T10:09:45.427Z,99633.59
2022-10-28T10:14:50.782Z,99642.38
2022-10-28T10:20:00.455Z,99638.58
2022-10-28T10:25:18.018Z,99639.29
2022-10-28T10:30:24.825Z,99640.40
2022-10-28T10:35:30.384Z,99647.60
2022-10-28T10:40:42.080Z,99641.39
2022-10-28T10:46:01.190Z,99636.48
2022-10-28T10:51:24.973Z,99631.46
2022-10-28T10:56:31.240Z,99634.77
2022-10-28T11:01:40.072Z,99635.23
2022-10-28T11:06:44.222Z,99634.21
2022-10-28T11:11:46.023Z,99632.65
2022-10-28T11:16:59.212Z,99623.77
2022-10-28T11:22:06.781Z,99621.93
2022-10-28T11:27:32.095Z,99615.01
2022-10-28T11:33:08.435Z,99610.50
2022-10-28T11:38:43.259Z,99614.30
2022-10-28T11:44:03.834Z,99601.13
2022-10-28T11:49:38.866Z,99597.66
2022-10-28T11:55:18.699Z,99591.57
2022-10-28T12:00:29.567Z,99584.44
2022-10-28T12:05:53.697Z,99580.20
2022-10-28T12:11:11.066Z,99579.88
2022-10-28T12:16:42.754Z,99587.74
2022-10-28T12:21:56.622Z,99577.64
2022-10-28T12:27:00.793Z,99578.62
2022-10-28T12:32:07.998Z,99576.08
2022-10-28T12:37:21.915Z,99574.92
2022-10-28T12:42:38.855Z,99577.79
2022-10-28T12:47:48.474Z,99568.75
2022-10-28T12:53:02.012Z,99561.73
2022-10-28T12:58:32.018Z,99564.48
2022-10-28T13:03:33.862Z,99560.55
2022-10-28T13:14:03.741Z,99549.06
2022-10-28T13:19:15.112Z,99546.30
2022-10-28T13:24:49.387Z,99541.44
2022-10-28T13:29:58.199Z,99539.55
2022-10-28T13:35:01.312Z,99539.52
2022-10-28T13:40:03.084Z,99539.73
2022-10-28T13:45:05.110Z,99540.50
2022-10-28T13:50:07.643Z,99540.02
2022-10-28T13:55:22.047Z,99543.73
2022-10-28T14:00:24.208Z,99539.92
2022-10-28T14:05:45.979Z,99537.65
2022-10-28T14:11:00.062Z,99535.84
2022-10-28T14:16:26.195Z,99533.23
2022-10-28T14:21:45.450Z,99528.36
2022-10-28T14:27:06.482Z,99523.10
2022-10-28T14:32:33.116Z,99522.39
2022-10-28T14:38:12.611Z,99517.39
2022-10-28T14:43:33.319Z,99516.71
2022-10-28T14:48:49.301Z,99521.98
2022-10-28T14:53:57.450Z,99519.60
2022-10-28T14:59:24.336Z,99512.16
2022-10-28T15:04:26.475Z,99510.63
2022-10-28T15:09:31.481Z,99508.66
2022-10-28T15:14:37.833Z,99508.13
2022-10-28T15:19:40.162Z,99507.40
2022-10-28T15:24:46.188Z,99496.78
2022-10-28T15:29:50.598Z,99497.32
2022-10-28T15:34:52.436Z,99494.50
2022-10-28T15:40:12.909Z,99493.90
2022-10-28T15:45:20.224Z,99491.00
2022-10-28T15:50:36.494Z,99493.64
2022-10-28T15:56:02.782Z,99489.71
2022-10-28T16:01:28.825Z,99482.51
2022-10-28T16:06:36.906Z,99485.52
2022-10-28T16:11:44.464Z,99483.64
2022-10-28T16:16:46.563Z,99483.91
2022-10-28T16:21:48.395Z,99485.66
2022-10-28T16:26:50.173Z,99484.76
2022-10-28T16:31:52.841Z,99485.78
2022-10-28T16:36:54.713Z,99488.05
2022-10-28T16:41:57.702Z,99488.00
2022-10-28T16:46:59.551Z,99482.18
2022-10-28T16:52:03.056Z,99482.11
2022-10-28T16:57:05.077Z,99489.73
2022-10-28T17:02:17.659Z,99486.83
2022-10-28T17:07:19.581Z,99490.48
2022-10-28T17:12:24.394Z,99489.60
2022-10-28T17:17:26.178Z,99487.49
2022-10-28T17:22:27.934Z,99487.05
2022-10-28T17:27:29.857Z,99486.01
2022-10-28T17:32:31.588Z,99488.52
2022-10-28T17:37:33.815Z,99486.11
2022-10-28T17:42:35.661Z,99485.71
2022-10-28T17:47:37.595Z,99480.70
2022-10-28T17:59:15.315Z,99480.23
2022-10-28T18:04:17.255Z,99476.54
2022-10-28T18:09:19.280Z,99473.77
2022-10-28T18:14:21.258Z,99468.15
2022-10-28T18:19:23.169Z,99470.27
2022-10-28T18:24:26.134Z,99467.54
2022-10-28T18:29:28.249Z,99470.11
2022-10-28T18:34:30.694Z,99464.69
2022-10-28T18:39:32.448Z,99461.09
2022-10-28T18:44:34.331Z,99453.64
2022-10-28T18:49:36.123Z,99455.20
2022-10-28T18:54:37.960Z,99457.34
2022-10-28T18:59:52.342Z,99456.98
2022-10-28T19:05:01.758Z,99458.08
2022-10-28T19:10:05.152Z,99468.66
2022-10-28T19:15:07.350Z,99468.02
2022-10-28T19:20:09.711Z,99467.13
2022-10-28T19:25:11.918Z,99468.92
2022-10-28T19:30:13.900Z,99471.32
2022-10-28T19:35:15.812Z,99472.52
2022-10-28T19:40:17.636Z,99476.14
2022-10-28T19:45:19.456Z,99483.42
2022-10-28T19:50:21.512Z,99483.28
2022-10-28T19:55:23.297Z,99479.45
2022-10-28T20:00:25.106Z,99480.86
2022-10-28T20:05:26.985Z,99479.59
2022-10-28T20:10:28.871Z,99479.65
2022-10-28T20:15:30.820Z,99475.92
2022-10-28T20:20:34.847Z,99466.89
2022-10-28T20:25:36.680Z,99463.98
2022-10-28T20:30:38.437Z,99462.06
2022-10-28T20:35:40.235Z,99461.59
2022-10-28T20:40:42.033Z,99459.46
2022-10-28T20:45:43.854Z,99461.17
2022-10-28T20:50:50.290Z,99459.73
2022-10-28T20:55:54.631Z,99453.57
2022-10-28T21:01:03.732Z,99452.71
2022-10-28T21:06:05.820Z,99460.56
2022-10-28T21:11:10.853Z,99466.09
2022-10-28T21:16:15.305Z,99462.66
2022-10-28T21:21:18.681Z,99458.00
2022-10-28T21:26:20.896Z,99454.42
2022-10-28T21:31:23.659Z,99452.55
2022-10-28T21:36:25.424Z,99441.04
2022-10-28T21:41:27.217Z,99439.11
2022-10-28T21:46:29.024Z,99445.75
2022-10-28T21:51:30.900Z,99441.20
2022-10-28T21:56:32.663Z,99439.60
2022-10-28T22:01:35.907Z,99434.09
2022-10-28T22:06:37.862Z,99428.79
2022-10-28T22:11:40.683Z,99425.54
2022-10-28T22:16:42.441Z,99427.09
2022-10-28T22:21:44.641Z,99425.39
2022-10-28T22:26:46.562Z,99424.95
2022-10-28T22:31:48.424Z,99423.18
2022-10-28T22:36:50.497Z,99427.20
2022-10-28T22:41:52.254Z,99428.86
2022-10-28T22:46:54.288Z,99408.55
2022-10-28T22:51:56.138Z,99406.63
2022-10-28T22:56:57.943Z,99406.09
2022-10-28T23:01:59.793Z,99405.29
2022-10-28T23:07:01.756Z,99396.92
2022-10-28T23:12:08.034Z,99398.00
2022-10-28T23:17:09.820Z,99391.67
2022-10-28T23:22:11.740Z,99389.25
2022-10-28T23:27:13.475Z,99389.47
2022-10-28T23:32:16.773Z,99383.26
2022-10-28T23:37:18.610Z,99383.95
2022-10-28T23:42:20.405Z,99381.62
2022-10-28T23:47:26.348Z,99376.00
2022-10-28T23:52:28.176Z,99369.15
2022-10-28T23:57:29.951Z,99369.37
