createdAt,value
2018-10-18T00:02:15.777Z,13.26
2018-10-18T00:04:49.978Z,13.24
2018-10-18T00:07:27.319Z,13.23
2018-10-18T00:10:04.927Z,13.20
2018-10-18T00:12:44.951Z,13.20
2018-10-18T00:15:22.481Z,13.27
2018-10-18T00:18:00.323Z,13.37
2018-10-18T00:20:36.231Z,13.47
2018-10-18T00:23:13.586Z,13.57
2018-10-18T00:25:51.420Z,13.65
2018-10-18T00:28:20.762Z,13.75
2018-10-18T00:30:50.094Z,13.83
2018-10-18T00:33:19.444Z,14.07
2018-10-18T00:35:48.764Z,14.08
2018-10-18T00:38:18.094Z,14.12
2018-10-18T00:40:47.418Z,14.13
2018-10-18T00:43:16.734Z,14.17
2018-10-18T00:45:46.046Z,14.23
2018-10-18T00:48:15.476Z,14.27
2018-10-18T00:50:44.735Z,14.30
2018-10-18T00:53:14.073Z,14.35
2018-10-18T00:55:43.396Z,14.39
2018-10-18T00:58:12.711Z,14.43
2018-10-18T01:00:42.054Z,14.60
2018-10-18T01:03:11.377Z,14.57
2018-10-18T01:05:40.687Z,14.57
2018-10-18T01:08:10.055Z,14.57
2018-10-18T01:10:39.329Z,14.59
2018-10-18T01:13:08.791Z,14.60
2018-10-18T01:15:38.295Z,14.61
2018-10-18T01:18:08.216Z,14.61
2018-10-18T01:20:37.642Z,14.64
2018-10-18T01:23:07.542Z,14.64
2018-10-18T01:25:37.039Z,14.64
2018-10-18T01:28:06.592Z,14.64
2018-10-18T01:30:36.105Z,14.62
2018-10-18T01:33:06.724Z,14.62
2018-10-18T01:35:36.120Z,14.61
2018-10-18T01:38:06.779Z,14.61
2018-10-18T01:40:36.215Z,14.59
2018-10-18T01:43:06.084Z,14.59
2018-10-18T01:45:35.582Z,14.59
2018-10-18T01:48:06.698Z,14.58
2018-10-18T01:50:36.085Z,14.58
2018-10-18T01:53:06.784Z,14.60
2018-10-18T01:55:36.142Z,14.60
2018-10-18T01:58:06.912Z,14.60
2018-10-18T02:00:36.366Z,14.61
2018-10-18T02:03:06.563Z,14.62
2018-10-18T02:05:36.017Z,14.63
2018-10-18T02:08:06.373Z,14.63
2018-10-18T02:10:35.933Z,14.65
2018-10-18T02:13:06.524Z,14.68
2018-10-18T02:15:36.077Z,14.69
2018-10-18T02:18:06.781Z,14.71
2018-10-18T02:20:36.269Z,14.73
2018-10-18T02:23:06.876Z,14.72
2018-10-18T02:25:36.510Z,14.75
2018-10-18T02:28:09.260Z,14.76
2018-10-18T02:30:38.722Z,14.79
2018-10-18T02:33:08.235Z,14.82
2018-10-18T02:35:37.824Z,14.84
2018-10-18T02:38:07.383Z,14.86
2018-10-18T02:40:36.909Z,14.86
2018-10-18T02:43:07.003Z,14.87
2018-10-18T02:45:36.596Z,14.87
2018-10-18T02:48:06.700Z,14.89
2018-10-18T02:50:36.078Z,14.90
2018-10-18T02:53:06.292Z,14.88
2018-10-18T02:55:35.743Z,14.90
2018-10-18T02:58:06.621Z,14.92
2018-10-18T03:00:36.130Z,14.94
2018-10-18T03:03:06.451Z,14.95
2018-10-18T03:05:35.811Z,14.94
2018-10-18T03:08:06.382Z,14.98
2018-10-18T03:10:35.732Z,14.99
2018-10-18T03:13:06.353Z,15.02
2018-10-18T03:15:35.653Z,15.06
2018-10-18T03:18:06.453Z,15.08
2018-10-18T03:20:35.822Z,15.12
2018-10-18T03:23:06.374Z,15.15
2018-10-18T03:25:35.704Z,15.18
2018-10-18T03:28:05.319Z,15.21
2018-10-18T03:30:34.642Z,15.22
2018-10-18T03:33:04.140Z,15.17
2018-10-18T03:35:33.458Z,15.27
2018-10-18T03:38:02.786Z,15.29
2018-10-18T03:40:32.113Z,15.31
2018-10-18T03:43:01.511Z,15.31
2018-10-18T03:45:30.897Z,15.36
2018-10-18T03:48:00.200Z,15.37
2018-10-18T03:50:29.526Z,15.55
2018-10-18T03:52:58.855Z,15.55
2018-10-18T03:55:28.172Z,15.56
2018-10-18T03:57:57.484Z,15.58
2018-10-18T04:00:26.858Z,15.56
2018-10-18T04:02:56.182Z,15.57
2018-10-18T04:05:25.517Z,15.58
2018-10-18T04:07:54.840Z,15.58
2018-10-18T04:10:24.860Z,15.58
2018-10-18T04:12:54.208Z,15.58
2018-10-18T04:15:23.512Z,15.59
2018-10-18T04:17:52.899Z,15.55
2018-10-18T04:20:22.167Z,15.56
2018-10-18T04:22:51.486Z,15.56
2018-10-18T04:25:20.869Z,15.55
2018-10-18T04:27:50.232Z,15.55
2018-10-18T04:30:19.620Z,15.55
2018-10-18T04:32:48.887Z,15.55
2018-10-18T04:35:18.213Z,15.54
2018-10-18T04:37:47.530Z,15.53
2018-10-18T04:40:16.895Z,15.51
2018-10-18T04:42:46.269Z,15.50
2018-10-18T04:45:15.565Z,15.45
2018-10-18T04:47:44.992Z,15.41
2018-10-18T04:50:14.194Z,15.37
2018-10-18T04:52:43.502Z,15.33
2018-10-18T04:55:12.847Z,15.31
2018-10-18T04:57:42.201Z,15.27
2018-10-18T05:00:11.515Z,15.23
2018-10-18T05:02:40.909Z,15.23
2018-10-18T05:05:27.016Z,15.20
2018-10-18T05:07:56.322Z,15.16
2018-10-18T05:10:25.649Z,15.14
2018-10-18T05:12:55.001Z,15.13
2018-10-18T05:15:24.305Z,15.12
2018-10-18T05:17:53.626Z,15.13
2018-10-18T05:20:25.682Z,15.15
2018-10-18T05:22:55.876Z,15.16
2018-10-18T05:25:25.309Z,15.16
2018-10-18T05:27:54.634Z,15.17
2018-10-18T05:30:23.978Z,15.18
2018-10-18T05:32:53.375Z,15.20
2018-10-18T05:35:22.765Z,15.22
2018-10-18T05:37:52.140Z,15.21
2018-10-18T05:40:21.462Z,15.19
2018-10-18T05:42:50.855Z,15.21
2018-10-18T05:45:20.259Z,15.21
2018-10-18T05:47:49.595Z,15.23
2018-10-18T05:50:18.995Z,15.24
2018-10-18T05:52:48.498Z,15.25
2018-10-18T05:55:17.902Z,15.24
2018-10-18T05:57:47.206Z,15.24
2018-10-18T06:00:17.685Z,15.25
2018-10-18T06:02:47.307Z,15.25
2018-10-18T06:05:17.563Z,15.25
2018-10-18T06:07:47.045Z,15.26
2018-10-18T06:10:37.573Z,15.23
2018-10-18T06:13:06.903Z,15.22
2018-10-18T06:15:36.267Z,15.21
2018-10-18T06:18:06.741Z,15.19
2018-10-18T06:20:36.069Z,15.17
2018-10-18T06:23:06.615Z,15.16
2018-10-18T06:25:35.902Z,15.15
2018-10-18T06:28:06.185Z,15.16
2018-10-18T06:30:35.529Z,15.18
2018-10-18T06:33:06.169Z,15.16
2018-10-18T06:35:49.555Z,15.27
2018-10-18T06:38:19.042Z,15.23
2018-10-18T06:40:48.394Z,15.17
2018-10-18T06:43:17.749Z,15.12
2018-10-18T06:45:47.028Z,15.08
2018-10-18T06:48:16.364Z,15.05
2018-10-18T06:50:45.696Z,15.03
2018-10-18T06:53:15.014Z,15.01
2018-10-18T06:55:44.339Z,14.96
2018-10-18T06:58:13.678Z,14.89
2018-10-18T07:00:42.977Z,14.82
2018-10-18T07:03:12.304Z,14.75
2018-10-18T07:08:18.618Z,14.66
2018-10-18T07:10:47.963Z,14.65
2018-10-18T07:13:17.274Z,14.64
2018-10-18T07:15:46.636Z,14.65
2018-10-18T07:18:16.088Z,14.62
2018-10-18T07:20:45.345Z,14.60
2018-10-18T07:23:14.704Z,14.61
2018-10-18T07:25:44.058Z,14.63
2018-10-18T07:28:13.390Z,14.65
2018-10-18T07:30:42.707Z,14.69
2018-10-18T07:33:12.032Z,14.74
2018-10-18T07:35:41.338Z,14.80
2018-10-18T07:38:10.659Z,14.83
2018-10-18T07:40:40.014Z,14.83
2018-10-18T07:43:09.338Z,14.86
2018-10-18T07:45:38.667Z,14.88
2018-10-18T07:48:08.090Z,14.89
2018-10-18T07:50:37.347Z,14.91
2018-10-18T07:53:06.721Z,14.93
2018-10-18T07:55:36.006Z,14.93
2018-10-18T07:58:06.396Z,14.94
2018-10-18T08:00:35.830Z,14.96
2018-10-18T08:03:06.442Z,14.98
2018-10-18T08:05:35.773Z,15.01
2018-10-18T08:08:06.422Z,15.04
2018-10-18T08:10:35.730Z,15.06
2018-10-18T08:18:05.103Z,15.03
2018-10-18T08:20:35.778Z,15.06
2018-10-18T08:23:06.667Z,15.07
2018-10-18T08:25:36.003Z,15.07
2018-10-18T08:28:06.243Z,15.08
2018-10-18T08:30:35.559Z,15.08
2018-10-18T08:33:06.302Z,15.09
2018-10-18T08:35:35.628Z,15.23
2018-10-18T08:38:05.380Z,15.35
2018-10-18T08:40:34.695Z,15.49
2018-10-18T08:43:04.061Z,15.58
2018-10-18T08:45:33.385Z,15.63
2018-10-18T08:48:02.708Z,15.65
2018-10-18T08:50:32.026Z,15.65
2018-10-18T08:53:01.375Z,15.68
2018-10-18T08:55:30.754Z,15.69
2018-10-18T08:58:00.047Z,15.66
2018-10-18T09:00:29.419Z,15.69
2018-10-18T09:02:58.790Z,15.79
2018-10-18T09:05:28.117Z,15.99
2018-10-18T09:07:57.472Z,16.27
2018-10-18T09:10:26.798Z,16.57
2018-10-18T09:12:56.162Z,16.80
2018-10-18T09:15:25.494Z,16.96
2018-10-18T09:17:54.829Z,17.04
2018-10-18T09:20:24.142Z,17.33
2018-10-18T09:22:53.470Z,17.22
2018-10-18T09:25:22.797Z,17.07
2018-10-18T09:27:52.127Z,16.95
2018-10-18T09:30:21.519Z,16.93
2018-10-18T09:32:50.793Z,17.00
2018-10-18T09:35:20.095Z,17.22
2018-10-18T09:37:49.434Z,17.32
2018-10-18T09:40:18.777Z,17.51
2018-10-18T09:42:48.098Z,17.58
2018-10-18T09:45:17.428Z,17.64
2018-10-18T09:47:46.748Z,17.69
2018-10-18T09:50:16.067Z,17.79
2018-10-18T09:52:45.380Z,17.90
2018-10-18T09:55:14.765Z,17.97
2018-10-18T09:57:44.073Z,18.01
2018-10-18T10:00:18.614Z,18.01
2018-10-18T10:02:51.215Z,18.09
2018-10-18T10:05:21.064Z,18.15
2018-10-18T10:07:50.494Z,18.14
2018-10-18T10:10:19.808Z,18.07
2018-10-18T10:12:49.167Z,18.05
2018-10-18T10:15:18.495Z,18.04
2018-10-18T10:17:47.893Z,18.02
2018-10-18T10:20:17.208Z,18.03
2018-10-18T10:22:46.527Z,18.10
2018-10-18T10:25:15.877Z,18.21
2018-10-18T10:27:45.174Z,18.27
2018-10-18T10:30:14.522Z,18.24
2018-10-18T10:32:43.878Z,18.16
2018-10-18T10:35:13.259Z,18.08
2018-10-18T10:37:42.480Z,18.04
2018-10-18T10:40:12.034Z,18.09
2018-10-18T10:42:42.194Z,18.15
2018-10-18T10:45:12.598Z,18.19
2018-10-18T10:47:41.860Z,18.23
2018-10-18T10:50:12.414Z,18.25
2018-10-18T10:52:41.649Z,18.18
2018-10-18T10:55:11.381Z,18.13
2018-10-18T10:57:40.733Z,18.04
2018-10-18T11:00:10.210Z,17.98
2018-10-18T11:02:39.462Z,17.92
2018-10-18T11:05:08.796Z,17.96
2018-10-18T11:07:38.126Z,18.16
2018-10-18T11:10:07.607Z,18.56
2018-10-18T11:12:36.927Z,18.88
2018-10-18T11:15:06.664Z,19.01
2018-10-18T11:17:35.938Z,19.11
2018-10-18T11:20:05.374Z,19.25
2018-10-18T11:22:34.640Z,19.40
2018-10-18T11:25:03.966Z,19.44
2018-10-18T11:27:33.320Z,19.35
2018-10-18T11:30:02.678Z,19.32
2018-10-18T11:32:31.977Z,19.27
2018-10-18T11:35:01.312Z,19.28
2018-10-18T11:37:30.634Z,19.26
2018-10-18T11:39:59.950Z,19.23
2018-10-18T11:42:29.283Z,19.18
2018-10-18T11:44:58.610Z,19.14
2018-10-18T11:47:27.931Z,19.18
2018-10-18T11:49:57.294Z,19.26
2018-10-18T11:52:26.602Z,19.31
2018-10-18T11:54:55.916Z,19.26
2018-10-18T11:57:25.235Z,19.14
2018-10-18T11:59:54.560Z,19.08
2018-10-18T12:02:23.864Z,19.04
2018-10-18T12:04:53.238Z,19.00
2018-10-18T12:07:22.583Z,19.01
2018-10-18T12:09:51.911Z,19.00
2018-10-18T12:12:21.249Z,18.99
2018-10-18T12:14:50.575Z,18.94
2018-10-18T12:17:19.919Z,18.98
2018-10-18T12:19:49.248Z,18.96
2018-10-18T12:22:18.589Z,18.92
2018-10-18T12:24:47.907Z,18.93
2018-10-18T12:27:17.223Z,18.89
2018-10-18T12:29:46.550Z,18.95
2018-10-18T12:32:16.062Z,19.16
2018-10-18T12:34:45.322Z,19.36
2018-10-18T12:37:14.626Z,19.51
2018-10-18T12:39:44.071Z,19.52
2018-10-18T12:42:13.268Z,19.93
2018-10-18T12:44:42.944Z,20.59
2018-10-18T12:47:12.787Z,21.18
2018-10-18T12:49:42.808Z,21.30
2018-10-18T12:52:13.148Z,21.38
2018-10-18T12:54:42.556Z,21.19
2018-10-18T12:57:12.828Z,21.08
2018-10-18T12:59:42.138Z,21.11
2018-10-18T13:02:11.574Z,21.01
2018-10-18T13:04:40.859Z,21.34
2018-10-18T13:07:10.183Z,21.74
2018-10-18T13:09:39.503Z,22.16
2018-10-18T13:12:08.911Z,22.19
2018-10-18T13:14:38.217Z,21.71
2018-10-18T13:17:07.567Z,21.49
2018-10-18T13:19:36.879Z,21.22
2018-10-18T13:22:06.337Z,21.30
2018-10-18T13:24:35.684Z,21.63
2018-10-18T13:27:06.428Z,21.95
2018-10-18T13:29:35.739Z,22.02
2018-10-18T13:32:06.428Z,21.35
2018-10-18T13:34:35.729Z,20.64
2018-10-18T13:37:06.525Z,20.13
2018-10-18T13:39:35.845Z,19.74
2018-10-18T13:42:06.841Z,19.62
2018-10-18T13:44:36.174Z,19.76
2018-10-18T13:47:06.359Z,19.79
2018-10-18T13:49:35.690Z,19.56
2018-10-18T13:52:06.358Z,19.27
2018-10-18T13:54:35.725Z,18.98
2018-10-18T13:57:06.457Z,18.71
2018-10-18T13:59:52.864Z,18.58
2018-10-18T14:02:22.267Z,18.75
2018-10-18T14:04:51.617Z,19.03
2018-10-18T14:07:21.002Z,19.24
2018-10-18T14:09:50.339Z,19.23
2018-10-18T14:12:19.654Z,19.04
2018-10-18T14:14:48.954Z,18.81
2018-10-18T14:17:18.416Z,18.58
2018-10-18T14:19:47.615Z,18.50
2018-10-18T14:22:16.964Z,18.59
2018-10-18T14:24:46.301Z,18.75
2018-10-18T14:27:15.613Z,18.84
2018-10-18T14:29:44.950Z,18.82
2018-10-18T14:32:14.431Z,18.73
2018-10-18T14:34:43.680Z,18.87
2018-10-18T14:37:13.016Z,18.78
2018-10-18T14:39:42.345Z,18.68
2018-10-18T14:42:11.746Z,18.55
2018-10-18T14:44:42.757Z,18.40
2018-10-18T14:47:12.203Z,18.26
2018-10-18T14:49:41.427Z,18.06
2018-10-18T14:52:10.922Z,17.77
2018-10-18T14:54:40.326Z,17.54
2018-10-18T14:59:49.267Z,17.36
2018-10-18T15:02:18.640Z,17.33
2018-10-18T15:04:47.968Z,17.30
2018-10-18T15:09:56.027Z,17.43
2018-10-18T15:12:25.364Z,17.56
2018-10-18T15:14:54.675Z,17.79
2018-10-18T15:17:24.006Z,17.98
2018-10-18T15:19:53.390Z,18.07
2018-10-18T15:22:22.792Z,18.06
2018-10-18T15:24:52.183Z,17.98
2018-10-18T15:27:21.614Z,17.86
2018-10-18T15:29:51.062Z,17.74
2018-10-18T15:32:21.632Z,17.62
2018-10-18T15:34:53.459Z,17.50
2018-10-18T15:37:25.740Z,17.38
2018-10-18T15:39:55.070Z,17.29
2018-10-18T15:42:24.411Z,17.20
2018-10-18T15:44:53.745Z,17.10
2018-10-18T15:50:00.242Z,16.85
2018-10-18T15:52:29.554Z,16.72
2018-10-18T15:54:58.872Z,16.57
2018-10-18T15:57:28.436Z,16.40
2018-10-18T15:59:58.039Z,16.26
2018-10-18T16:02:27.590Z,16.11
2018-10-18T16:04:57.194Z,15.96
2018-10-18T16:07:28.372Z,15.79
2018-10-18T16:10:17.099Z,15.63
2018-10-18T16:12:46.758Z,15.43
2018-10-18T16:15:16.366Z,15.29
2018-10-18T16:17:46.276Z,15.15
2018-10-18T16:20:15.967Z,15.00
2018-10-18T16:22:45.434Z,14.91
2018-10-18T16:25:15.043Z,14.77
2018-10-18T16:27:44.347Z,14.64
2018-10-18T16:30:24.725Z,14.52
2018-10-18T16:32:54.037Z,14.39
2018-10-18T16:35:23.344Z,14.29
2018-10-18T16:37:53.171Z,14.17
2018-10-18T16:40:22.569Z,14.07
2018-10-18T16:42:51.886Z,13.96
2018-10-18T16:45:21.188Z,13.85
2018-10-18T16:47:50.639Z,13.74
2018-10-18T16:50:19.898Z,13.67
2018-10-18T16:52:51.010Z,13.58
2018-10-18T16:55:20.342Z,13.47
2018-10-18T16:57:49.611Z,13.40
2018-10-18T17:00:18.991Z,13.32
2018-10-18T17:02:48.258Z,13.24
2018-10-18T17:05:17.644Z,13.18
2018-10-18T17:07:46.961Z,13.27
2018-10-18T17:10:16.383Z,13.15
2018-10-18T17:12:45.694Z,13.05
2018-10-18T17:15:15.075Z,13.01
2018-10-18T17:17:53.117Z,12.95
2018-10-18T17:20:22.522Z,12.88
2018-10-18T17:22:51.810Z,12.83
2018-10-18T17:25:23.589Z,12.77
2018-10-18T17:27:52.981Z,12.72
2018-10-18T17:30:22.277Z,12.65
2018-10-18T17:32:51.813Z,12.59
2018-10-18T17:35:21.135Z,12.54
2018-10-18T17:37:50.490Z,12.49
2018-10-18T17:40:21.136Z,12.43
2018-10-18T17:42:53.484Z,12.37
2018-10-18T17:45:22.799Z,12.30
2018-10-18T17:47:52.242Z,12.26
2018-10-18T17:50:21.804Z,12.20
2018-10-18T17:52:51.123Z,12.16
2018-10-18T17:55:20.446Z,12.10
2018-10-18T17:57:49.890Z,12.06
2018-10-18T18:00:19.199Z,12.01
2018-10-18T18:02:48.622Z,11.96
2018-10-18T18:07:59.879Z,11.84
2018-10-18T18:10:30.412Z,11.78
2018-10-18T18:13:20.023Z,11.71
2018-10-18T18:15:49.457Z,11.64
2018-10-18T18:18:18.794Z,11.60
2018-10-18T18:20:48.293Z,11.54
2018-10-18T18:23:31.261Z,11.49
2018-10-18T18:26:00.663Z,11.43
2018-10-18T18:28:30.012Z,11.38
2018-10-18T18:30:59.542Z,11.33
2018-10-18T18:33:28.944Z,11.29
2018-10-18T18:35:58.328Z,11.23
2018-10-18T18:38:27.711Z,11.19
2018-10-18T18:41:00.789Z,11.17
2018-10-18T18:43:31.063Z,11.15
2018-10-18T18:46:00.660Z,11.11
2018-10-18T18:48:33.978Z,11.08
2018-10-18T18:51:03.295Z,11.04
2018-10-18T18:53:32.699Z,11.01
2018-10-18T18:56:01.991Z,10.98
2018-10-18T18:58:31.351Z,10.94
2018-10-18T19:01:00.683Z,10.90
2018-10-18T19:03:31.007Z,10.87
2018-10-18T19:06:23.896Z,10.84
2018-10-18T19:08:53.288Z,10.79
2018-10-18T19:11:22.606Z,10.78
2018-10-18T19:13:51.994Z,10.74
2018-10-18T19:16:21.419Z,10.70
2018-10-18T19:18:50.824Z,10.67
2018-10-18T19:21:20.179Z,10.64
2018-10-18T19:23:49.523Z,10.59
2018-10-18T19:26:18.833Z,10.56
2018-10-18T19:28:48.255Z,10.52
2018-10-18T19:31:17.511Z,10.50
2018-10-18T19:33:47.177Z,10.46
2018-10-18T19:36:16.586Z,10.42
2018-10-18T19:38:45.919Z,10.38
2018-10-18T19:41:15.402Z,10.33
2018-10-18T19:43:44.771Z,10.30
2018-10-18T19:46:14.306Z,10.24
2018-10-18T19:48:43.588Z,10.20
2018-10-18T19:51:12.990Z,10.15
2018-10-18T19:53:42.496Z,10.11
2018-10-18T19:56:11.875Z,10.07
2018-10-18T19:58:41.270Z,10.19
2018-10-18T20:01:10.643Z,10.13
2018-10-18T20:03:40.040Z,10.07
2018-10-18T20:06:09.429Z,10.02
2018-10-18T20:08:38.742Z,9.96
2018-10-18T20:11:09.698Z,9.88
2018-10-18T20:13:44.410Z,9.84
2018-10-18T20:16:13.779Z,9.77
2018-10-18T20:18:43.146Z,9.72
2018-10-18T20:21:12.602Z,9.67
2018-10-18T20:23:41.918Z,9.62
2018-10-18T20:26:11.600Z,9.57
2018-10-18T20:28:40.644Z,9.53
2018-10-18T20:31:10.149Z,9.49
2018-10-18T20:33:39.507Z,9.44
2018-10-18T20:36:08.891Z,9.39
2018-10-18T20:38:38.266Z,9.34
2018-10-18T20:41:08.272Z,9.31
2018-10-18T20:43:37.560Z,9.25
2018-10-18T20:46:07.305Z,9.21
2018-10-18T20:48:36.631Z,9.17
2018-10-18T20:51:06.233Z,9.12
2018-10-18T20:53:36.027Z,9.05
2018-10-18T20:56:06.055Z,9.01
2018-10-18T20:58:36.932Z,8.96
2018-10-18T21:01:07.239Z,8.94
2018-10-18T21:03:43.237Z,8.90
2018-10-18T21:06:12.730Z,8.88
2018-10-18T21:11:20.403Z,8.85
2018-10-18T21:13:49.813Z,8.82
2018-10-18T21:16:19.353Z,8.79
2018-10-18T21:18:48.818Z,8.75
2018-10-18T21:21:18.307Z,8.70
2018-10-18T21:23:51.175Z,8.67
2018-10-18T21:26:24.174Z,8.64
2018-10-18T21:28:53.894Z,8.62
2018-10-18T21:31:23.164Z,8.56
2018-10-18T21:34:04.682Z,8.50
2018-10-18T21:36:33.967Z,8.41
2018-10-18T21:39:03.447Z,8.37
2018-10-18T21:41:32.746Z,8.33
2018-10-18T21:44:02.060Z,8.26
2018-10-18T21:46:31.423Z,8.23
2018-10-18T21:49:00.796Z,8.20
2018-10-18T21:51:30.066Z,8.17
2018-10-18T21:53:59.371Z,8.13
2018-10-18T21:56:28.677Z,8.10
2018-10-18T21:58:57.994Z,8.07
2018-10-18T22:01:27.299Z,8.06
2018-10-18T22:03:56.594Z,8.04
2018-10-18T22:06:25.903Z,8.02
2018-10-18T22:08:55.197Z,7.93
2018-10-18T22:11:24.511Z,7.93
2018-10-18T22:13:53.891Z,7.89
2018-10-18T22:16:23.203Z,7.87
2018-10-18T22:18:52.503Z,7.82
2018-10-18T22:21:21.813Z,7.78
2018-10-18T22:23:51.126Z,7.75
2018-10-18T22:26:20.458Z,7.71
2018-10-18T22:28:49.954Z,7.68
2018-10-18T22:31:19.299Z,7.65
2018-10-18T22:33:48.658Z,7.63
2018-10-18T22:36:18.016Z,7.59
2018-10-18T22:38:47.318Z,7.45
2018-10-18T22:41:16.651Z,7.50
2018-10-18T22:43:45.971Z,7.45
2018-10-18T22:46:15.315Z,7.42
2018-10-18T22:48:44.618Z,7.40
2018-10-18T22:51:14.008Z,7.38
2018-10-18T22:53:43.240Z,7.35
2018-10-18T22:56:12.547Z,7.31
2018-10-18T22:58:41.862Z,7.31
2018-10-18T23:01:17.115Z,7.27
2018-10-18T23:04:01.006Z,7.24
2018-10-18T23:06:40.334Z,7.21
2018-10-18T23:09:17.872Z,7.20
2018-10-18T23:11:54.851Z,7.19
2018-10-18T23:14:32.250Z,7.14
2018-10-18T23:17:12.916Z,7.09
2018-10-18T23:19:50.290Z,7.06
2018-10-18T23:22:27.520Z,7.07
2018-10-18T23:25:04.513Z,7.05
2018-10-18T23:27:42.752Z,7.04
2018-10-18T23:30:20.241Z,7.01
2018-10-18T23:32:57.499Z,6.99
2018-10-18T23:35:35.506Z,6.97
2018-10-18T23:38:13.733Z,6.95
2018-10-18T23:40:49.028Z,6.95
2018-10-18T23:43:26.920Z,6.93
2018-10-18T23:46:03.602Z,6.89
2018-10-18T23:48:40.836Z,6.85
2018-10-18T23:51:17.933Z,6.81
2018-10-18T23:53:57.484Z,6.79
2018-10-18T23:56:35.432Z,6.78
2018-10-18T23:59:14.100Z,6.77
