createdAt,value
2018-07-06T14:55:58.823Z,5.70
2018-07-06T14:58:25.812Z,4.80
2018-07-06T15:00:52.838Z,4.60
2018-07-06T15:03:19.861Z,4.97
2018-07-06T15:05:46.837Z,4.03
2018-07-06T15:08:13.817Z,4.30
2018-07-06T15:10:40.897Z,4.27
2018-07-06T15:13:07.894Z,4.30
2018-07-06T15:15:34.879Z,3.87
2018-07-06T15:18:01.866Z,3.00
2018-07-06T15:20:28.841Z,3.27
2018-07-06T15:22:55.805Z,3.60
2018-07-06T15:25:22.797Z,2.93
2018-07-06T15:27:49.773Z,2.80
2018-07-06T15:30:16.781Z,2.83
2018-07-06T15:32:43.774Z,3.03
2018-07-06T15:35:10.816Z,2.70
2018-07-06T15:37:37.814Z,2.77
2018-07-06T15:40:04.791Z,3.03
2018-07-06T15:42:31.803Z,3.10
2018-07-06T15:44:58.803Z,2.00
2018-07-06T15:47:25.798Z,2.27
2018-07-06T15:49:52.793Z,2.00
2018-07-06T15:52:19.784Z,2.50
2018-07-06T15:54:47.033Z,2.83
2018-07-06T15:57:14.030Z,3.10
2018-07-06T15:59:41.009Z,2.63
2018-07-06T16:02:08.014Z,2.80
2018-07-06T16:04:34.980Z,2.53
2018-07-06T16:07:01.959Z,2.37
2018-07-06T16:09:28.973Z,2.37
2018-07-06T16:11:55.936Z,2.70
2018-07-06T16:14:22.914Z,2.70
2018-07-06T16:16:50.058Z,2.40
2018-07-06T16:19:17.089Z,2.70
2018-07-06T16:21:44.063Z,2.90
2018-07-06T16:24:11.057Z,2.43
2018-07-06T16:26:38.055Z,3.90
2018-07-06T16:29:05.021Z,2.70
2018-07-06T16:31:32.045Z,2.53
2018-07-06T16:33:58.984Z,2.90
2018-07-06T16:36:25.967Z,2.57
2018-07-06T16:38:52.928Z,2.60
2018-07-06T16:41:19.904Z,3.00
2018-07-06T16:43:46.973Z,2.30
2018-07-06T16:46:13.976Z,2.90
2018-07-06T16:48:40.952Z,2.67
2018-07-06T16:51:07.917Z,2.20
2018-07-06T16:53:35.055Z,2.30
2018-07-06T16:56:02.040Z,2.47
2018-07-06T16:58:29.013Z,2.80
2018-07-06T17:00:56.036Z,2.93
2018-07-06T17:03:23.001Z,2.80
2018-07-06T17:05:49.969Z,2.67
2018-07-06T17:08:16.957Z,2.60
2018-07-06T17:10:43.953Z,3.10
2018-07-06T17:13:11.003Z,2.50
2018-07-06T17:15:37.969Z,2.53
2018-07-06T17:18:04.993Z,2.70
2018-07-06T17:20:31.978Z,3.00
2018-07-06T17:22:58.957Z,2.43
2018-07-06T17:25:25.954Z,2.83
2018-07-06T17:27:53.003Z,2.80
2018-07-06T17:30:19.921Z,2.47
2018-07-06T17:32:46.921Z,2.53
2018-07-06T17:35:13.936Z,2.80
2018-07-06T17:37:40.913Z,2.00
2018-07-06T17:40:07.949Z,3.07
2018-07-06T17:42:35.946Z,2.73
2018-07-06T17:45:02.922Z,2.50
2018-07-06T17:47:29.897Z,2.63
2018-07-06T17:49:56.865Z,2.63
2018-07-06T17:52:24.916Z,2.60
2018-07-06T17:54:51.885Z,2.43
2018-07-06T17:57:18.881Z,2.70
2018-07-06T17:59:45.952Z,2.33
2018-07-06T18:02:12.930Z,2.63
2018-07-06T18:04:39.917Z,2.40
2018-07-06T18:07:06.876Z,2.60
2018-07-06T18:09:33.856Z,2.60
2018-07-06T18:12:00.904Z,2.67
2018-07-06T18:14:27.911Z,2.67
2018-07-06T18:16:54.882Z,2.27
2018-07-06T18:19:21.931Z,2.37
2018-07-06T18:21:49.165Z,2.43
2018-07-06T18:24:16.174Z,2.60
2018-07-06T18:26:43.175Z,2.47
2018-07-06T18:29:10.161Z,2.70
2018-07-06T18:31:37.125Z,2.77
2018-07-06T18:34:04.504Z,2.67
2018-07-06T18:36:31.474Z,2.90
2018-07-06T18:38:58.458Z,2.40
2018-07-06T18:41:25.420Z,2.33
2018-07-06T18:43:52.400Z,2.93
2018-07-06T18:46:19.427Z,2.70
2018-07-06T18:48:46.409Z,2.63
2018-07-06T18:51:13.398Z,2.00
2018-07-06T18:53:40.373Z,2.43
2018-07-06T18:56:07.359Z,3.10
2018-07-06T18:58:34.333Z,2.73
2018-07-06T19:01:01.326Z,2.10
2018-07-06T19:03:28.329Z,2.90
2018-07-06T19:05:55.314Z,2.60
2018-07-06T19:08:22.281Z,2.77
2018-07-06T19:10:49.265Z,2.67
2018-07-06T19:13:16.257Z,2.67
2018-07-06T19:15:43.234Z,2.50
2018-07-06T19:18:10.198Z,2.83
2018-07-06T19:20:37.172Z,2.73
2018-07-06T19:23:04.137Z,2.50
2018-07-06T19:25:31.121Z,2.50
2018-07-06T19:27:58.105Z,2.40
2018-07-06T19:30:25.077Z,2.73
2018-07-06T19:32:52.062Z,2.43
2018-07-06T19:35:19.046Z,2.40
2018-07-06T19:37:46.022Z,2.90
2018-07-06T19:40:13.030Z,2.33
2018-07-06T19:42:40.317Z,2.83
2018-07-06T19:45:07.297Z,3.00
2018-07-06T19:47:34.276Z,3.07
2018-07-06T19:50:01.277Z,2.87
2018-07-06T19:52:28.297Z,3.27
2018-07-06T19:54:55.283Z,3.23
2018-07-06T19:57:22.318Z,3.27
2018-07-06T19:59:49.310Z,2.90
2018-07-06T20:02:16.288Z,3.03
2018-07-06T20:04:43.272Z,3.00
2018-07-06T20:07:10.245Z,3.03
2018-07-06T20:09:37.228Z,2.67
2018-07-06T20:12:04.209Z,2.70
2018-07-06T20:14:31.178Z,3.10
2018-07-06T20:16:58.161Z,3.60
2018-07-06T20:19:25.236Z,3.50
2018-07-06T20:21:52.125Z,2.97
2018-07-06T20:24:19.092Z,3.23
2018-07-06T20:26:46.109Z,3.30
2018-07-06T20:29:13.073Z,3.50
2018-07-06T20:31:40.069Z,3.87
2018-07-06T20:34:07.090Z,4.27
2018-07-06T20:36:34.049Z,4.00
2018-07-06T20:40:13.285Z,4.13
2018-07-06T20:42:40.273Z,3.80
2018-07-06T20:45:07.349Z,3.77
2018-07-06T20:47:34.365Z,4.13
2018-07-06T20:50:01.358Z,3.90
2018-07-06T20:52:28.390Z,3.93
2018-07-06T20:54:55.345Z,3.87
2018-07-06T20:57:22.349Z,5.23
2018-07-06T20:59:49.525Z,5.27
2018-07-06T21:02:16.559Z,5.00
2018-07-06T21:17:09.948Z,5.10
2018-07-06T21:19:36.905Z,4.90
2018-07-06T21:24:48.508Z,4.97
2018-07-06T21:27:15.485Z,5.30
2018-07-06T21:32:17.554Z,4.40
2018-07-06T21:37:20.384Z,4.80
2018-07-06T21:42:22.365Z,4.23
2018-07-06T21:47:24.341Z,3.87
2018-07-06T21:52:26.327Z,4.17
2018-07-06T21:57:28.309Z,4.43
2018-07-06T22:02:30.281Z,4.60
2018-07-06T22:07:32.261Z,4.10
2018-07-06T22:12:34.242Z,4.07
2018-07-06T22:17:36.226Z,4.13
2018-07-06T22:22:38.240Z,4.40
2018-07-06T22:27:44.510Z,4.30
2018-07-06T22:32:46.472Z,4.43
2018-07-06T22:37:48.449Z,4.70
2018-07-06T22:42:50.434Z,4.70
2018-07-06T22:47:52.497Z,3.70
2018-07-06T22:52:54.465Z,4.00
2018-07-06T22:57:56.441Z,4.73
2018-07-06T23:03:01.008Z,4.50
2018-07-06T23:08:02.996Z,3.97
2018-07-06T23:13:05.037Z,4.40
2018-07-06T23:18:07.018Z,3.90
2018-07-06T23:23:10.063Z,3.83
2018-07-06T23:28:12.147Z,3.73
2018-07-06T23:33:14.184Z,4.30
2018-07-06T23:38:16.188Z,4.07
2018-07-06T23:43:18.125Z,3.50
2018-07-06T23:48:20.109Z,4.10
2018-07-06T23:53:22.094Z,3.90
2018-07-06T23:58:24.061Z,3.63
