createdAt,value
2022-10-21T00:03:34.480Z,32.50
2022-10-21T00:13:47.463Z,32.00
2022-10-21T00:24:00.473Z,33.30
2022-10-21T00:34:13.494Z,31.10
2022-10-21T00:44:26.497Z,36.80
2022-10-21T00:54:46.532Z,34.10
2022-10-21T01:05:05.507Z,36.80
2022-10-21T01:15:29.525Z,36.70
2022-10-21T01:26:20.542Z,41.10
2022-10-21T01:36:39.538Z,36.00
2022-10-21T01:47:05.543Z,34.50
2022-10-21T01:57:26.527Z,37.60
2022-10-21T02:07:39.563Z,35.80
2022-10-21T02:17:57.576Z,38.50
2022-10-21T02:28:10.559Z,37.50
2022-10-21T02:38:33.566Z,35.70
2022-10-21T02:48:47.578Z,37.50
2022-10-21T02:59:00.574Z,39.20
2022-10-21T03:09:13.592Z,34.80
2022-10-21T03:19:26.608Z,35.60
2022-10-21T03:29:39.613Z,39.50
2022-10-21T03:39:52.605Z,40.80
2022-10-21T03:50:08.904Z,38.90
2022-10-21T04:00:27.063Z,39.70
2022-10-21T04:10:42.653Z,38.10
2022-10-21T04:20:55.645Z,38.40
2022-10-21T04:31:08.645Z,38.90
2022-10-21T04:41:21.674Z,39.40
2022-10-21T04:51:41.668Z,33.30
2022-10-21T05:01:55.776Z,40.30
2022-10-21T05:12:08.665Z,38.90
2022-10-21T05:22:21.699Z,38.90
2022-10-21T05:32:34.686Z,40.00
2022-10-21T05:42:47.681Z,41.90
2022-10-21T05:52:59.711Z,43.25
2022-10-21T06:03:12.690Z,44.60
2022-10-21T06:13:25.719Z,41.90
2022-10-21T06:23:38.725Z,51.40
2022-10-21T06:33:51.720Z,48.50
2022-10-21T06:44:04.711Z,46.00
2022-10-21T06:54:23.731Z,44.50
2022-10-21T07:04:36.738Z,45.60
2022-10-21T07:14:49.738Z,54.10
2022-10-21T07:25:02.775Z,55.00
2022-10-21T07:35:15.738Z,50.50
2022-10-21T07:45:28.755Z,49.60
2022-10-21T07:55:48.775Z,44.30
2022-10-21T08:06:01.773Z,51.60
2022-10-21T08:16:14.800Z,50.80
2022-10-21T08:26:27.773Z,46.30
2022-10-21T08:36:40.826Z,42.90
2022-10-21T08:46:57.867Z,41.50
2022-10-21T08:57:20.943Z,47.40
2022-10-21T09:07:43.814Z,47.50
2022-10-21T09:18:23.820Z,48.50
2022-10-21T09:28:37.829Z,49.20
2022-10-21T09:39:09.858Z,49.40
2022-10-21T09:50:05.304Z,53.10
2022-10-21T10:00:12.864Z,55.90
2022-10-21T10:10:37.845Z,51.30
2022-10-21T10:20:50.872Z,49.10
2022-10-21T10:31:04.855Z,41.80
2022-10-21T10:41:19.898Z,43.40
2022-10-21T10:51:41.861Z,39.90
2022-10-21T11:02:17.908Z,39.30
2022-10-21T11:12:33.895Z,40.50
2022-10-21T11:23:03.942Z,41.30
2022-10-21T11:33:36.901Z,39.80
2022-10-21T11:44:14.954Z,42.00
2022-10-21T11:55:10.038Z,39.85
2022-10-21T12:05:27.958Z,36.60
2022-10-21T12:16:02.932Z,37.50
2022-10-21T12:26:26.998Z,32.80
2022-10-21T12:36:53.977Z,34.90
2022-10-21T12:47:12.977Z,34.90
2022-10-21T12:57:51.973Z,36.20
2022-10-21T13:08:27.994Z,35.30
2022-10-21T13:19:09.002Z,19.70
2022-10-21T13:29:22.006Z,17.30
2022-10-21T13:39:38.985Z,15.60
2022-10-21T13:49:58.024Z,15.80
2022-10-21T14:00:17.022Z,15.80
2022-10-21T14:10:30.049Z,16.90
2022-10-21T14:20:45.041Z,15.30
2022-10-21T14:30:58.088Z,17.70
2022-10-21T14:41:15.050Z,17.00
2022-10-21T14:51:34.052Z,18.40
2022-10-21T15:01:50.120Z,27.10
2022-10-21T15:12:03.082Z,32.00
2022-10-21T15:22:30.055Z,28.30
2022-10-21T15:32:43.105Z,35.90
2022-10-21T15:42:57.175Z,32.80
2022-10-21T15:53:17.197Z,28.20
2022-10-21T16:03:30.214Z,22.80
2022-10-21T16:13:43.232Z,26.20
2022-10-21T16:23:56.233Z,26.70
2022-10-21T16:34:09.231Z,29.20
2022-10-21T16:44:22.251Z,28.30
2022-10-21T16:54:46.452Z,31.40
2022-10-21T17:05:01.250Z,26.40
2022-10-21T17:15:12.275Z,31.80
2022-10-21T17:25:25.276Z,34.30
2022-10-21T17:35:38.286Z,25.80
2022-10-21T17:45:51.286Z,27.20
2022-10-21T17:56:15.310Z,24.80
2022-10-21T18:06:29.309Z,26.20
2022-10-21T18:16:42.326Z,29.70
2022-10-21T18:26:55.322Z,24.10
2022-10-21T18:37:08.323Z,23.90
2022-10-21T18:47:21.433Z,25.60
2022-10-21T18:57:41.589Z,26.80
2022-10-21T19:07:54.374Z,31.80
2022-10-21T19:18:07.367Z,36.30
2022-10-21T19:28:20.450Z,28.30
2022-10-21T19:38:43.826Z,30.00
2022-10-21T19:48:57.629Z,31.50
2022-10-21T19:59:11.426Z,29.70
2022-10-21T20:09:24.377Z,29.60
2022-10-21T20:19:37.410Z,33.40
2022-10-21T20:29:50.388Z,52.30
2022-10-21T20:40:03.392Z,31.90
2022-10-21T20:50:16.387Z,38.40
2022-10-21T21:00:29.314Z,29.50
2022-10-21T21:10:42.372Z,26.50
2022-10-21T21:20:55.342Z,27.20
2022-10-21T21:31:08.357Z,25.20
2022-10-21T21:41:22.325Z,28.20
2022-10-21T21:51:36.349Z,28.90
2022-10-21T22:01:49.340Z,26.00
2022-10-21T22:12:02.368Z,29.00
2022-10-21T22:22:15.381Z,26.00
2022-10-21T22:32:28.363Z,24.90
2022-10-21T22:42:41.435Z,23.70
2022-10-21T22:52:54.376Z,26.60
2022-10-21T23:03:09.668Z,25.10
2022-10-21T23:13:22.385Z,24.60
2022-10-21T23:23:35.412Z,28.70
2022-10-21T23:33:48.443Z,26.40
2022-10-21T23:44:08.393Z,25.00
2022-10-21T23:54:21.421Z,22.80
