createdAt,value
2018-12-04T00:00:28.364Z,4.70
2018-12-04T00:08:49.516Z,4.57
2018-12-04T00:17:10.668Z,3.47
2018-12-04T00:25:31.824Z,5.47
2018-12-04T00:33:53.604Z,2.70
2018-12-04T00:42:14.747Z,4.83
2018-12-04T00:50:35.894Z,2.70
2018-12-04T00:58:57.039Z,2.63
2018-12-04T01:07:18.195Z,5.10
2018-12-04T01:15:39.344Z,4.97
2018-12-04T01:24:00.572Z,1.77
2018-12-04T01:32:21.723Z,2.13
2018-12-04T01:40:42.877Z,2.60
2018-12-04T01:49:04.045Z,1.87
2018-12-04T01:57:25.211Z,1.43
2018-12-04T02:05:46.351Z,2.23
2018-12-04T02:14:07.691Z,2.07
2018-12-04T02:22:28.836Z,3.00
2018-12-04T02:30:49.992Z,2.50
2018-12-04T02:39:11.164Z,3.30
2018-12-04T02:47:32.343Z,3.73
2018-12-04T02:55:53.500Z,2.40
2018-12-04T03:04:14.651Z,3.37
2018-12-04T03:12:35.804Z,1.47
2018-12-04T03:20:56.956Z,2.47
2018-12-04T03:29:18.108Z,3.27
2018-12-04T03:37:39.267Z,2.87
2018-12-04T03:46:00.438Z,4.87
2018-12-04T03:54:21.602Z,3.90
2018-12-04T04:02:42.752Z,4.77
2018-12-04T04:11:03.912Z,5.13
2018-12-04T04:19:25.070Z,3.70
2018-12-04T04:27:46.248Z,3.20
2018-12-04T04:36:07.416Z,4.23
2018-12-04T04:44:28.564Z,4.10
2018-12-04T04:52:49.712Z,5.40
2018-12-04T05:01:10.868Z,4.20
2018-12-04T05:09:32.232Z,4.43
2018-12-04T05:17:53.381Z,4.07
2018-12-04T05:26:14.651Z,6.23
2018-12-04T05:34:35.795Z,5.37
2018-12-04T05:42:56.952Z,5.13
2018-12-04T05:51:18.099Z,4.93
2018-12-04T05:59:39.263Z,5.77
2018-12-04T06:08:00.416Z,4.67
2018-12-04T06:16:21.588Z,3.33
2018-12-04T06:24:42.663Z,5.87
2018-12-04T06:33:03.808Z,3.53
2018-12-04T06:41:24.979Z,5.50
2018-12-04T06:49:46.123Z,4.80
2018-12-04T06:58:07.284Z,5.53
2018-12-04T07:06:28.446Z,4.60
2018-12-04T07:14:49.704Z,3.57
2018-12-04T07:23:10.904Z,3.47
2018-12-04T07:31:32.056Z,6.10
2018-12-04T07:39:53.344Z,5.77
2018-12-04T07:48:14.524Z,5.00
2018-12-04T07:56:35.701Z,7.20
2018-12-04T08:04:56.883Z,4.67
2018-12-04T08:13:18.047Z,5.83
2018-12-04T08:21:39.210Z,4.73
2018-12-04T08:30:00.492Z,3.20
2018-12-04T08:38:21.656Z,4.00
2018-12-04T08:46:42.824Z,4.03
2018-12-04T08:55:03.971Z,5.90
2018-12-04T09:03:25.115Z,5.47
2018-12-04T09:11:46.279Z,6.00
2018-12-04T09:20:07.427Z,4.43
2018-12-04T09:28:28.599Z,4.20
2018-12-04T09:36:49.836Z,6.03
2018-12-04T09:45:10.987Z,3.80
2018-12-04T09:53:32.139Z,5.63
2018-12-04T10:01:53.287Z,6.30
2018-12-04T10:10:14.432Z,6.60
2018-12-04T10:18:35.658Z,7.23
2018-12-04T10:26:58.060Z,4.17
2018-12-04T10:35:19.231Z,3.97
2018-12-04T10:43:40.388Z,6.17
2018-12-04T10:52:01.545Z,3.23
2018-12-04T11:00:28.458Z,4.83
2018-12-04T11:08:49.636Z,7.23
2018-12-04T11:17:10.798Z,3.87
2018-12-04T11:25:32.047Z,3.47
2018-12-04T11:33:53.204Z,4.50
2018-12-04T11:42:14.502Z,5.93
2018-12-04T11:50:35.671Z,5.37
2018-12-04T11:58:56.864Z,7.30
2018-12-04T12:07:20.641Z,4.33
2018-12-04T12:15:41.243Z,5.60
2018-12-04T12:24:02.456Z,4.67
2018-12-04T12:32:23.715Z,4.80
2018-12-04T12:40:44.883Z,5.20
2018-12-04T12:49:07.131Z,5.30
2018-12-04T12:57:28.279Z,6.80
2018-12-04T13:05:49.437Z,8.37
2018-12-04T13:14:10.605Z,7.00
2018-12-04T13:22:31.747Z,6.77
2018-12-04T13:30:53.015Z,8.30
2018-12-04T13:39:14.287Z,7.10
2018-12-04T13:47:35.541Z,6.33
2018-12-04T13:55:56.759Z,5.23
2018-12-04T14:04:17.920Z,4.67
2018-12-04T14:12:39.151Z,4.03
2018-12-04T14:21:00.355Z,4.60
2018-12-04T14:29:21.652Z,7.27
2018-12-04T14:37:42.912Z,4.93
2018-12-04T14:46:04.102Z,3.47
2018-12-04T14:54:25.395Z,5.03
2018-12-04T15:02:46.579Z,6.10
2018-12-04T15:11:07.773Z,4.70
2018-12-04T15:19:29.076Z,3.97
2018-12-04T15:27:50.323Z,4.30
2018-12-04T15:36:11.614Z,5.87
2018-12-04T15:44:32.919Z,5.50
2018-12-04T15:52:54.266Z,5.90
2018-12-04T16:01:15.532Z,6.27
2018-12-04T16:09:36.721Z,7.43
2018-12-04T16:17:57.928Z,6.37
2018-12-04T16:26:19.197Z,7.42
2018-12-04T16:34:41.009Z,8.27
2018-12-04T16:43:02.519Z,10.07
2018-12-04T16:51:23.675Z,9.20
2018-12-04T16:59:44.956Z,9.07
2018-12-04T17:08:06.112Z,10.47
2018-12-04T17:16:27.267Z,13.70
2018-12-04T17:24:48.404Z,14.97
2018-12-04T17:33:09.589Z,8.90
2018-12-04T17:41:30.768Z,12.27
2018-12-04T17:49:51.931Z,13.27
2018-12-04T17:58:13.089Z,14.80
2018-12-04T18:06:34.243Z,14.43
2018-12-04T18:14:55.424Z,10.40
2018-12-04T18:23:16.639Z,12.10
2018-12-04T18:31:37.879Z,16.77
2018-12-04T18:39:59.269Z,14.43
2018-12-04T18:48:20.493Z,17.27
2018-12-04T18:56:41.651Z,14.43
2018-12-04T19:05:02.809Z,16.33
2018-12-04T19:13:24.028Z,17.10
2018-12-04T19:21:45.315Z,15.53
2018-12-04T19:30:06.563Z,13.33
2018-12-04T19:38:27.804Z,13.67
2018-12-04T19:46:49.051Z,15.40
2018-12-04T19:55:10.315Z,15.03
2018-12-04T20:03:31.493Z,19.60
2018-12-04T20:11:52.736Z,16.73
2018-12-04T20:20:13.971Z,15.93
2018-12-04T20:28:35.160Z,20.00
2018-12-04T20:36:56.367Z,24.23
2018-12-04T20:45:17.636Z,13.57
2018-12-04T20:53:38.811Z,16.03
2018-12-04T21:02:00.258Z,18.10
2018-12-04T21:10:21.430Z,20.33
2018-12-04T21:18:42.585Z,19.53
2018-12-04T21:27:11.653Z,20.47
2018-12-04T21:35:34.734Z,20.60
2018-12-04T21:44:01.615Z,24.83
2018-12-04T21:52:22.822Z,19.40
2018-12-04T22:00:43.999Z,19.90
2018-12-04T22:09:05.184Z,22.40
2018-12-04T22:17:26.335Z,19.37
2018-12-04T22:25:47.483Z,20.93
2018-12-04T22:34:08.738Z,22.50
2018-12-04T22:42:29.997Z,19.43
2018-12-04T22:50:51.280Z,18.90
2018-12-04T22:59:12.431Z,23.57
2018-12-04T23:07:33.610Z,19.43
2018-12-04T23:15:55.816Z,22.00
2018-12-04T23:24:17.072Z,19.57
2018-12-04T23:32:38.327Z,23.20
2018-12-04T23:40:59.582Z,24.33
2018-12-04T23:49:20.832Z,26.17
2018-12-04T23:57:42.082Z,27.83
