createdAt,value
2017-12-28T00:17:34.397Z,93535.16
2017-12-28T01:17:34.839Z,93470.77
2017-12-28T01:47:34.253Z,93461.09
2017-12-28T02:02:34.209Z,93407.27
2017-12-28T02:32:35.070Z,93385.41
2017-12-28T02:47:35.494Z,93336.12
2017-12-28T03:02:36.443Z,93323.41
2017-12-28T03:17:33.878Z,93304.51
2017-12-28T03:32:34.296Z,93342.45
2017-12-28T03:47:34.730Z,93302.64
2017-12-28T04:02:34.674Z,93286.20
2017-12-28T04:17:33.589Z,93292.42
2017-12-28T04:32:35.510Z,93281.13
2017-12-28T04:47:34.963Z,93274.70
2017-12-28T05:02:34.888Z,93286.56
2017-12-28T05:32:34.681Z,93244.77
2017-12-28T06:02:35.100Z,93261.91
2017-12-28T06:47:34.340Z,93241.44
2017-12-28T08:17:34.061Z,93216.52
2017-12-28T08:32:34.541Z,93190.52
2017-12-28T08:47:34.876Z,93215.31
2017-12-28T09:02:34.765Z,93184.94
2017-12-28T09:17:34.487Z,93161.02
2017-12-28T09:32:34.413Z,93129.10
2017-12-28T09:47:35.070Z,93106.19
2017-12-28T10:02:34.837Z,93072.63
2017-12-28T10:17:34.767Z,93057.06
2017-12-28T10:32:34.196Z,93035.44
2017-12-28T10:47:34.126Z,93023.39
2017-12-28T11:02:35.060Z,93001.63
2017-12-28T11:17:33.981Z,92980.30
2017-12-28T11:32:33.855Z,92984.77
2017-12-28T11:47:34.329Z,92953.55
2017-12-28T12:02:39.670Z,92968.70
2017-12-28T12:17:34.242Z,92984.51
2017-12-28T12:32:34.137Z,92962.25
2017-12-28T12:47:33.505Z,92967.48
2017-12-28T13:02:34.723Z,92974.64
2017-12-28T13:17:34.448Z,93016.94
2017-12-28T13:32:34.396Z,92998.98
2017-12-28T13:47:34.746Z,92989.45
2017-12-28T14:02:34.669Z,92983.67
2017-12-28T14:17:34.605Z,92981.81
2017-12-28T14:32:34.680Z,93012.62
2017-12-28T14:47:34.063Z,93012.70
2017-12-28T15:02:33.534Z,93004.25
2017-12-28T15:17:33.973Z,93028.55
2017-12-28T15:32:37.686Z,93016.97
2017-12-28T15:47:34.204Z,92989.73
2017-12-28T16:02:34.141Z,93015.12
2017-12-28T16:17:34.071Z,93046.81
2017-12-28T16:32:34.071Z,93016.78
2017-12-28T16:47:36.507Z,93009.33
2017-12-28T17:02:34.389Z,93047.45
2017-12-28T17:17:34.325Z,93062.23
2017-12-28T17:32:34.327Z,93042.45
2017-12-28T17:47:34.725Z,93081.91
2017-12-28T18:02:36.854Z,93076.02
2017-12-28T18:17:34.569Z,93078.39
2017-12-28T18:32:36.085Z,93078.92
2017-12-28T18:47:36.291Z,93095.59
2017-12-28T19:02:36.707Z,93067.71
2017-12-28T19:17:35.881Z,93051.94
2017-12-28T19:32:34.306Z,93031.19
2017-12-28T19:47:34.247Z,92959.20
2017-12-28T20:02:34.369Z,93004.34
2017-12-28T20:17:34.293Z,93014.22
2017-12-28T20:32:34.602Z,93073.16
2017-12-28T20:47:34.755Z,93073.59
2017-12-28T21:02:34.675Z,93064.65
2017-12-28T21:17:34.323Z,93130.48
2017-12-28T21:32:34.488Z,93087.56
2017-12-28T21:47:36.649Z,93115.69
2017-12-28T22:02:34.858Z,93093.13
2017-12-28T22:17:36.574Z,93086.31
2017-12-28T22:32:36.441Z,93086.92
2017-12-28T22:47:35.229Z,93079.03
2017-12-28T23:02:34.083Z,93094.72
2017-12-28T23:17:34.800Z,93078.16
2017-12-28T23:32:36.929Z,93106.14
2017-12-28T23:47:37.878Z,93120.45
