createdAt,value
2023-02-28T00:00:16.500Z,0
2023-02-28T00:05:16.438Z,0
2023-02-28T00:10:16.710Z,0
2023-02-28T00:15:16.687Z,0
2023-02-28T00:20:16.713Z,0
2023-02-28T00:25:16.658Z,0
2023-02-28T00:30:16.580Z,0
2023-02-28T00:35:16.500Z,0
2023-02-28T00:40:16.739Z,0
2023-02-28T00:45:17.582Z,0
2023-02-28T00:50:17.508Z,0
2023-02-28T00:55:16.676Z,0
2023-02-28T01:00:16.663Z,0
2023-02-28T01:05:16.604Z,0
2023-02-28T01:10:16.735Z,0
2023-02-28T01:15:16.653Z,0
2023-02-28T01:20:17.660Z,0
2023-02-28T01:25:16.954Z,0
2023-02-28T01:30:16.761Z,0
2023-02-28T01:35:16.705Z,0
2023-02-28T01:40:17.077Z,0
2023-02-28T01:45:16.773Z,0
2023-02-28T01:50:16.860Z,0
2023-02-28T01:55:16.908Z,0
2023-02-28T02:00:17.948Z,0
2023-02-28T02:05:17.031Z,0
2023-02-28T02:10:16.969Z,0
2023-02-28T02:15:16.873Z,0
2023-02-28T02:20:17.145Z,0
2023-02-28T02:25:16.884Z,0
2023-02-28T02:30:18.640Z,0
2023-02-28T02:35:17.104Z,0
2023-02-28T02:40:16.978Z,0
2023-02-28T02:45:16.956Z,0
2023-02-28T02:50:16.956Z,0
2023-02-28T02:55:17.200Z,0
2023-02-28T03:00:16.987Z,0
2023-02-28T03:05:16.969Z,0
2023-02-28T03:10:17.774Z,0
2023-02-28T03:15:16.999Z,0
2023-02-28T03:20:17.992Z,0
2023-02-28T03:25:17.168Z,0
2023-02-28T03:30:17.263Z,0
2023-02-28T03:35:17.098Z,0
2023-02-28T03:40:17.291Z,0
2023-02-28T03:45:17.208Z,0
2023-02-28T03:50:17.278Z,0
2023-02-28T03:55:17.258Z,0
2023-02-28T04:00:17.198Z,0
2023-02-28T04:05:17.222Z,0
2023-02-28T04:10:17.482Z,0
2023-02-28T04:15:17.098Z,0
2023-02-28T04:20:17.828Z,0
2023-02-28T04:25:17.301Z,0
2023-02-28T04:30:17.320Z,0
2023-02-28T04:35:17.231Z,0
2023-02-28T04:40:17.394Z,0
2023-02-28T04:45:17.389Z,0
2023-02-28T04:50:17.392Z,0
2023-02-28T04:55:17.804Z,0
2023-02-28T05:00:16.474Z,0
2023-02-28T05:05:16.387Z,0
2023-02-28T05:10:16.828Z,0
2023-02-28T05:15:16.510Z,0
2023-02-28T05:20:17.474Z,0
2023-02-28T05:25:16.825Z,0
2023-02-28T05:30:16.924Z,0
2023-02-28T05:35:16.502Z,0
2023-02-28T05:40:16.645Z,0
2023-02-28T05:45:16.506Z,0
2023-02-28T05:50:16.556Z,0
2023-02-28T05:55:16.585Z,0
2023-02-28T06:00:16.591Z,0
2023-02-28T06:05:16.777Z,0
2023-02-28T06:10:16.740Z,0
2023-02-28T06:15:16.586Z,0
2023-02-28T06:20:16.700Z,0
2023-02-28T06:25:16.626Z,0
2023-02-28T06:30:16.958Z,0
2023-02-28T06:35:17.097Z,0
2023-02-28T06:40:17.170Z,0
2023-02-28T06:45:16.738Z,0
2023-02-28T06:50:16.690Z,0
2023-02-28T06:55:16.849Z,0
2023-02-28T07:00:16.823Z,0
2023-02-28T07:05:16.895Z,0
2023-02-28T07:10:19.688Z,0
2023-02-28T07:15:16.781Z,0
2023-02-28T07:20:17.706Z,0
2023-02-28T07:25:16.859Z,0
2023-02-28T07:30:16.990Z,0
2023-02-28T07:35:17.122Z,0
2023-02-28T07:40:17.001Z,0
2023-02-28T07:45:17.022Z,0
2023-02-28T07:50:17.175Z,0
2023-02-28T07:55:17.143Z,0
2023-02-28T08:00:17.150Z,0
2023-02-28T08:05:17.177Z,0
2023-02-28T08:10:17.112Z,0
2023-02-28T08:15:17.417Z,0
2023-02-28T08:20:17.088Z,0
2023-02-28T08:25:17.091Z,0
2023-02-28T08:30:17.075Z,0
2023-02-28T08:35:17.006Z,0
2023-02-28T08:40:19.182Z,0
2023-02-28T08:45:17.199Z,0
2023-02-28T08:50:17.326Z,0
2023-02-28T08:55:17.185Z,0
2023-02-28T09:00:17.396Z,0
2023-02-28T09:05:17.196Z,0
2023-02-28T09:10:17.537Z,0
2023-02-28T09:15:17.160Z,0
2023-02-28T09:20:18.568Z,0
2023-02-28T09:25:17.237Z,0
2023-02-28T09:30:17.314Z,0
2023-02-28T09:35:17.205Z,0
2023-02-28T09:40:17.433Z,0
2023-02-28T09:45:17.274Z,0
2023-02-28T09:50:17.366Z,0
2023-02-28T09:55:17.868Z,0
2023-02-28T10:00:18.258Z,0
2023-02-28T10:05:17.281Z,0
2023-02-28T10:10:17.914Z,0
2023-02-28T10:15:17.457Z,0
2023-02-28T10:20:17.461Z,0
2023-02-28T10:25:17.681Z,0
2023-02-28T10:30:17.687Z,0
2023-02-28T10:35:17.464Z,0
2023-02-28T10:40:17.679Z,0
2023-02-28T10:45:17.548Z,0
2023-02-28T10:50:17.587Z,0
2023-02-28T10:55:17.615Z,0
2023-02-28T11:00:18.124Z,0
2023-02-28T11:05:17.762Z,0
2023-02-28T11:10:17.837Z,0
2023-02-28T11:15:17.552Z,0
2023-02-28T11:20:19.306Z,0
2023-02-28T11:25:17.692Z,0
2023-02-28T11:30:17.696Z,0
2023-02-28T11:35:17.767Z,0
2023-02-28T11:40:18.006Z,1
2023-02-28T11:45:17.602Z,5
2023-02-28T11:50:17.910Z,1
2023-02-28T11:55:17.705Z,6
2023-02-28T12:00:17.765Z,12
2023-02-28T12:05:18.129Z,14
2023-02-28T12:10:17.883Z,15
2023-02-28T12:15:18.065Z,19
2023-02-28T12:20:17.799Z,22
2023-02-28T12:25:17.953Z,21
2023-02-28T12:30:18.180Z,19
2023-02-28T12:35:17.827Z,24
2023-02-28T12:40:18.165Z,21
2023-02-28T12:45:17.843Z,34
2023-02-28T12:50:17.916Z,26
2023-02-28T12:55:18.141Z,27
2023-02-28T13:00:18.052Z,31
2023-02-28T13:05:17.977Z,40
2023-02-28T13:10:18.903Z,22
2023-02-28T13:15:17.934Z,29
2023-02-28T13:20:19.069Z,50
2023-02-28T13:25:18.001Z,60
2023-02-28T13:30:18.114Z,59
2023-02-28T13:35:18.019Z,64
2023-02-28T13:40:18.521Z,80
2023-02-28T13:45:18.198Z,85
2023-02-28T13:50:18.153Z,92
2023-02-28T13:55:18.170Z,83
2023-02-28T14:00:18.325Z,115
2023-02-28T14:05:18.205Z,104
2023-02-28T14:10:18.435Z,103
2023-02-28T14:15:18.564Z,97
2023-02-28T14:20:16.209Z,108
2023-02-28T14:25:16.764Z,98
2023-02-28T14:30:16.289Z,132
2023-02-28T14:35:16.233Z,109
2023-02-28T14:40:16.308Z,98
2023-02-28T14:45:16.203Z,79
2023-02-28T14:50:16.728Z,94
2023-02-28T14:55:16.388Z,97
2023-02-28T15:00:16.388Z,95
2023-02-28T15:05:16.251Z,88
2023-02-28T15:10:16.434Z,78
2023-02-28T15:15:16.245Z,88
2023-02-28T15:20:17.644Z,101
2023-02-28T15:25:16.517Z,111
2023-02-28T15:30:16.488Z,108
2023-02-28T15:35:16.640Z,117
2023-02-28T15:40:16.502Z,119
2023-02-28T15:45:16.468Z,128
2023-02-28T15:50:16.586Z,102
2023-02-28T15:55:16.643Z,108
2023-02-28T16:00:16.821Z,109
2023-02-28T16:05:16.566Z,87
2023-02-28T16:10:16.592Z,116
2023-02-28T16:15:16.522Z,92
2023-02-28T16:20:16.566Z,112
2023-02-28T16:25:16.533Z,79
2023-02-28T16:30:17.025Z,99
2023-02-28T16:35:16.553Z,94
2023-02-28T16:40:16.779Z,115
2023-02-28T16:45:16.763Z,79
2023-02-28T16:50:16.671Z,98
2023-02-28T16:55:16.665Z,89
2023-02-28T17:00:16.709Z,106
2023-02-28T17:05:16.778Z,120
2023-02-28T17:10:17.268Z,100
2023-02-28T17:15:16.792Z,84
2023-02-28T17:20:17.715Z,108
2023-02-28T17:25:16.926Z,131
2023-02-28T17:30:16.967Z,108
2023-02-28T17:35:16.905Z,122
2023-02-28T17:40:16.984Z,86
2023-02-28T17:45:16.980Z,101
2023-02-28T17:50:16.831Z,93
2023-02-28T17:55:17.067Z,103
2023-02-28T18:00:16.960Z,77
2023-02-28T18:05:16.847Z,86
2023-02-28T18:10:17.089Z,93
2023-02-28T18:15:17.006Z,116
2023-02-28T18:20:17.206Z,84
2023-02-28T18:25:17.192Z,90
2023-02-28T18:30:16.996Z,84
2023-02-28T18:35:18.021Z,78
2023-02-28T18:40:17.234Z,75
2023-02-28T18:45:16.996Z,74
2023-02-28T18:50:17.105Z,68
2023-02-28T18:55:17.397Z,67
2023-02-28T19:00:17.141Z,69
2023-02-28T19:05:17.194Z,67
2023-02-28T19:10:17.276Z,88
2023-02-28T19:15:17.095Z,92
2023-02-28T19:20:18.927Z,93
2023-02-28T19:25:17.153Z,95
2023-02-28T19:30:17.129Z,103
2023-02-28T19:35:17.104Z,70
2023-02-28T19:40:17.212Z,72
2023-02-28T19:45:17.168Z,62
2023-02-28T19:50:17.289Z,64
2023-02-28T19:55:17.347Z,62
2023-02-28T20:00:17.513Z,40
2023-02-28T20:05:17.125Z,50
2023-02-28T20:10:17.397Z,41
2023-02-28T20:15:17.309Z,47
2023-02-28T20:20:17.399Z,43
2023-02-28T20:25:17.954Z,39
2023-02-28T20:30:17.490Z,44
2023-02-28T20:35:17.498Z,32
2023-02-28T20:40:17.633Z,33
2023-02-28T20:45:17.377Z,42
2023-02-28T20:50:17.544Z,38
2023-02-28T20:55:17.442Z,39
2023-02-28T21:00:17.745Z,36
2023-02-28T21:05:17.692Z,38
2023-02-28T21:10:17.562Z,37
2023-02-28T21:15:17.650Z,31
2023-02-28T21:20:18.513Z,28
2023-02-28T21:25:17.557Z,23
2023-02-28T21:30:17.584Z,28
2023-02-28T21:35:17.725Z,19
2023-02-28T21:40:18.059Z,17
2023-02-28T21:45:17.583Z,11
2023-02-28T21:50:17.608Z,11
2023-02-28T21:55:17.750Z,9
2023-02-28T22:00:17.679Z,8
2023-02-28T22:05:17.594Z,6
2023-02-28T22:10:18.026Z,5
2023-02-28T22:15:17.818Z,5
2023-02-28T22:20:18.044Z,1
2023-02-28T22:25:17.695Z,0
2023-02-28T22:30:17.759Z,0
2023-02-28T22:35:17.801Z,0
2023-02-28T22:40:17.945Z,0
2023-02-28T22:45:17.868Z,0
2023-02-28T22:50:18.054Z,0
2023-02-28T22:55:18.049Z,0
2023-02-28T23:00:17.866Z,0
2023-02-28T23:05:17.758Z,0
2023-02-28T23:10:17.938Z,0
2023-02-28T23:15:18.422Z,0
2023-02-28T23:20:18.640Z,0
2023-02-28T23:25:17.911Z,0
2023-02-28T23:30:18.007Z,0
2023-02-28T23:35:17.884Z,0
2023-02-28T23:40:18.287Z,0
2023-02-28T23:45:17.949Z,0
2023-02-28T23:50:18.122Z,0
2023-02-28T23:55:17.969Z,0
