createdAt,value
2023-02-13T00:00:03.498Z,100
2023-02-13T00:01:05.284Z,100
2023-02-13T00:02:06.990Z,100
2023-02-13T00:03:08.795Z,100
2023-02-13T00:04:10.436Z,100
2023-02-13T00:05:12.160Z,100
2023-02-13T00:06:13.902Z,100
2023-02-13T00:07:15.713Z,100
2023-02-13T00:08:17.345Z,100
2023-02-13T00:09:19.087Z,100
2023-02-13T00:10:20.854Z,100
2023-02-13T00:11:22.569Z,100
2023-02-13T00:12:24.412Z,100
2023-02-13T00:13:26.050Z,100
2023-02-13T00:14:27.757Z,100
2023-02-13T00:15:29.537Z,100
2023-02-13T00:16:31.243Z,100
2023-02-13T00:17:33.000Z,100
2023-02-13T00:18:34.696Z,100
2023-02-13T00:19:36.570Z,100
2023-02-13T00:20:38.134Z,100
2023-02-13T00:21:39.879Z,100
2023-02-13T00:22:41.604Z,100
2023-02-13T00:23:43.362Z,100
2023-02-13T00:24:45.090Z,100
2023-02-13T00:25:46.811Z,100
2023-02-13T00:26:48.562Z,100
2023-02-13T00:27:50.292Z,100
2023-02-13T00:28:52.031Z,100
2023-02-13T00:29:53.755Z,100
2023-02-13T00:30:56.068Z,100
2023-02-13T00:31:57.316Z,100
2023-02-13T00:32:58.956Z,100
2023-02-13T00:34:00.686Z,100
2023-02-13T00:35:02.437Z,100
2023-02-13T00:36:04.183Z,100
2023-02-13T00:37:05.895Z,100
2023-02-13T00:38:07.621Z,100
2023-02-13T00:39:09.358Z,100
2023-02-13T00:40:11.099Z,100
2023-02-13T00:41:12.843Z,100
2023-02-13T00:42:14.543Z,100
2023-02-13T00:43:16.289Z,100
2023-02-13T00:44:18.022Z,100
2023-02-13T00:45:19.752Z,100
2023-02-13T00:46:21.573Z,100
2023-02-13T00:47:23.227Z,100
2023-02-13T00:48:24.957Z,100
2023-02-13T00:49:26.704Z,100
2023-02-13T00:50:28.438Z,100
2023-02-13T00:51:30.163Z,100
2023-02-13T00:52:31.923Z,100
2023-02-13T00:53:33.629Z,100
2023-02-13T00:54:35.376Z,100
2023-02-13T00:55:37.092Z,100
2023-02-13T00:56:38.842Z,100
2023-02-13T00:57:40.550Z,100
2023-02-13T00:58:42.318Z,100
2023-02-13T00:59:44.039Z,100
2023-02-13T01:00:45.761Z,100
2023-02-13T01:01:47.549Z,100
2023-02-13T01:02:49.232Z,100
2023-02-13T01:03:51.021Z,100
2023-02-13T01:04:52.713Z,100
2023-02-13T01:05:54.455Z,100
2023-02-13T01:06:56.196Z,100
2023-02-13T01:07:57.899Z,100
2023-02-13T01:08:59.632Z,100
2023-02-13T01:10:01.376Z,100
2023-02-13T01:11:03.170Z,100
2023-02-13T01:12:04.831Z,100
2023-02-13T01:13:06.566Z,100
2023-02-13T01:14:08.302Z,100
2023-02-13T01:15:10.056Z,100
2023-02-13T01:16:11.920Z,100
2023-02-13T01:17:14.505Z,100
2023-02-13T01:18:15.252Z,100
2023-02-13T01:19:16.996Z,100
2023-02-13T01:20:18.702Z,100
2023-02-13T01:21:20.452Z,100
2023-02-13T01:22:22.175Z,100
2023-02-13T01:23:23.916Z,100
2023-02-13T01:24:25.652Z,100
2023-02-13T01:25:27.400Z,100
2023-02-13T01:26:29.112Z,100
2023-02-13T01:27:30.907Z,100
2023-02-13T01:28:32.618Z,100
2023-02-13T01:29:34.329Z,100
2023-02-13T01:30:36.062Z,100
2023-02-13T01:31:37.967Z,100
2023-02-13T01:32:39.514Z,100
2023-02-13T01:33:41.264Z,100
2023-02-13T01:34:42.993Z,100
2023-02-13T01:35:44.740Z,100
2023-02-13T01:36:46.465Z,100
2023-02-13T01:37:48.181Z,100
2023-02-13T01:38:49.929Z,100
2023-02-13T01:39:51.658Z,100
2023-02-13T01:40:53.421Z,100
2023-02-13T01:41:55.124Z,100
2023-02-13T01:42:56.864Z,100
2023-02-13T01:43:58.589Z,100
2023-02-13T01:45:00.324Z,100
2023-02-13T01:46:02.049Z,100
2023-02-13T01:47:03.812Z,100
2023-02-13T01:48:06.023Z,100
2023-02-13T01:49:07.307Z,100
2023-02-13T01:50:08.994Z,100
2023-02-13T01:51:10.743Z,100
2023-02-13T01:52:12.486Z,100
2023-02-13T01:53:14.205Z,100
2023-02-13T01:54:15.931Z,100
2023-02-13T01:55:17.683Z,100
2023-02-13T01:56:19.465Z,100
2023-02-13T01:57:21.138Z,100
2023-02-13T01:58:22.911Z,100
2023-02-13T01:59:24.608Z,100
2023-02-13T02:00:26.356Z,100
2023-02-13T02:01:28.183Z,100
2023-02-13T02:02:29.823Z,100
2023-02-13T02:03:31.537Z,100
2023-02-13T02:04:33.303Z,100
2023-02-13T02:05:35.024Z,100
2023-02-13T02:06:36.725Z,100
2023-02-13T02:07:38.449Z,100
2023-02-13T02:08:40.194Z,100
2023-02-13T02:09:41.944Z,100
2023-02-13T02:10:43.664Z,100
2023-02-13T02:11:45.425Z,100
2023-02-13T02:12:47.132Z,100
2023-02-13T02:13:48.867Z,100
2023-02-13T02:14:50.607Z,100
2023-02-13T02:15:52.379Z,100
2023-02-13T02:16:54.074Z,100
2023-02-13T02:17:55.826Z,100
2023-02-13T02:18:57.537Z,100
2023-02-13T02:19:59.266Z,100
2023-02-13T02:21:00.989Z,100
2023-02-13T02:22:02.750Z,100
2023-02-13T02:23:04.481Z,100
2023-02-13T02:24:06.243Z,100
2023-02-13T02:25:07.931Z,100
2023-02-13T02:26:09.663Z,100
2023-02-13T02:27:11.419Z,100
2023-02-13T02:28:13.157Z,100
2023-02-13T02:29:14.876Z,100
2023-02-13T02:30:16.610Z,100
2023-02-13T02:31:18.474Z,100
2023-02-13T02:32:20.093Z,100
2023-02-13T02:33:21.814Z,100
2023-02-13T02:34:23.551Z,100
2023-02-13T02:35:25.366Z,100
2023-02-13T02:36:27.003Z,100
2023-02-13T02:37:28.743Z,100
2023-02-13T02:38:30.487Z,100
2023-02-13T02:39:32.230Z,100
2023-02-13T02:40:33.965Z,100
2023-02-13T02:41:35.691Z,100
2023-02-13T02:42:37.413Z,100
2023-02-13T02:43:39.158Z,100
2023-02-13T02:44:40.875Z,100
2023-02-13T02:45:42.625Z,100
2023-02-13T02:46:44.373Z,100
2023-02-13T02:47:46.083Z,100
2023-02-13T02:48:47.809Z,100
2023-02-13T02:49:49.583Z,100
2023-02-13T02:50:51.285Z,100
2023-02-13T02:51:53.050Z,100
2023-02-13T02:52:54.753Z,100
2023-02-13T02:53:56.485Z,100
2023-02-13T02:54:58.303Z,100
2023-02-13T02:55:59.957Z,100
2023-02-13T02:57:01.689Z,100
2023-02-13T02:58:03.457Z,100
2023-02-13T02:59:05.135Z,100
2023-02-13T03:00:06.931Z,100
2023-02-13T03:01:08.768Z,100
2023-02-13T03:02:10.368Z,100
2023-02-13T03:03:12.099Z,100
2023-02-13T03:04:13.928Z,100
2023-02-13T03:05:15.570Z,100
2023-02-13T03:06:17.285Z,100
2023-02-13T03:07:19.028Z,100
2023-02-13T03:08:20.758Z,100
2023-02-13T03:09:22.488Z,100
2023-02-13T03:10:24.233Z,100
2023-02-13T03:11:25.939Z,100
2023-02-13T03:12:27.679Z,100
2023-02-13T03:13:29.391Z,100
2023-02-13T03:14:31.101Z,100
2023-02-13T03:15:32.837Z,100
2023-02-13T03:16:34.612Z,100
2023-02-13T03:17:36.424Z,100
2023-02-13T03:18:38.004Z,100
2023-02-13T03:19:39.726Z,100
2023-02-13T03:20:41.457Z,100
2023-02-13T03:21:43.292Z,100
2023-02-13T03:22:44.930Z,100
2023-02-13T03:23:46.617Z,100
2023-02-13T03:24:48.355Z,100
2023-02-13T03:25:50.084Z,100
2023-02-13T03:26:51.815Z,100
2023-02-13T03:27:53.526Z,100
2023-02-13T03:28:55.240Z,100
2023-02-13T03:29:56.970Z,100
2023-02-13T03:30:59.136Z,100
2023-02-13T03:32:00.497Z,100
2023-02-13T03:33:02.165Z,100
2023-02-13T03:34:03.916Z,100
2023-02-13T03:35:05.620Z,100
2023-02-13T03:36:07.447Z,100
2023-02-13T03:37:09.141Z,100
2023-02-13T03:38:10.810Z,100
2023-02-13T03:39:12.538Z,100
2023-02-13T03:40:14.389Z,100
2023-02-13T03:41:16.009Z,100
2023-02-13T03:42:17.840Z,100
2023-02-13T03:43:19.456Z,100
2023-02-13T03:44:21.193Z,100
2023-02-13T03:45:22.925Z,100
2023-02-13T03:46:24.652Z,100
2023-02-13T03:47:26.406Z,100
2023-02-13T03:48:28.097Z,100
2023-02-13T03:49:29.831Z,100
2023-02-13T03:50:31.584Z,100
2023-02-13T03:51:33.320Z,100
2023-02-13T03:52:35.051Z,100
2023-02-13T03:53:36.781Z,100
2023-02-13T03:54:38.499Z,100
2023-02-13T03:55:40.265Z,100
2023-02-13T03:56:41.997Z,100
2023-02-13T03:57:43.721Z,100
2023-02-13T03:58:45.460Z,100
2023-02-13T03:59:47.165Z,100
2023-02-13T04:00:48.951Z,100
2023-02-13T04:01:50.709Z,100
2023-02-13T04:02:52.376Z,100
2023-02-13T04:03:54.122Z,100
2023-02-13T04:04:55.874Z,100
2023-02-13T04:05:57.609Z,100
2023-02-13T04:06:59.321Z,100
2023-02-13T04:08:01.058Z,100
2023-02-13T04:09:02.790Z,100
2023-02-13T04:10:04.523Z,100
2023-02-13T04:11:06.252Z,100
2023-02-13T04:12:07.991Z,100
2023-02-13T04:13:09.748Z,100
2023-02-13T04:14:11.442Z,100
2023-02-13T04:15:13.199Z,100
2023-02-13T04:16:14.968Z,100
2023-02-13T04:17:16.636Z,100
2023-02-13T04:18:18.381Z,100
2023-02-13T04:19:20.130Z,100
2023-02-13T04:20:21.862Z,100
2023-02-13T04:21:23.597Z,100
2023-02-13T04:22:25.340Z,100
2023-02-13T04:23:27.279Z,100
2023-02-13T04:24:28.794Z,100
2023-02-13T04:25:30.534Z,100
2023-02-13T04:26:32.253Z,100
2023-02-13T04:27:33.999Z,100
2023-02-13T04:28:35.808Z,100
2023-02-13T04:29:37.490Z,100
2023-02-13T04:30:39.399Z,100
2023-02-13T04:31:41.040Z,100
2023-02-13T04:32:42.673Z,100
2023-02-13T04:33:44.395Z,100
2023-02-13T04:34:46.177Z,100
2023-02-13T04:35:47.871Z,100
2023-02-13T04:36:49.605Z,100
2023-02-13T04:37:51.361Z,100
2023-02-13T04:38:53.068Z,100
2023-02-13T04:39:54.816Z,100
2023-02-13T04:40:56.933Z,100
2023-02-13T04:41:58.265Z,100
2023-02-13T04:43:00.024Z,100
2023-02-13T04:44:01.755Z,100
2023-02-13T04:45:03.462Z,100
2023-02-13T04:46:05.251Z,100
2023-02-13T04:47:06.943Z,100
2023-02-13T04:48:08.676Z,100
2023-02-13T04:49:10.451Z,100
2023-02-13T04:50:12.144Z,100
2023-02-13T04:51:13.878Z,100
2023-02-13T04:52:15.658Z,100
2023-02-13T04:53:17.496Z,100
2023-02-13T04:54:19.095Z,100
2023-02-13T04:55:20.820Z,100
2023-02-13T04:56:22.569Z,100
2023-02-13T04:57:24.297Z,100
2023-02-13T04:58:26.027Z,100
2023-02-13T04:59:27.747Z,100
2023-02-13T05:00:29.461Z,100
2023-02-13T05:01:31.368Z,100
2023-02-13T05:02:32.967Z,100
2023-02-13T05:03:34.682Z,100
2023-02-13T05:04:36.498Z,100
2023-02-13T05:05:38.130Z,100
2023-02-13T05:06:39.887Z,100
2023-02-13T05:07:41.634Z,100
2023-02-13T05:08:43.347Z,100
2023-02-13T05:09:45.085Z,100
2023-02-13T05:10:46.810Z,100
2023-02-13T05:11:48.565Z,100
2023-02-13T05:12:50.336Z,100
2023-02-13T05:13:52.013Z,100
2023-02-13T05:14:53.753Z,100
2023-02-13T05:15:55.545Z,100
2023-02-13T05:16:57.243Z,100
2023-02-13T05:17:58.957Z,100
2023-02-13T05:19:00.684Z,100
2023-02-13T05:20:02.426Z,100
2023-02-13T05:21:04.142Z,100
2023-02-13T05:22:05.905Z,100
2023-02-13T05:23:07.662Z,100
2023-02-13T05:24:09.375Z,100
2023-02-13T05:25:11.092Z,100
2023-02-13T05:26:12.830Z,100
2023-02-13T05:27:14.569Z,100
2023-02-13T05:28:16.328Z,100
2023-02-13T05:29:18.014Z,100
2023-02-13T05:30:19.756Z,100
2023-02-13T05:31:21.587Z,100
2023-02-13T05:32:23.243Z,100
2023-02-13T05:33:24.968Z,100
2023-02-13T05:34:26.711Z,100
2023-02-13T05:35:28.426Z,100
2023-02-13T05:36:30.164Z,100
2023-02-13T05:37:31.921Z,100
2023-02-13T05:38:33.672Z,100
2023-02-13T05:39:35.364Z,100
2023-02-13T05:40:37.103Z,100
2023-02-13T05:41:38.844Z,100
2023-02-13T05:42:40.702Z,100
2023-02-13T05:43:42.322Z,100
2023-02-13T05:44:44.021Z,100
2023-02-13T05:45:45.768Z,100
2023-02-13T05:46:47.508Z,100
2023-02-13T05:47:49.248Z,100
2023-02-13T05:48:50.968Z,100
2023-02-13T05:49:52.716Z,100
2023-02-13T05:50:54.787Z,100
2023-02-13T05:51:56.209Z,100
2023-02-13T05:52:57.947Z,100
2023-02-13T05:53:59.665Z,100
2023-02-13T05:55:01.399Z,100
2023-02-13T05:56:03.207Z,100
2023-02-13T05:57:04.864Z,100
2023-02-13T05:58:06.722Z,100
2023-02-13T05:59:08.328Z,100
2023-02-13T06:00:10.069Z,100
2023-02-13T06:01:11.793Z,100
2023-02-13T06:02:13.535Z,100
2023-02-13T06:03:15.272Z,100
2023-02-13T06:04:17.054Z,100
2023-02-13T06:05:18.738Z,100
2023-02-13T06:06:20.432Z,100
2023-02-13T06:07:22.202Z,100
2023-02-13T06:08:23.928Z,100
2023-02-13T06:09:25.636Z,100
2023-02-13T06:10:27.382Z,100
2023-02-13T06:11:29.113Z,100
2023-02-13T06:12:30.876Z,100
2023-02-13T06:13:32.607Z,100
2023-02-13T06:14:34.321Z,100
2023-02-13T06:15:36.058Z,100
2023-02-13T06:16:37.776Z,100
2023-02-13T06:17:39.555Z,100
2023-02-13T06:18:41.252Z,100
2023-02-13T06:19:42.992Z,100
2023-02-13T06:20:44.736Z,100
2023-02-13T06:21:46.446Z,100
2023-02-13T06:22:48.192Z,100
2023-02-13T06:23:49.908Z,100
2023-02-13T06:24:51.641Z,100
2023-02-13T06:25:53.394Z,100
2023-02-13T06:26:55.117Z,100
2023-02-13T06:27:56.867Z,100
2023-02-13T06:28:58.594Z,100
2023-02-13T06:30:00.315Z,100
2023-02-13T06:31:02.465Z,100
2023-02-13T06:32:03.860Z,100
2023-02-13T06:33:05.529Z,100
2023-02-13T06:34:07.257Z,100
2023-02-13T06:35:08.996Z,100
2023-02-13T06:36:10.703Z,100
2023-02-13T06:37:12.450Z,100
2023-02-13T06:38:14.179Z,100
2023-02-13T06:39:15.929Z,100
2023-02-13T06:40:17.708Z,100
2023-02-13T06:41:19.391Z,100
2023-02-13T06:42:21.136Z,100
2023-02-13T06:43:22.868Z,100
2023-02-13T06:44:24.592Z,100
2023-02-13T06:45:26.322Z,100
2023-02-13T06:46:28.099Z,100
2023-02-13T06:47:29.822Z,100
2023-02-13T06:48:31.531Z,100
2023-02-13T06:49:33.245Z,100
2023-02-13T06:50:34.998Z,100
2023-02-13T06:51:36.727Z,100
2023-02-13T06:52:38.469Z,100
2023-02-13T06:53:40.187Z,100
2023-02-13T06:54:47.671Z,100
2023-02-13T06:55:43.672Z,100
2023-02-13T06:56:45.403Z,100
2023-02-13T06:57:47.118Z,100
2023-02-13T06:58:48.873Z,100
2023-02-13T06:59:50.577Z,100
2023-02-13T07:00:52.434Z,100
2023-02-13T07:01:54.078Z,100
2023-02-13T07:02:55.946Z,100
2023-02-13T07:03:57.539Z,100
2023-02-13T07:04:59.279Z,100
2023-02-13T07:06:00.992Z,100
2023-02-13T07:07:02.751Z,100
2023-02-13T07:08:04.482Z,100
2023-02-13T07:09:06.209Z,100
2023-02-13T07:10:07.923Z,100
2023-02-13T07:11:09.882Z,100
2023-02-13T07:12:11.404Z,100
2023-02-13T07:13:13.148Z,100
2023-02-13T07:14:14.865Z,100
2023-02-13T07:15:16.598Z,100
2023-02-13T07:16:18.392Z,100
2023-02-13T07:17:20.059Z,100
2023-02-13T07:18:21.858Z,100
2023-02-13T07:19:23.710Z,100
2023-02-13T07:20:25.292Z,100
2023-02-13T07:21:27.047Z,100
2023-02-13T07:22:28.742Z,100
2023-02-13T07:23:30.462Z,100
2023-02-13T07:24:32.212Z,100
2023-02-13T07:25:33.958Z,100
2023-02-13T07:26:35.676Z,100
2023-02-13T07:27:37.426Z,100
2023-02-13T07:28:39.188Z,100
2023-02-13T07:29:40.892Z,100
2023-02-13T07:30:42.684Z,100
2023-02-13T07:31:44.449Z,100
2023-02-13T07:32:46.088Z,100
2023-02-13T07:33:47.827Z,100
2023-02-13T07:35:01.173Z,100
2023-02-13T07:35:51.291Z,100
2023-02-13T07:36:53.040Z,100
2023-02-13T07:37:54.751Z,100
2023-02-13T07:38:56.499Z,100
2023-02-13T07:39:58.230Z,100
2023-02-13T07:40:59.977Z,100
2023-02-13T07:42:01.706Z,100
2023-02-13T07:43:03.421Z,100
2023-02-13T07:44:05.192Z,100
2023-02-13T07:45:06.886Z,100
2023-02-13T07:46:08.636Z,100
2023-02-13T07:47:10.532Z,100
2023-02-13T07:48:12.095Z,100
2023-02-13T07:49:13.830Z,100
2023-02-13T07:50:15.563Z,100
2023-02-13T07:51:17.331Z,100
2023-02-13T07:52:19.039Z,100
2023-02-13T07:53:20.777Z,100
2023-02-13T07:54:22.504Z,100
2023-02-13T07:55:24.242Z,100
2023-02-13T07:56:25.982Z,100
2023-02-13T07:57:27.699Z,100
2023-02-13T07:58:29.425Z,100
2023-02-13T07:59:31.160Z,100
2023-02-13T08:00:32.922Z,100
2023-02-13T08:01:34.684Z,100
2023-02-13T08:02:36.388Z,100
2023-02-13T08:03:38.193Z,100
2023-02-13T08:04:39.844Z,100
2023-02-13T08:05:41.568Z,100
2023-02-13T08:06:43.310Z,100
2023-02-13T08:07:45.047Z,100
2023-02-13T08:08:46.774Z,100
2023-02-13T08:09:48.517Z,100
2023-02-13T08:10:50.251Z,100
2023-02-13T08:11:51.979Z,100
2023-02-13T08:12:53.729Z,100
2023-02-13T08:13:55.456Z,100
2023-02-13T08:14:57.168Z,100
2023-02-13T08:15:59.216Z,100
2023-02-13T08:17:00.673Z,100
2023-02-13T08:18:02.373Z,100
2023-02-13T08:19:04.110Z,100
2023-02-13T08:20:05.837Z,100
2023-02-13T08:21:07.566Z,100
2023-02-13T08:22:09.312Z,100
2023-02-13T08:23:11.105Z,100
2023-02-13T08:24:12.736Z,100
2023-02-13T08:25:14.470Z,100
2023-02-13T08:26:16.182Z,100
2023-02-13T08:27:17.935Z,100
2023-02-13T08:28:19.709Z,100
2023-02-13T08:29:21.391Z,100
2023-02-13T08:30:23.138Z,100
2023-02-13T08:31:25.031Z,100
2023-02-13T08:32:26.608Z,100
2023-02-13T08:33:28.333Z,100
2023-02-13T08:34:30.054Z,100
2023-02-13T08:35:31.806Z,100
2023-02-13T08:36:33.520Z,100
2023-02-13T08:37:35.272Z,100
2023-02-13T08:38:36.992Z,100
2023-02-13T08:39:38.724Z,100
2023-02-13T08:40:40.467Z,100
2023-02-13T08:41:42.198Z,100
2023-02-13T08:42:43.979Z,100
2023-02-13T08:43:45.669Z,100
2023-02-13T08:44:47.404Z,100
2023-02-13T08:45:49.216Z,100
2023-02-13T08:46:50.876Z,100
2023-02-13T08:47:52.692Z,100
2023-02-13T08:48:54.341Z,100
2023-02-13T08:49:56.069Z,100
2023-02-13T08:50:57.807Z,100
2023-02-13T08:51:59.538Z,100
2023-02-13T08:53:01.301Z,100
2023-02-13T08:54:03.000Z,100
2023-02-13T08:55:04.724Z,100
2023-02-13T08:56:06.476Z,100
2023-02-13T08:57:08.229Z,100
2023-02-13T08:58:09.955Z,100
2023-02-13T08:59:11.691Z,100
2023-02-13T09:00:13.446Z,100
2023-02-13T09:01:15.212Z,100
2023-02-13T09:02:16.907Z,100
2023-02-13T09:03:18.729Z,100
2023-02-13T09:04:20.324Z,100
2023-02-13T09:05:22.070Z,100
2023-02-13T09:06:23.820Z,100
2023-02-13T09:07:25.560Z,100
2023-02-13T09:08:27.280Z,100
2023-02-13T09:09:29.030Z,100
2023-02-13T09:10:30.825Z,100
2023-02-13T09:11:32.499Z,100
2023-02-13T09:12:34.246Z,100
2023-02-13T09:13:35.939Z,100
2023-02-13T09:14:37.686Z,100
2023-02-13T09:15:39.412Z,100
2023-02-13T09:16:41.202Z,100
2023-02-13T09:17:42.894Z,100
2023-02-13T09:18:44.598Z,100
2023-02-13T09:19:46.338Z,100
2023-02-13T09:20:48.090Z,100
2023-02-13T09:21:49.866Z,100
2023-02-13T09:22:51.552Z,100
2023-02-13T09:23:53.275Z,100
2023-02-13T09:24:55.025Z,100
2023-02-13T09:25:57.120Z,100
2023-02-13T09:26:58.496Z,100
2023-02-13T09:28:00.330Z,100
2023-02-13T09:29:01.950Z,100
2023-02-13T09:30:03.691Z,100
2023-02-13T09:31:05.669Z,100
2023-02-13T09:32:07.311Z,100
2023-02-13T09:33:08.877Z,100
2023-02-13T09:34:10.624Z,100
2023-02-13T09:35:12.357Z,100
2023-02-13T09:36:14.134Z,100
2023-02-13T09:37:15.823Z,100
2023-02-13T09:38:17.585Z,100
2023-02-13T09:39:19.302Z,100
2023-02-13T09:40:21.039Z,100
2023-02-13T09:41:22.764Z,100
2023-02-13T09:42:24.506Z,100
2023-02-13T09:43:26.218Z,100
2023-02-13T09:44:27.973Z,100
2023-02-13T09:45:29.703Z,100
2023-02-13T09:46:31.513Z,100
2023-02-13T09:47:33.201Z,100
2023-02-13T09:48:34.906Z,100
2023-02-13T09:49:36.627Z,100
2023-02-13T09:50:38.368Z,100
2023-02-13T09:51:40.112Z,100
2023-02-13T09:52:41.848Z,100
2023-02-13T09:53:43.592Z,100
2023-02-13T09:54:45.296Z,100
2023-02-13T09:55:47.060Z,100
2023-02-13T09:56:48.770Z,100
2023-02-13T09:57:50.520Z,100
2023-02-13T09:58:52.239Z,100
2023-02-13T09:59:53.976Z,100
2023-02-13T10:00:55.770Z,100
2023-02-13T10:01:57.560Z,100
2023-02-13T10:02:59.228Z,100
2023-02-13T10:04:00.920Z,100
2023-02-13T10:05:02.764Z,100
2023-02-13T10:06:04.498Z,100
2023-02-13T10:07:06.153Z,100
2023-02-13T10:08:07.857Z,100
2023-02-13T10:09:09.593Z,100
2023-02-13T10:10:11.359Z,100
2023-02-13T10:11:13.068Z,100
2023-02-13T10:12:14.791Z,100
2023-02-13T10:13:16.534Z,100
2023-02-13T10:14:18.252Z,100
2023-02-13T10:15:20.010Z,100
2023-02-13T10:16:22.001Z,100
2023-02-13T10:17:23.483Z,100
2023-02-13T10:18:25.321Z,100
2023-02-13T10:19:26.934Z,100
2023-02-13T10:20:28.665Z,99.64
2023-02-13T10:21:30.413Z,97.3
2023-02-13T10:22:32.150Z,100
2023-02-13T10:23:33.894Z,99.6
2023-02-13T10:24:35.621Z,97.39
2023-02-13T10:25:37.348Z,97.7
2023-02-13T10:26:39.062Z,98.82
2023-02-13T10:27:40.814Z,100
2023-02-13T10:28:42.678Z,99.27
2023-02-13T10:29:44.279Z,100
2023-02-13T10:30:46.120Z,99.2
2023-02-13T10:31:47.838Z,99.83
2023-02-13T10:32:49.508Z,100
2023-02-13T10:33:51.262Z,100
2023-02-13T10:34:52.948Z,100
2023-02-13T10:35:54.974Z,100
2023-02-13T10:36:56.436Z,100
2023-02-13T10:37:58.165Z,100
2023-02-13T10:38:59.888Z,100
2023-02-13T10:40:01.646Z,99.62
2023-02-13T10:41:03.361Z,100
2023-02-13T10:42:05.115Z,96.33
2023-02-13T10:43:06.848Z,100
2023-02-13T10:44:08.564Z,97.6
2023-02-13T10:45:10.291Z,98.79
2023-02-13T10:46:12.095Z,94.61
2023-02-13T10:47:13.793Z,96.12
2023-02-13T10:48:15.502Z,97.92
2023-02-13T10:49:17.224Z,98.17
2023-02-13T10:50:19.092Z,100
2023-02-13T10:51:20.709Z,100
2023-02-13T10:52:22.439Z,100
2023-02-13T10:53:24.164Z,98.24
2023-02-13T10:54:25.897Z,98.64
2023-02-13T10:55:27.639Z,100
2023-02-13T10:56:29.464Z,98.33
2023-02-13T10:57:31.094Z,99.01
2023-02-13T10:58:32.838Z,97.74
2023-02-13T10:59:34.591Z,89.59
2023-02-13T11:00:36.318Z,91.74
2023-02-13T11:01:38.124Z,92.09
2023-02-13T11:02:39.794Z,92.03
2023-02-13T11:03:41.518Z,92.49
2023-02-13T11:04:43.308Z,84.76
2023-02-13T11:05:44.983Z,85.01
2023-02-13T11:06:46.713Z,83.21
2023-02-13T11:07:48.446Z,82.62
2023-02-13T11:08:50.165Z,80.13
2023-02-13T11:09:51.896Z,81.29
2023-02-13T11:10:53.654Z,83.78
2023-02-13T11:11:55.377Z,84.42
2023-02-13T11:12:57.248Z,84.53
2023-02-13T11:13:58.877Z,82.92
2023-02-13T11:15:00.582Z,82.96
2023-02-13T11:16:02.827Z,79.97
2023-02-13T11:17:04.067Z,73.91
2023-02-13T11:18:05.792Z,77.45
2023-02-13T11:19:07.503Z,80.16
2023-02-13T11:20:09.246Z,80.03
2023-02-13T11:21:10.991Z,79.54
2023-02-13T11:22:12.759Z,81.47
2023-02-13T11:23:14.463Z,80.75
2023-02-13T11:24:16.202Z,76.4
2023-02-13T11:25:17.935Z,76.24
2023-02-13T11:26:19.649Z,79.6
2023-02-13T11:27:22.249Z,79.6
2023-02-13T11:28:23.152Z,79.5
2023-02-13T11:29:24.845Z,77.3
2023-02-13T11:30:26.591Z,75.51
2023-02-13T11:31:28.470Z,76.8
2023-02-13T11:32:30.211Z,76.07
2023-02-13T11:33:31.776Z,79.74
2023-02-13T11:34:33.535Z,82.55
2023-02-13T11:35:35.257Z,81.01
2023-02-13T11:36:37.033Z,79.64
2023-02-13T11:37:38.714Z,80.05
2023-02-13T11:38:40.490Z,81.28
2023-02-13T11:39:42.200Z,84.84
2023-02-13T11:40:43.931Z,82.16
2023-02-13T11:41:45.668Z,82.05
2023-02-13T11:42:47.430Z,85.05
2023-02-13T11:43:49.147Z,84.07
2023-02-13T11:44:50.884Z,84.67
2023-02-13T11:45:52.604Z,84.23
2023-02-13T11:46:54.456Z,84.69
2023-02-13T11:47:56.075Z,86.73
2023-02-13T11:48:57.817Z,80.33
2023-02-13T11:49:59.724Z,80.63
2023-02-13T11:51:01.275Z,81.39
2023-02-13T11:52:03.034Z,82.42
2023-02-13T11:53:04.755Z,82.41
2023-02-13T11:54:06.467Z,80.88
2023-02-13T11:55:08.186Z,84.26
2023-02-13T11:56:09.948Z,84.45
2023-02-13T11:57:11.678Z,83.03
2023-02-13T11:58:13.526Z,84.7
2023-02-13T11:59:15.158Z,83.02
2023-02-13T12:00:16.920Z,81.74
2023-02-13T12:01:18.644Z,82.63
2023-02-13T12:02:20.482Z,83.06
2023-02-13T12:03:22.430Z,82.09
2023-02-13T12:04:23.850Z,84.02
2023-02-13T12:05:25.552Z,87.71
2023-02-13T12:06:27.300Z,87.24
2023-02-13T12:07:29.033Z,88.31
2023-02-13T12:08:30.760Z,89.79
2023-02-13T12:09:32.508Z,87.14
2023-02-13T12:10:34.234Z,86.45
2023-02-13T12:11:35.966Z,86.55
2023-02-13T12:12:37.712Z,88.42
2023-02-13T12:13:39.435Z,88.4
2023-02-13T12:14:41.187Z,90.52
2023-02-13T12:15:42.924Z,91.83
2023-02-13T12:16:44.740Z,92.43
2023-02-13T12:17:46.387Z,91.17
2023-02-13T12:18:48.114Z,89.37
2023-02-13T12:19:49.825Z,90.56
2023-02-13T12:20:51.585Z,91.1
2023-02-13T12:21:53.299Z,89.71
2023-02-13T12:22:55.048Z,89.99
2023-02-13T12:23:56.784Z,92.24
2023-02-13T12:24:58.503Z,94.45
2023-02-13T12:26:00.770Z,92.72
2023-02-13T12:27:01.970Z,91.91
2023-02-13T12:28:03.803Z,91.28
2023-02-13T12:29:05.534Z,91.67
2023-02-13T12:30:07.236Z,95.74
2023-02-13T12:31:08.939Z,94.43
2023-02-13T12:32:10.663Z,96.38
2023-02-13T12:33:12.391Z,92.32
2023-02-13T12:34:14.120Z,95.4
2023-02-13T12:35:15.869Z,96.28
2023-02-13T12:36:17.590Z,96.41
2023-02-13T12:37:19.311Z,95.91
2023-02-13T12:38:21.051Z,95.87
2023-02-13T12:39:22.788Z,95.68
2023-02-13T12:40:24.535Z,96.9
2023-02-13T12:41:26.245Z,94.3
2023-02-13T12:42:27.980Z,95.87
2023-02-13T12:43:29.722Z,92.39
2023-02-13T12:44:31.479Z,91.98
2023-02-13T12:45:33.250Z,94.4
2023-02-13T12:46:34.919Z,92.78
2023-02-13T12:47:36.663Z,95.01
2023-02-13T12:48:38.393Z,94.07
2023-02-13T12:49:40.134Z,91.34
2023-02-13T12:50:41.850Z,93.41
2023-02-13T12:51:43.618Z,94.14
2023-02-13T12:52:45.366Z,93.58
2023-02-13T12:53:47.089Z,95.59
2023-02-13T12:54:48.807Z,90.69
2023-02-13T12:55:50.559Z,90.95
2023-02-13T12:56:52.254Z,92.8
2023-02-13T12:57:54.017Z,93.26
2023-02-13T12:58:55.740Z,94.19
2023-02-13T12:59:57.476Z,94.55
2023-02-13T13:00:59.657Z,95.75
2023-02-13T13:02:01.194Z,94.71
2023-02-13T13:03:02.664Z,97.4
2023-02-13T13:04:04.424Z,94.51
2023-02-13T13:05:06.182Z,92.33
2023-02-13T13:06:12.127Z,92.57
2023-02-13T13:07:09.604Z,94.02
2023-02-13T13:08:11.335Z,93.08
2023-02-13T13:09:13.080Z,93.61
2023-02-13T13:10:14.799Z,93.96
2023-02-13T13:11:16.545Z,93.84
2023-02-13T13:12:18.272Z,93.13
2023-02-13T13:13:20.062Z,93.72
2023-02-13T13:14:21.746Z,95.93
2023-02-13T13:15:23.641Z,96
2023-02-13T13:16:25.276Z,95.48
2023-02-13T13:17:26.944Z,96.57
2023-02-13T13:18:28.687Z,95.07
2023-02-13T13:19:30.410Z,93.04
2023-02-13T13:20:32.179Z,92.34
2023-02-13T13:21:33.914Z,91.95
2023-02-13T13:22:35.610Z,93.7
2023-02-13T13:23:37.393Z,92.77
2023-02-13T13:24:39.092Z,92.05
2023-02-13T13:25:40.841Z,94.37
2023-02-13T13:26:42.556Z,94.08
2023-02-13T13:27:44.355Z,94.68
2023-02-13T13:28:46.023Z,94.06
2023-02-13T13:29:47.795Z,93.84
2023-02-13T13:30:49.545Z,92.14
2023-02-13T13:31:51.486Z,93.7
2023-02-13T13:32:53.013Z,92.72
2023-02-13T13:33:54.700Z,91.87
2023-02-13T13:34:56.448Z,93.54
2023-02-13T13:35:58.176Z,93.62
2023-02-13T13:36:59.914Z,95.03
2023-02-13T13:38:01.650Z,93.86
2023-02-13T13:39:03.454Z,94.57
2023-02-13T13:40:05.236Z,93.61
2023-02-13T13:41:06.837Z,89.99
2023-02-13T13:42:08.561Z,92.26
2023-02-13T13:43:10.304Z,93.48
2023-02-13T13:44:12.038Z,94.73
2023-02-13T13:45:13.768Z,91.8
2023-02-13T13:46:15.612Z,93.1
2023-02-13T13:47:17.230Z,92.97
2023-02-13T13:48:18.974Z,92.36
2023-02-13T13:49:20.720Z,93.44
2023-02-13T13:50:22.469Z,88.17
2023-02-13T13:51:24.165Z,89.76
2023-02-13T13:52:25.916Z,92.6
2023-02-13T13:53:27.649Z,92.08
2023-02-13T13:54:29.387Z,91.48
2023-02-13T13:55:31.109Z,91.65
2023-02-13T13:56:32.869Z,91.53