createdAt,value
2022-09-17T00:01:31.838Z,16.27
2022-09-17T00:04:02.185Z,16.28
2022-09-17T00:06:31.572Z,16.28
2022-09-17T00:08:59.367Z,16.32
2022-09-17T00:11:30.880Z,16.27
2022-09-17T00:14:01.038Z,16.27
2022-09-17T00:16:38.398Z,16.30
2022-09-17T00:19:10.261Z,16.31
2022-09-17T00:21:37.991Z,16.33
2022-09-17T00:24:07.060Z,16.32
2022-09-17T00:26:36.840Z,16.35
2022-09-17T00:29:05.772Z,16.33
2022-09-17T00:31:34.558Z,16.31
2022-09-17T00:34:04.063Z,16.29
2022-09-17T00:36:35.414Z,16.27
2022-09-17T00:39:04.886Z,16.26
2022-09-17T00:41:34.683Z,16.24
2022-09-17T00:44:41.380Z,16.19
2022-09-17T00:47:31.235Z,16.14
2022-09-17T00:50:06.754Z,16.09
2022-09-17T00:52:43.579Z,16.10
2022-09-17T00:55:20.885Z,16.10
2022-09-17T00:57:52.458Z,16.11
2022-09-17T01:00:21.099Z,16.07
2022-09-17T01:02:49.000Z,16.06
2022-09-17T01:05:17.079Z,16.01
2022-09-17T01:07:55.681Z,15.93
2022-09-17T01:10:38.295Z,15.88
2022-09-17T01:13:05.792Z,15.86
2022-09-17T01:15:47.846Z,15.79
2022-09-17T01:18:41.560Z,15.74
2022-09-17T01:21:33.439Z,15.72
2022-09-17T01:24:03.113Z,15.63
2022-09-17T01:26:46.547Z,15.69
2022-09-17T01:29:22.119Z,15.59
2022-09-17T01:32:07.775Z,15.59
2022-09-17T01:34:43.785Z,15.59
2022-09-17T01:37:22.528Z,15.60
2022-09-17T01:40:02.175Z,15.62
2022-09-17T01:42:36.121Z,15.58
2022-09-17T01:45:10.067Z,15.52
2022-09-17T01:47:47.910Z,15.54
2022-09-17T01:50:25.425Z,15.53
2022-09-17T01:52:55.819Z,15.45
2022-09-17T01:55:30.022Z,15.46
2022-09-17T01:58:04.809Z,15.49
2022-09-17T02:00:34.042Z,15.39
2022-09-17T02:03:07.334Z,15.42
2022-09-17T02:05:46.252Z,15.37
2022-09-17T02:08:25.530Z,15.36
2022-09-17T02:11:03.573Z,15.33
2022-09-17T02:13:35.332Z,15.32
2022-09-17T02:16:11.207Z,15.29
2022-09-17T02:18:38.876Z,15.27
2022-09-17T02:21:18.010Z,15.31
2022-09-17T02:24:06.754Z,15.32
2022-09-17T02:26:39.623Z,15.24
2022-09-17T02:29:17.150Z,15.21
2022-09-17T02:31:44.873Z,15.18
2022-09-17T02:34:12.566Z,15.19
2022-09-17T02:36:41.042Z,15.20
2022-09-17T02:39:09.328Z,15.24
2022-09-17T02:41:58.964Z,15.21
2022-09-17T02:44:31.181Z,15.21
2022-09-17T02:47:23.004Z,15.15
2022-09-17T02:50:38.251Z,15.18
2022-09-17T02:53:20.840Z,15.17
2022-09-17T02:55:58.416Z,15.18
2022-09-17T02:58:47.186Z,15.13
2022-09-17T03:01:38.698Z,15.12
2022-09-17T03:04:10.196Z,15.08
2022-09-17T03:06:38.542Z,15.05
2022-09-17T03:09:06.304Z,15.08
2022-09-17T03:11:34.276Z,15.07
2022-09-17T03:14:02.352Z,15.08
2022-09-17T03:16:30.367Z,15.08
2022-09-17T03:18:57.883Z,15.02
2022-09-17T03:21:25.448Z,15.04
2022-09-17T03:23:53.191Z,15.02
2022-09-17T03:26:20.710Z,15.04
2022-09-17T03:28:48.456Z,15.00
2022-09-17T03:31:15.943Z,15.01
2022-09-17T03:33:43.477Z,14.97
2022-09-17T03:36:11.047Z,15.02
2022-09-17T03:38:38.827Z,15.04
2022-09-17T03:41:07.697Z,15.03
2022-09-17T03:43:35.676Z,15.00
2022-09-17T03:46:04.979Z,15.01
2022-09-17T03:48:35.329Z,15.00
2022-09-17T03:51:03.406Z,14.99
2022-09-17T03:53:31.875Z,15.01
2022-09-17T03:56:01.295Z,15.08
2022-09-17T03:58:30.729Z,15.06
2022-09-17T04:00:58.447Z,15.11
2022-09-17T04:03:27.614Z,15.15
2022-09-17T04:05:55.723Z,15.17
2022-09-17T04:08:23.681Z,15.18
2022-09-17T04:10:54.215Z,15.20
2022-09-17T04:13:22.016Z,15.26
2022-09-17T04:15:49.882Z,15.28
2022-09-17T04:18:17.349Z,15.30
2022-09-17T04:20:44.877Z,15.36
2022-09-17T04:23:12.952Z,15.42
2022-09-17T04:25:41.320Z,15.46
2022-09-17T04:28:08.943Z,15.61
2022-09-17T04:30:36.731Z,15.67
2022-09-17T04:33:04.948Z,15.76
2022-09-17T04:35:32.495Z,15.83
2022-09-17T04:38:00.113Z,15.88
2022-09-17T04:40:28.739Z,16.00
2022-09-17T04:43:03.382Z,16.12
2022-09-17T04:45:33.483Z,16.19
2022-09-17T04:48:01.985Z,16.22
2022-09-17T04:50:29.979Z,16.30
2022-09-17T04:52:58.422Z,16.33
2022-09-17T04:55:26.565Z,16.37
2022-09-17T04:57:54.183Z,16.39
2022-09-17T05:00:23.301Z,16.48
2022-09-17T05:02:54.396Z,16.57
2022-09-17T05:05:23.402Z,16.64
2022-09-17T05:07:52.065Z,16.69
2022-09-17T05:10:22.871Z,16.79
2022-09-17T05:12:52.295Z,16.80
2022-09-17T05:15:21.471Z,16.79
2022-09-17T05:17:50.066Z,16.89
2022-09-17T05:20:18.113Z,16.92
2022-09-17T05:22:48.767Z,17.02
2022-09-17T05:25:18.597Z,17.09
2022-09-17T05:27:46.622Z,17.21
2022-09-17T05:30:14.328Z,17.34
2022-09-17T05:32:42.069Z,17.40
2022-09-17T05:35:10.527Z,17.42
2022-09-17T05:37:38.502Z,17.48
2022-09-17T05:40:08.179Z,17.56
2022-09-17T05:42:35.907Z,17.62
2022-09-17T05:45:04.097Z,17.67
2022-09-17T05:47:31.745Z,17.71
2022-09-17T05:49:59.624Z,17.76
2022-09-17T05:52:29.017Z,17.83
2022-09-17T05:54:57.397Z,17.92
2022-09-17T05:57:25.272Z,17.84
2022-09-17T05:59:52.775Z,17.67
2022-09-17T06:02:20.706Z,17.47
2022-09-17T06:04:48.286Z,17.39
2022-09-17T06:07:16.768Z,17.36
2022-09-17T06:09:44.496Z,17.27
2022-09-17T06:12:12.139Z,17.38
2022-09-17T06:14:39.618Z,17.40
2022-09-17T06:17:07.393Z,17.45
2022-09-17T06:19:35.528Z,17.49
2022-09-17T06:22:03.657Z,17.49
2022-09-17T06:24:31.828Z,17.48
2022-09-17T06:26:59.495Z,17.49
2022-09-17T06:29:27.851Z,17.60
2022-09-17T06:31:55.722Z,17.74
2022-09-17T06:34:23.314Z,17.98
2022-09-17T06:36:50.895Z,18.19
2022-09-17T06:39:18.531Z,18.31
2022-09-17T06:41:46.310Z,18.31
2022-09-17T06:44:16.663Z,18.35
2022-09-17T06:46:44.399Z,18.54
2022-09-17T06:49:12.153Z,18.72
2022-09-17T06:51:39.585Z,18.92
2022-09-17T06:54:08.443Z,19.02
2022-09-17T06:56:36.155Z,19.07
2022-09-17T06:59:03.887Z,19.16
2022-09-17T07:01:31.734Z,19.22
2022-09-17T07:03:59.376Z,19.33
2022-09-17T07:06:27.136Z,19.44
2022-09-17T07:08:54.667Z,19.66
2022-09-17T07:11:23.102Z,19.87
2022-09-17T07:13:50.728Z,19.89
2022-09-17T07:16:18.502Z,19.87
2022-09-17T07:18:46.314Z,20.00
2022-09-17T07:21:13.836Z,20.04
2022-09-17T07:23:41.473Z,20.05
2022-09-17T07:26:13.960Z,19.85
2022-09-17T07:28:42.360Z,19.87
2022-09-17T07:31:15.911Z,19.86
2022-09-17T07:33:45.591Z,19.91
2022-09-17T07:36:15.118Z,20.00
2022-09-17T07:38:42.754Z,19.97
2022-09-17T07:41:13.424Z,19.82
2022-09-17T07:43:42.807Z,19.76
2022-09-17T07:46:15.732Z,19.74
2022-09-17T07:48:43.690Z,19.84
2022-09-17T07:51:37.377Z,19.99
2022-09-17T07:54:06.272Z,20.00
2022-09-17T07:56:34.770Z,20.16
2022-09-17T07:59:03.812Z,20.18
2022-09-17T08:01:36.581Z,20.16
2022-09-17T08:04:04.660Z,20.15
2022-09-17T08:06:36.143Z,20.22
2022-09-17T08:09:04.342Z,20.31
2022-09-17T08:14:25.652Z,20.34
2022-09-17T08:16:56.175Z,20.38
2022-09-17T08:19:24.549Z,20.41
2022-09-17T08:21:52.300Z,20.48
2022-09-17T08:24:19.965Z,20.53
2022-09-17T08:26:47.485Z,20.56
2022-09-17T08:29:15.075Z,20.56
2022-09-17T08:31:42.655Z,20.56
2022-09-17T08:34:11.308Z,20.61
2022-09-17T08:36:39.194Z,20.66
2022-09-17T08:39:06.877Z,20.80
2022-09-17T08:41:40.592Z,20.89
2022-09-17T08:44:20.364Z,20.94
2022-09-17T08:46:58.631Z,21.04
2022-09-17T08:49:32.361Z,21.00
2022-09-17T08:52:38.701Z,21.08
2022-09-17T08:55:35.064Z,21.25
2022-09-17T08:58:18.022Z,21.35
2022-09-17T09:01:03.819Z,21.47
2022-09-17T09:03:43.753Z,21.67
2022-09-17T09:06:12.830Z,21.83
2022-09-17T09:08:59.877Z,21.90
2022-09-17T09:11:31.102Z,21.81
2022-09-17T09:14:31.488Z,21.64
2022-09-17T09:17:04.560Z,21.53
2022-09-17T09:19:40.606Z,21.46
2022-09-17T09:22:27.550Z,21.36
2022-09-17T09:25:11.881Z,21.40
2022-09-17T09:27:51.935Z,21.40
2022-09-17T09:30:23.737Z,21.43
2022-09-17T09:33:17.944Z,21.36
2022-09-17T09:35:45.831Z,21.50
2022-09-17T09:38:43.555Z,21.65
2022-09-17T09:41:40.384Z,21.76
2022-09-17T09:44:13.373Z,21.95
2022-09-17T09:47:00.965Z,21.96
2022-09-17T09:49:32.048Z,22.01
2022-09-17T09:52:51.295Z,21.93
2022-09-17T09:55:36.961Z,21.88
2022-09-17T09:58:26.652Z,21.62
2022-09-17T10:00:54.505Z,21.46
2022-09-17T10:03:23.784Z,21.39
2022-09-17T10:06:04.292Z,21.39
2022-09-17T10:08:34.292Z,21.44
2022-09-17T10:11:13.853Z,21.50
2022-09-17T10:13:41.506Z,21.61
2022-09-17T10:16:21.399Z,21.66
2022-09-17T10:18:51.527Z,21.62
2022-09-17T10:21:23.646Z,21.57
2022-09-17T10:23:52.079Z,21.55
2022-09-17T10:26:29.550Z,21.53
2022-09-17T10:29:00.635Z,21.53
2022-09-17T10:31:47.468Z,21.56
2022-09-17T10:34:30.393Z,21.62
2022-09-17T10:36:58.660Z,21.64
2022-09-17T10:39:32.909Z,21.62
2022-09-17T10:42:03.244Z,21.58
2022-09-17T10:44:36.767Z,21.53
2022-09-17T10:47:13.746Z,21.44
2022-09-17T10:50:06.729Z,21.32
2022-09-17T10:52:47.392Z,21.24
2022-09-17T10:55:18.816Z,21.17
2022-09-17T10:58:08.289Z,21.14
2022-09-17T11:00:52.496Z,21.13
2022-09-17T11:03:38.455Z,21.13
2022-09-17T11:06:27.415Z,21.01
2022-09-17T11:09:14.213Z,20.54
2022-09-17T11:12:06.169Z,20.30
2022-09-17T11:14:41.395Z,20.19
2022-09-17T11:17:36.855Z,20.17
2022-09-17T11:20:16.620Z,20.10
2022-09-17T11:22:56.024Z,19.86
2022-09-17T11:25:38.666Z,19.57
2022-09-17T11:28:22.508Z,19.50
2022-09-17T11:31:11.693Z,19.49
2022-09-17T11:34:23.449Z,19.45
2022-09-17T11:37:17.461Z,19.56
2022-09-17T11:39:51.764Z,19.57
2022-09-17T11:42:28.307Z,19.43
2022-09-17T11:45:02.730Z,19.47
2022-09-17T11:47:43.411Z,19.61
2022-09-17T11:50:21.757Z,19.78
2022-09-17T11:52:51.983Z,19.96
2022-09-17T11:55:27.474Z,20.09
2022-09-17T11:58:01.339Z,20.12
2022-09-17T12:00:31.652Z,20.21
2022-09-17T12:03:16.567Z,20.18
2022-09-17T12:05:53.821Z,20.23
2022-09-17T12:08:23.290Z,20.27
2022-09-17T12:11:10.089Z,20.20
2022-09-17T12:13:51.587Z,20.23
2022-09-17T12:16:25.846Z,20.20
2022-09-17T12:19:11.687Z,20.16
2022-09-17T12:21:50.211Z,20.03
2022-09-17T12:24:29.455Z,19.98
2022-09-17T12:27:28.572Z,19.99
2022-09-17T12:30:00.642Z,20.09
2022-09-17T12:33:10.140Z,20.26
2022-09-17T12:36:05.993Z,20.23
2022-09-17T12:38:59.491Z,20.35
2022-09-17T12:41:40.991Z,20.35
2022-09-17T12:44:24.071Z,20.42
2022-09-17T12:46:57.410Z,20.45
2022-09-17T12:49:46.860Z,20.52
2022-09-17T12:52:23.050Z,20.63
2022-09-17T12:55:00.017Z,20.64
2022-09-17T12:57:59.698Z,20.53
2022-09-17T13:00:37.639Z,20.53
2022-09-17T13:03:17.243Z,20.48
2022-09-17T13:06:26.097Z,20.59
2022-09-17T13:09:06.265Z,20.58
2022-09-17T13:12:02.012Z,20.62
2022-09-17T13:14:44.915Z,20.63
2022-09-17T13:17:31.133Z,20.61
2022-09-17T13:20:24.623Z,20.55
2022-09-17T13:22:54.456Z,20.53
2022-09-17T13:25:23.230Z,20.57
2022-09-17T13:28:03.513Z,20.72
2022-09-17T13:30:58.447Z,20.92
2022-09-17T13:33:51.624Z,21.03
2022-09-17T13:36:39.367Z,20.99
2022-09-17T13:39:11.619Z,20.97
2022-09-17T13:41:42.172Z,21.01
2022-09-17T13:44:12.538Z,21.14
2022-09-17T13:46:40.216Z,21.23
2022-09-17T13:49:16.486Z,21.32
2022-09-17T13:51:46.531Z,21.37
2022-09-17T13:54:16.890Z,21.21
2022-09-17T13:57:02.756Z,21.17
2022-09-17T13:59:31.455Z,21.02
2022-09-17T14:02:30.572Z,21.00
2022-09-17T14:05:18.091Z,20.91
2022-09-17T14:07:47.849Z,20.91
2022-09-17T14:10:15.507Z,20.99
2022-09-17T14:13:00.886Z,21.02
2022-09-17T14:15:49.590Z,20.93
2022-09-17T14:18:29.496Z,20.92
2022-09-17T14:21:19.927Z,20.91
2022-09-17T14:23:56.465Z,20.88
2022-09-17T14:26:46.127Z,20.85
2022-09-17T14:29:32.023Z,20.83
2022-09-17T14:31:59.737Z,20.83
2022-09-17T14:34:28.664Z,20.81
2022-09-17T14:36:57.004Z,20.81
2022-09-17T14:39:36.106Z,20.90
2022-09-17T14:42:07.417Z,20.90
2022-09-17T14:44:35.802Z,20.88
2022-09-17T14:47:17.595Z,20.88
2022-09-17T14:49:47.226Z,20.85
2022-09-17T14:52:31.406Z,20.81
2022-09-17T14:55:17.477Z,20.81
2022-09-17T14:58:04.866Z,20.79
2022-09-17T15:00:40.410Z,20.79
2022-09-17T15:03:21.928Z,20.79
2022-09-17T15:05:51.263Z,20.72
2022-09-17T15:08:22.707Z,20.63
2022-09-17T15:11:02.257Z,20.59
2022-09-17T15:13:41.777Z,20.58
2022-09-17T15:16:27.338Z,20.57
2022-09-17T15:18:58.072Z,20.52
2022-09-17T15:21:37.295Z,20.34
2022-09-17T15:24:29.330Z,20.11
2022-09-17T15:26:59.945Z,19.89
2022-09-17T15:29:31.222Z,19.79
2022-09-17T15:31:58.927Z,19.72
2022-09-17T15:34:26.516Z,19.57
2022-09-17T15:37:19.050Z,19.29
2022-09-17T15:39:53.098Z,19.17
2022-09-17T15:42:30.851Z,19.04
2022-09-17T15:45:19.908Z,18.98
2022-09-17T15:47:54.007Z,18.91
2022-09-17T15:50:34.123Z,18.81
2022-09-17T15:53:10.821Z,18.74
2022-09-17T15:55:41.643Z,18.67
2022-09-17T15:58:41.517Z,18.60
2022-09-17T16:01:15.086Z,18.56
2022-09-17T16:03:45.227Z,18.51
2022-09-17T16:06:19.306Z,18.52
2022-09-17T16:08:48.123Z,18.50
2022-09-17T16:11:16.783Z,18.42
2022-09-17T16:13:49.596Z,18.56
2022-09-17T16:16:27.309Z,18.54
2022-09-17T16:18:55.568Z,18.50
2022-09-17T16:21:23.153Z,18.41
2022-09-17T16:23:51.392Z,18.37
2022-09-17T16:26:23.508Z,18.40
2022-09-17T16:28:54.680Z,18.29
2022-09-17T16:31:24.068Z,18.17
2022-09-17T16:33:51.652Z,18.15
2022-09-17T16:36:19.418Z,18.12
2022-09-17T16:38:47.659Z,18.13
2022-09-17T16:41:15.363Z,18.07
2022-09-17T16:43:43.373Z,18.10
2022-09-17T16:46:12.844Z,18.12
2022-09-17T16:48:41.395Z,18.07
2022-09-17T16:51:11.072Z,18.17
2022-09-17T16:53:39.918Z,18.27
2022-09-17T16:56:11.763Z,18.37
2022-09-17T16:58:40.305Z,18.36
2022-09-17T17:01:09.323Z,18.41
2022-09-17T17:03:37.069Z,18.43
2022-09-17T17:06:04.844Z,18.41
2022-09-17T17:08:33.939Z,18.43
2022-09-17T17:11:01.654Z,18.46
2022-09-17T17:13:29.298Z,18.48
2022-09-17T17:15:57.042Z,18.50
2022-09-17T17:18:25.116Z,18.49
2022-09-17T17:20:52.704Z,18.51
2022-09-17T17:23:20.312Z,18.51
2022-09-17T17:25:47.848Z,18.53
2022-09-17T17:28:15.487Z,18.55
2022-09-17T17:30:47.532Z,18.62
2022-09-17T17:33:16.735Z,18.55
2022-09-17T17:35:45.598Z,18.49
2022-09-17T17:38:13.227Z,18.44
2022-09-17T17:40:40.867Z,18.44
2022-09-17T17:43:08.356Z,18.63
2022-09-17T17:45:35.907Z,18.57
2022-09-17T17:48:03.445Z,18.57
2022-09-17T17:50:32.123Z,18.53
2022-09-17T17:52:59.860Z,18.52
2022-09-17T17:55:27.362Z,18.53
2022-09-17T17:58:01.358Z,18.56
2022-09-17T18:00:29.747Z,18.59
2022-09-17T18:02:57.411Z,18.59
2022-09-17T18:05:24.960Z,18.61
2022-09-17T18:07:52.495Z,18.65
2022-09-17T18:10:20.608Z,18.65
2022-09-17T18:12:50.707Z,18.69
2022-09-17T18:15:18.961Z,18.61
2022-09-17T18:17:50.167Z,18.63
2022-09-17T18:20:18.850Z,18.62
2022-09-17T18:22:46.366Z,18.62
2022-09-17T18:25:13.959Z,18.60
2022-09-17T18:27:42.259Z,18.61
2022-09-17T18:30:10.623Z,18.60
2022-09-17T18:32:39.748Z,18.59
2022-09-17T18:35:07.596Z,18.56
2022-09-17T18:37:35.345Z,18.58
2022-09-17T18:40:03.399Z,18.62
2022-09-17T18:42:31.229Z,18.63
2022-09-17T18:44:58.842Z,18.65
2022-09-17T18:47:27.079Z,18.70
2022-09-17T18:49:54.660Z,18.76
2022-09-17T18:52:22.591Z,18.79
2022-09-17T18:54:50.105Z,18.82
2022-09-17T18:57:17.629Z,18.85
2022-09-17T18:59:45.359Z,18.95
2022-09-17T19:02:13.369Z,18.97
2022-09-17T19:04:41.104Z,18.98
2022-09-17T19:07:08.765Z,18.97
2022-09-17T19:09:36.332Z,18.97
2022-09-17T19:12:05.495Z,19.01
2022-09-17T19:14:33.927Z,19.01
2022-09-17T19:17:02.330Z,19.05
2022-09-17T19:19:30.386Z,19.04
2022-09-17T19:21:58.102Z,19.05
2022-09-17T19:24:25.758Z,19.04
2022-09-17T19:26:53.661Z,19.05
2022-09-17T19:29:21.373Z,19.08
2022-09-17T19:31:49.057Z,19.11
2022-09-17T19:34:17.113Z,19.12
2022-09-17T19:36:44.666Z,19.17
2022-09-17T19:39:12.178Z,19.18
2022-09-17T19:41:39.713Z,19.16
2022-09-17T19:44:07.412Z,19.15
2022-09-17T19:46:35.140Z,19.20
2022-09-17T19:49:02.868Z,19.18
2022-09-17T19:51:31.073Z,19.16
2022-09-17T19:53:58.780Z,19.19
2022-09-17T19:56:27.811Z,19.20
2022-09-17T19:58:56.837Z,19.19
2022-09-17T20:01:24.727Z,19.22
2022-09-17T20:03:53.435Z,19.22
2022-09-17T20:06:22.469Z,19.20
2022-09-17T20:08:54.153Z,19.21
2022-09-17T20:11:24.491Z,19.27
2022-09-17T20:13:59.633Z,19.33
2022-09-17T20:16:27.648Z,19.27
2022-09-17T20:18:55.430Z,19.28
2022-09-17T20:21:26.236Z,19.32
2022-09-17T20:23:54.924Z,19.33
2022-09-17T20:26:23.203Z,19.36
2022-09-17T20:28:52.155Z,19.37
2022-09-17T20:31:22.919Z,19.42
2022-09-17T20:33:55.285Z,19.40
2022-09-17T20:36:26.292Z,19.43
2022-09-17T20:39:11.059Z,19.44
2022-09-17T20:41:43.161Z,19.47
2022-09-17T20:44:10.972Z,19.49
2022-09-17T20:46:39.023Z,19.47
2022-09-17T20:49:06.947Z,19.48
2022-09-17T20:51:35.488Z,19.49
2022-09-17T20:54:03.640Z,19.47
2022-09-17T20:56:33.796Z,19.45
2022-09-17T20:59:18.825Z,19.41
2022-09-17T21:01:49.782Z,19.54
2022-09-17T21:04:19.747Z,19.51
2022-09-17T21:06:50.903Z,19.52
2022-09-17T21:09:18.621Z,19.50
2022-09-17T21:11:48.256Z,19.53
2022-09-17T21:14:17.229Z,19.52
2022-09-17T21:16:46.356Z,19.54
2022-09-17T21:19:16.258Z,19.56
2022-09-17T21:21:43.974Z,19.57
2022-09-17T21:24:11.472Z,19.62
2022-09-17T21:26:40.031Z,19.61
2022-09-17T21:29:07.727Z,19.61
2022-09-17T21:31:37.499Z,19.61
2022-09-17T21:34:08.417Z,19.59
2022-09-17T21:36:37.914Z,19.58
2022-09-17T21:39:14.583Z,19.60
2022-09-17T21:41:43.286Z,19.60
2022-09-17T21:44:12.573Z,19.63
2022-09-17T21:46:42.326Z,19.61
2022-09-17T21:49:10.458Z,19.62
2022-09-17T21:51:41.427Z,19.59
2022-09-17T21:54:11.823Z,19.61
2022-09-17T21:56:39.374Z,19.67
2022-09-17T21:59:10.013Z,19.65
2022-09-17T22:01:46.233Z,19.65
2022-09-17T22:04:20.113Z,19.67
2022-09-17T22:06:49.425Z,19.66
2022-09-17T22:09:23.220Z,19.69
2022-09-17T22:11:51.732Z,19.71
2022-09-17T22:14:21.775Z,19.66
2022-09-17T22:16:53.107Z,19.65
2022-09-17T22:19:22.907Z,19.61
2022-09-17T22:21:52.435Z,19.59
2022-09-17T22:24:20.461Z,19.58
2022-09-17T22:26:55.741Z,19.60
2022-09-17T22:29:26.102Z,19.59
2022-09-17T22:31:53.824Z,19.53
2022-09-17T22:34:22.953Z,19.52
2022-09-17T22:36:51.586Z,19.48
2022-09-17T22:39:22.504Z,19.46
2022-09-17T22:41:50.710Z,19.51
2022-09-17T22:44:20.133Z,19.46
2022-09-17T22:46:49.919Z,19.44
2022-09-17T22:49:18.655Z,19.39
2022-09-17T22:51:47.292Z,19.27
2022-09-17T22:54:17.261Z,19.28
2022-09-17T22:56:46.608Z,19.31
2022-09-17T22:59:14.549Z,19.31
2022-09-17T23:01:42.459Z,19.30
2022-09-17T23:04:10.226Z,19.36
2022-09-17T23:06:39.948Z,19.39
2022-09-17T23:09:08.179Z,19.41
2022-09-17T23:11:38.868Z,19.43
2022-09-17T23:14:10.167Z,19.37
2022-09-17T23:16:43.472Z,19.30
2022-09-17T23:19:11.908Z,19.21
2022-09-17T23:21:40.275Z,19.16
2022-09-17T23:24:08.898Z,19.09
2022-09-17T23:26:36.653Z,19.04
2022-09-17T23:29:05.560Z,19.00
2022-09-17T23:31:37.298Z,18.97
2022-09-17T23:34:05.966Z,18.93
2022-09-17T23:36:36.990Z,18.90
2022-09-17T23:39:06.625Z,18.88
2022-09-17T23:41:40.057Z,18.77
2022-09-17T23:44:14.559Z,18.75
2022-09-17T23:46:43.913Z,18.73
2022-09-17T23:49:13.035Z,18.73
2022-09-17T23:51:41.226Z,18.74
2022-09-17T23:54:09.059Z,18.74
2022-09-17T23:56:37.239Z,18.76
2022-09-17T23:59:05.006Z,18.82
