createdAt,value
2023-01-07T00:57:54.357Z,88753.00
2023-01-07T00:58:54.272Z,88740.00
2023-01-07T00:59:54.236Z,88751.00
2023-01-07T01:00:54.289Z,88740.00
2023-01-07T01:01:54.199Z,88738.00
2023-01-07T01:02:54.306Z,88732.00
2023-01-07T01:03:54.088Z,88730.00
2023-01-07T01:04:54.039Z,88734.00
2023-01-07T01:05:54.004Z,88728.00
2023-01-07T01:06:53.978Z,88730.00
2023-01-07T01:07:54.041Z,88728.00
2023-01-07T01:08:53.923Z,88728.00
2023-01-07T01:09:53.909Z,88726.00
2023-01-07T01:11:53.890Z,88736.00
2023-01-07T01:12:53.817Z,88728.00
2023-01-07T01:13:53.795Z,88734.00
2023-01-07T01:14:53.727Z,88732.00
2023-01-07T01:15:53.739Z,88730.00
2023-01-07T01:16:53.675Z,88730.00
2023-01-07T01:17:53.639Z,88742.00
2023-01-07T01:18:53.687Z,88740.00
2023-01-07T01:19:53.582Z,88736.00
2023-01-07T01:20:53.528Z,88732.00
2023-01-07T01:21:53.495Z,88736.00
2023-01-07T01:22:53.459Z,88732.00
2023-01-07T01:23:53.440Z,88728.00
2023-01-07T01:24:53.366Z,88734.00
2023-01-07T01:25:53.354Z,88734.00
2023-01-07T01:26:53.308Z,88724.00
2023-01-07T01:27:53.291Z,88732.00
2023-01-07T01:28:53.254Z,88722.00
2023-01-07T01:29:53.224Z,88722.00
2023-01-07T01:30:53.178Z,88724.00
2023-01-07T01:31:53.194Z,88730.00
2023-01-07T01:32:53.144Z,88734.00
2023-01-07T01:33:53.088Z,88724.00
2023-01-07T01:34:53.128Z,88732.00
2023-01-07T01:35:53.027Z,88732.00
2023-01-07T01:36:52.978Z,88730.00
2023-01-07T05:36:43.772Z,88583.00
2023-01-07T05:37:43.739Z,88579.00
2023-01-07T05:38:43.737Z,88577.00
2023-01-07T05:39:43.693Z,88579.00
2023-01-07T05:40:43.653Z,88583.00
2023-01-07T05:41:43.624Z,88581.00
2023-01-07T05:42:43.620Z,88579.00
2023-01-07T05:43:43.585Z,88581.00
2023-01-07T05:44:43.559Z,88583.00
2023-01-07T05:45:43.506Z,88587.00
2023-01-07T05:46:43.471Z,88583.00
2023-01-07T05:47:43.425Z,88581.00
2023-01-07T05:48:43.426Z,88575.00
2023-01-07T05:49:43.361Z,88575.00
2023-01-07T05:50:43.410Z,88575.00
2023-01-07T05:51:43.307Z,88568.00
2023-01-07T05:52:43.274Z,88575.00
2023-01-07T05:53:43.257Z,88566.00
2023-01-07T05:54:43.192Z,88572.00
2023-01-07T05:55:43.152Z,88573.00
2023-01-07T05:56:43.120Z,88570.00
2023-01-07T05:57:43.092Z,88570.00
2023-01-07T05:58:43.073Z,88568.00
2023-01-07T05:59:43.018Z,88570.00
2023-01-07T06:00:42.997Z,88566.00
2023-01-07T06:01:42.952Z,88575.00
2023-01-07T09:44:34.847Z,88503.00
2023-01-07T10:07:33.729Z,88482.00
2023-01-07T10:10:33.602Z,88466.00
2023-01-07T10:11:33.561Z,88457.00
2023-01-07T10:12:33.502Z,88460.00
2023-01-07T10:13:33.459Z,88470.00
2023-01-07T10:14:33.395Z,88455.00
2023-01-07T10:15:33.363Z,88466.00
2023-01-07T10:16:33.388Z,88457.00
2023-01-07T10:17:33.479Z,88453.00
2023-01-07T10:18:33.219Z,88457.00
2023-01-07T10:19:33.181Z,88451.00
2023-01-07T10:20:33.107Z,88453.00
2023-01-07T10:21:33.056Z,88449.00
2023-01-07T10:22:33.095Z,88453.00
2023-01-07T10:23:32.947Z,88447.00
2023-01-07T12:33:24.776Z,88294.00
2023-01-07T12:34:24.716Z,88290.00
2023-01-07T12:35:24.646Z,88288.00
2023-01-07T12:36:24.554Z,88280.00
2023-01-07T12:37:24.525Z,88290.00
2023-01-07T12:38:24.414Z,88286.00
2023-01-07T12:39:24.339Z,88280.00
2023-01-07T12:40:24.309Z,88280.00
2023-01-07T12:41:24.216Z,88276.00
2023-01-07T12:42:24.340Z,88278.00
2023-01-07T12:43:24.047Z,88266.00
2023-01-07T12:44:23.975Z,88268.00
2023-01-07T12:45:23.892Z,88274.00
2023-01-07T12:46:23.940Z,88278.00
2023-01-07T12:47:31.482Z,88280.00
2023-01-07T12:49:23.635Z,88272.00
2023-01-07T12:50:23.568Z,88272.00
2023-01-07T12:51:23.486Z,88282.00
2023-01-07T12:52:23.422Z,88274.00
2023-01-07T12:53:23.363Z,88274.00
2023-01-07T12:54:23.327Z,88270.00
2023-01-07T12:55:23.224Z,88276.00
2023-01-07T12:56:23.849Z,88264.00
2023-01-07T12:57:23.113Z,88268.00
2023-01-07T12:58:23.058Z,88270.00
2023-01-07T12:59:46.964Z,88264.00
2023-01-07T13:41:19.747Z,88266.00
2023-01-07T13:42:19.719Z,88260.00
2023-01-07T13:43:19.527Z,88272.00
2023-01-07T13:44:19.431Z,88276.00
2023-01-07T13:46:19.280Z,88274.00
2023-01-07T13:47:19.129Z,88266.00
2023-01-07T13:48:19.071Z,88264.00
2023-01-07T13:49:19.040Z,88270.00
2023-01-07T13:50:19.062Z,88266.00
2023-01-07T13:51:18.942Z,88268.00
2023-01-07T13:52:18.933Z,88270.00
2023-01-07T13:53:18.905Z,88270.00
2023-01-07T13:54:18.878Z,88262.00
2023-01-07T13:55:18.843Z,88268.00
2023-01-07T13:56:18.846Z,88266.00
2023-01-07T13:57:18.810Z,88260.00
2023-01-07T13:58:18.799Z,88266.00
2023-01-07T13:59:18.785Z,88262.00
2023-01-07T14:00:20.896Z,88262.00
2023-01-07T14:01:18.793Z,88266.00
2023-01-07T14:02:18.801Z,88266.00
2023-01-07T14:03:18.604Z,88270.00
2023-01-07T14:04:18.478Z,88270.00
2023-01-07T14:05:18.407Z,88268.00
2023-01-07T14:06:18.409Z,88266.00
2023-01-07T14:07:18.249Z,88268.00
2023-01-07T14:08:18.178Z,88266.00
2023-01-07T14:09:18.125Z,88264.00
2023-01-07T14:10:18.043Z,88264.00
2023-01-07T14:11:17.990Z,88270.00
2023-01-07T14:12:18.279Z,88258.00
2023-01-07T14:13:17.847Z,88266.00
2023-01-07T14:14:17.813Z,88266.00
2023-01-07T14:15:17.724Z,88268.00
2023-01-07T14:16:17.703Z,88270.00
2023-01-07T14:17:17.582Z,88266.00
2023-01-07T14:18:17.935Z,88270.00
2023-01-07T14:19:17.467Z,88270.00
2023-01-07T14:20:17.457Z,88274.00
2023-01-07T14:21:17.330Z,88268.00
2023-01-07T14:22:17.366Z,88274.00
2023-01-07T14:23:17.245Z,88268.00
2023-01-07T14:24:18.625Z,88270.00
2023-01-07T14:25:17.096Z,88274.00
2023-01-07T14:26:17.060Z,88270.00
2023-01-07T14:27:17.009Z,88274.00
2023-01-07T14:28:16.940Z,88282.00
2023-01-07T14:29:16.875Z,88274.00
2023-01-07T14:30:17.177Z,88272.00
2023-01-07T14:31:16.796Z,88270.00
2023-01-07T14:32:16.687Z,88276.00
2023-01-07T14:33:16.618Z,88272.00
2023-01-07T14:34:16.558Z,88270.00
2023-01-07T14:35:16.511Z,88276.00
2023-01-07T14:36:16.447Z,88276.00
2023-01-07T14:37:16.412Z,88278.00
2023-01-07T14:38:16.435Z,88274.00
2023-01-07T14:39:16.289Z,88274.00
2023-01-07T14:40:16.251Z,88270.00
2023-01-07T14:41:16.175Z,88272.00
2023-01-07T14:42:16.138Z,88272.00
2023-01-07T14:43:16.073Z,88274.00
2023-01-07T14:44:16.013Z,88274.00
2023-01-07T14:45:15.972Z,88274.00
2023-01-07T14:46:18.095Z,88278.00
2023-01-07T14:47:15.823Z,88282.00
2023-01-07T14:48:15.766Z,88284.00
2023-01-07T14:49:15.731Z,88278.00
2023-01-07T14:50:15.657Z,88278.00
2023-01-07T14:51:15.623Z,88272.00
2023-01-07T14:52:15.570Z,88276.00
2023-01-07T14:53:15.536Z,88276.00
2023-01-07T14:54:15.542Z,88276.00
2023-01-07T14:55:15.406Z,88274.00
2023-01-07T14:56:15.366Z,88276.00
2023-01-07T14:57:15.335Z,88278.00
2023-01-07T14:58:15.260Z,88278.00
2023-01-07T14:59:15.199Z,88276.00
2023-01-07T15:00:15.166Z,88280.00
2023-01-07T15:01:15.160Z,88284.00
2023-01-07T15:02:15.132Z,88284.00
2023-01-07T15:03:15.026Z,88280.00
2023-01-07T15:04:14.953Z,88280.00
2023-01-07T15:05:14.888Z,88286.00
2023-01-07T15:06:14.855Z,88284.00
2023-01-07T15:07:14.812Z,88286.00
2023-01-07T15:08:14.725Z,88288.00
2023-01-07T15:09:14.689Z,88284.00
2023-01-07T15:10:14.712Z,88286.00
2023-01-07T15:11:14.605Z,88290.00
2023-01-07T15:12:14.545Z,88288.00
2023-01-07T15:13:14.505Z,88284.00
2023-01-07T15:14:14.443Z,88290.00
2023-01-07T15:15:14.409Z,88284.00
2023-01-07T15:16:14.421Z,88284.00
2023-01-07T15:17:14.313Z,88286.00
2023-01-07T15:18:14.239Z,88288.00
2023-01-07T15:19:14.186Z,88280.00
2023-01-07T15:20:14.145Z,88282.00
2023-01-07T15:21:14.091Z,88280.00
2023-01-07T15:22:14.045Z,88276.00
2023-01-07T15:23:13.984Z,88278.00
2023-01-07T15:24:13.931Z,88274.00
2023-01-07T15:25:13.883Z,88278.00
2023-01-07T15:26:14.008Z,88278.00
2023-01-07T15:27:13.794Z,88278.00
2023-01-07T15:28:13.737Z,88272.00
2023-01-07T15:29:13.694Z,88276.00
2023-01-07T15:30:13.654Z,88272.00
2023-01-07T15:31:13.654Z,88280.00
2023-01-07T15:32:13.545Z,88280.00
2023-01-07T15:33:13.503Z,88278.00
2023-01-07T15:34:13.453Z,88278.00
2023-01-07T15:35:13.390Z,88278.00
2023-01-07T15:36:13.359Z,88276.00
2023-01-07T15:37:13.324Z,88276.00
2023-01-07T15:38:13.257Z,88272.00
2023-01-07T15:39:13.218Z,88266.00
2023-01-07T15:40:13.178Z,88268.00
2023-01-07T15:41:13.140Z,88268.00
2023-01-07T15:42:13.146Z,88266.00
2023-01-07T15:43:13.047Z,88274.00
2023-01-07T15:44:12.980Z,88272.00
2023-01-07T15:45:12.903Z,88274.00
2023-01-07T15:46:12.894Z,88276.00
2023-01-07T15:47:12.823Z,88268.00
2023-01-07T15:48:12.775Z,88276.00
2023-01-07T15:49:12.713Z,88266.00
2023-01-07T15:50:12.669Z,88266.00
2023-01-07T15:51:12.642Z,88262.00
2023-01-07T15:52:12.578Z,88270.00
2023-01-07T15:53:12.513Z,88264.00
2023-01-07T15:54:12.507Z,88268.00
2023-01-07T15:55:12.414Z,88268.00
2023-01-07T15:56:12.368Z,88270.00
2023-01-07T15:57:12.326Z,88274.00
2023-01-07T15:58:12.341Z,88278.00
2023-01-07T15:59:12.210Z,88276.00
2023-01-07T16:00:12.147Z,88274.00
2023-01-07T16:01:12.142Z,88276.00
2023-01-07T16:02:12.135Z,88272.00
2023-01-07T16:03:12.033Z,88276.00
2023-01-07T16:04:14.258Z,88282.00
2023-01-07T16:05:12.019Z,88282.00
2023-01-07T16:06:11.920Z,88284.00
2023-01-07T16:07:11.883Z,88286.00
2023-01-07T16:08:11.806Z,88282.00
2023-01-07T16:09:11.764Z,88286.00
2023-01-07T16:10:11.699Z,88286.00
2023-01-07T16:11:11.705Z,88284.00
2023-01-07T16:12:11.635Z,88286.00
2023-01-07T16:13:11.575Z,88290.00
2023-01-07T16:14:11.524Z,88288.00
2023-01-07T16:15:11.463Z,88292.00
2023-01-07T16:16:11.445Z,88292.00
2023-01-07T16:17:11.397Z,88296.00
2023-01-07T16:18:11.685Z,88296.00
2023-01-07T16:19:11.299Z,88294.00
2023-01-07T16:20:11.222Z,88296.00
2023-01-07T16:21:11.197Z,88294.00
2023-01-07T16:22:11.123Z,88300.00
2023-01-07T16:23:11.078Z,88296.00
2023-01-07T16:24:11.020Z,88296.00
2023-01-07T16:25:10.991Z,88296.00
2023-01-07T16:26:10.938Z,88296.00
2023-01-07T16:27:10.878Z,88294.00
2023-01-07T16:28:10.846Z,88290.00
2023-01-07T16:29:10.799Z,88288.00
2023-01-07T16:30:10.816Z,88292.00
2023-01-07T16:31:10.784Z,88296.00
2023-01-07T16:32:10.655Z,88294.00
2023-01-07T16:33:10.629Z,88294.00
2023-01-07T16:34:10.577Z,88294.00
2023-01-07T16:35:10.535Z,88296.00
2023-01-07T16:36:10.490Z,88296.00
2023-01-07T16:37:10.442Z,88294.00
2023-01-07T16:38:10.419Z,88296.00
2023-01-07T16:39:10.361Z,88301.00
2023-01-07T16:40:10.343Z,88301.00
2023-01-07T16:41:10.283Z,88300.00
2023-01-07T16:42:10.235Z,88298.00
2023-01-07T16:43:10.202Z,88296.00
2023-01-07T16:44:10.140Z,88296.00
2023-01-07T16:45:10.071Z,88298.00
2023-01-07T16:46:10.119Z,88300.00
2023-01-07T16:47:09.988Z,88298.00
2023-01-07T16:48:09.939Z,88300.00
2023-01-07T16:49:09.887Z,88296.00
2023-01-07T16:50:09.834Z,88296.00
2023-01-07T16:51:09.797Z,88300.00
2023-01-07T16:52:09.743Z,88296.00
2023-01-07T16:53:09.710Z,88298.00
2023-01-07T16:54:09.651Z,88294.00
2023-01-07T16:55:09.599Z,88294.00
2023-01-07T16:56:09.589Z,88290.00
2023-01-07T16:57:09.505Z,88290.00
2023-01-07T16:58:09.487Z,88290.00
2023-01-07T16:59:09.428Z,88292.00
2023-01-07T17:00:09.358Z,88296.00
2023-01-07T17:01:09.409Z,88294.00
2023-01-07T17:02:09.340Z,88296.00
2023-01-07T17:03:09.231Z,88294.00
2023-01-07T17:04:09.251Z,88296.00
2023-01-07T17:05:09.113Z,88292.00
2023-01-07T17:06:09.076Z,88292.00
2023-01-07T17:07:09.022Z,88292.00
2023-01-07T17:08:08.988Z,88294.00
2023-01-07T17:09:08.945Z,88288.00
2023-01-07T17:10:08.866Z,88296.00
2023-01-07T17:11:08.822Z,88292.00
2023-01-07T17:12:08.783Z,88292.00
2023-01-07T17:13:08.730Z,88294.00
2023-01-07T17:14:08.679Z,88296.00
2023-01-07T17:15:08.640Z,88296.00
2023-01-07T17:16:08.607Z,88296.00
2023-01-07T17:17:09.376Z,88292.00
2023-01-07T17:18:08.555Z,88292.00
2023-01-07T17:19:08.443Z,88290.00
2023-01-07T17:20:08.394Z,88296.00
2023-01-07T17:21:08.353Z,88292.00
2023-01-07T17:22:08.297Z,88290.00
2023-01-07T17:23:08.397Z,88292.00
2023-01-07T17:24:08.225Z,88290.00
2023-01-07T17:25:08.139Z,88292.00
2023-01-07T17:26:08.085Z,88290.00
2023-01-07T17:27:08.051Z,88288.00
2023-01-07T17:28:07.982Z,88292.00
2023-01-07T17:29:07.989Z,88296.00
2023-01-07T17:30:07.881Z,88292.00
2023-01-07T17:31:07.856Z,88296.00
2023-01-07T17:32:07.796Z,88296.00
2023-01-07T17:33:07.740Z,88296.00
2023-01-07T17:34:07.790Z,88294.00
2023-01-07T17:35:07.633Z,88290.00
2023-01-07T17:36:07.588Z,88290.00
2023-01-07T17:37:07.539Z,88290.00
2023-01-07T17:38:07.499Z,88292.00
2023-01-07T17:39:07.481Z,88292.00
2023-01-07T17:40:07.386Z,88292.00
2023-01-07T17:41:07.356Z,88296.00
2023-01-07T17:42:07.296Z,88294.00
2023-01-07T17:43:07.264Z,88296.00
2023-01-07T17:44:07.220Z,88301.00
2023-01-07T17:45:07.159Z,88300.00
2023-01-07T17:46:07.152Z,88300.00
2023-01-07T17:47:07.061Z,88294.00
2023-01-07T17:48:07.029Z,88303.00
2023-01-07T17:49:07.004Z,88301.00
2023-01-07T17:50:07.026Z,88307.00
2023-01-07T17:51:06.917Z,88305.00
2023-01-07T17:52:06.852Z,88301.00
2023-01-07T17:53:06.825Z,88307.00
2023-01-07T17:54:06.828Z,88313.00
2023-01-07T17:55:06.741Z,88313.00
2023-01-07T17:56:06.712Z,88315.00
2023-01-07T17:57:06.661Z,88313.00
2023-01-07T17:58:06.620Z,88313.00
2023-01-07T17:59:06.578Z,88303.00
2023-01-07T18:00:06.571Z,88311.00
2023-01-07T18:01:06.708Z,88305.00
2023-01-07T18:02:06.725Z,88311.00
2023-01-07T18:03:06.457Z,88307.00
2023-01-07T18:04:06.375Z,88315.00
2023-01-07T18:05:06.361Z,88313.00
2023-01-07T18:06:06.380Z,88311.00
2023-01-07T18:07:06.241Z,88319.00
2023-01-07T18:08:06.214Z,88309.00
2023-01-07T18:09:06.147Z,88311.00
2023-01-07T18:10:06.139Z,88311.00
2023-01-07T18:11:06.063Z,88317.00
2023-01-07T18:12:06.029Z,88315.00
2023-01-07T18:13:05.982Z,88311.00
2023-01-07T18:14:05.998Z,88311.00
2023-01-07T18:15:05.932Z,88315.00
2023-01-07T18:16:05.941Z,88311.00
2023-01-07T18:17:05.824Z,88311.00
2023-01-07T18:18:05.782Z,88315.00
2023-01-07T18:19:05.761Z,88305.00
2023-01-07T18:20:05.728Z,88307.00
2023-01-07T18:21:05.674Z,88303.00
2023-01-07T18:22:05.699Z,88301.00
2023-01-07T18:23:05.582Z,88307.00
2023-01-07T18:24:05.582Z,88309.00
2023-01-07T18:25:05.556Z,88313.00
2023-01-07T18:26:05.507Z,88305.00
2023-01-07T18:27:05.448Z,88305.00
2023-01-07T18:28:05.407Z,88309.00
2023-01-07T18:29:05.357Z,88313.00
2023-01-07T18:30:05.338Z,88307.00
2023-01-07T18:31:05.279Z,88309.00
2023-01-07T18:32:05.318Z,88315.00
2023-01-07T18:33:05.190Z,88311.00
2023-01-07T18:34:05.159Z,88317.00
2023-01-07T18:35:05.142Z,88313.00
2023-01-07T18:36:05.062Z,88317.00
2023-01-07T18:37:05.040Z,88321.00
2023-01-07T18:38:05.079Z,88319.00
2023-01-07T18:39:04.977Z,88325.00
2023-01-07T18:40:04.936Z,88321.00
2023-01-07T18:41:04.893Z,88321.00
2023-01-07T18:42:04.829Z,88321.00
2023-01-07T18:43:04.818Z,88327.00
2023-01-07T18:44:04.743Z,88329.00
2023-01-07T18:45:04.721Z,88327.00
2023-01-07T18:46:04.756Z,88329.00
2023-01-07T18:47:04.647Z,88329.00
2023-01-07T18:48:04.569Z,88331.00
2023-01-07T18:49:04.555Z,88325.00
2023-01-07T18:50:04.515Z,88325.00
2023-01-07T18:51:04.483Z,88327.00
2023-01-07T18:52:04.435Z,88331.00
2023-01-07T18:53:04.379Z,88333.00
2023-01-07T18:54:04.416Z,88331.00
2023-01-07T18:55:04.294Z,88333.00
2023-01-07T18:56:04.292Z,88329.00
2023-01-07T18:57:04.242Z,88331.00
2023-01-07T18:58:04.176Z,88335.00
2023-01-07T18:59:04.158Z,88325.00
2023-01-07T19:00:04.110Z,88327.00
2023-01-07T19:01:04.162Z,88331.00
2023-01-07T19:02:04.054Z,88333.00
2023-01-07T19:03:03.942Z,88335.00
2023-01-07T19:04:03.976Z,88331.00
2023-01-07T19:05:03.883Z,88331.00
2023-01-07T19:06:03.827Z,88339.00
2023-01-07T19:07:03.816Z,88339.00
2023-01-07T19:08:03.741Z,88337.00
2023-01-07T19:09:03.717Z,88339.00
2023-01-07T19:10:03.760Z,88337.00
2023-01-07T19:11:03.646Z,88335.00
2023-01-07T19:12:03.581Z,88343.00
2023-01-07T19:13:03.531Z,88339.00
2023-01-07T19:14:03.496Z,88335.00
2023-01-07T19:15:03.466Z,88335.00
2023-01-07T19:16:03.423Z,88339.00
2023-01-07T19:17:03.363Z,88335.00
2023-01-07T19:18:03.343Z,88331.00
2023-01-07T19:19:03.288Z,88331.00
2023-01-07T19:20:03.271Z,88329.00
2023-01-07T19:21:03.224Z,88333.00
2023-01-07T19:22:03.196Z,88327.00
2023-01-07T19:23:03.128Z,88329.00
2023-01-07T19:24:03.087Z,88341.00
2023-01-07T19:25:03.053Z,88337.00
2023-01-07T19:26:03.089Z,88331.00
2023-01-07T19:27:02.972Z,88333.00
2023-01-07T19:28:02.929Z,88329.00
2023-01-07T19:29:02.902Z,88333.00
2023-01-07T19:30:02.867Z,88333.00
2023-01-07T19:31:02.836Z,88333.00
2023-01-07T19:32:02.905Z,88335.00
2023-01-07T19:33:02.765Z,88329.00
2023-01-07T19:34:02.691Z,88333.00
2023-01-07T19:35:02.645Z,88325.00
2023-01-07T19:36:02.602Z,88325.00
2023-01-07T19:37:02.582Z,88325.00
2023-01-07T19:38:02.519Z,88321.00
2023-01-07T19:39:02.478Z,88323.00
2023-01-07T19:40:02.453Z,88325.00
2023-01-07T19:41:02.404Z,88325.00
2023-01-07T19:42:02.467Z,88325.00
2023-01-07T19:43:02.343Z,88323.00
2023-01-07T19:44:02.321Z,88321.00
2023-01-07T19:45:02.269Z,88319.00
2023-01-07T19:46:02.255Z,88319.00
2023-01-07T19:47:02.211Z,88323.00
2023-01-07T19:48:02.144Z,88327.00
2023-01-07T19:49:02.134Z,88331.00
2023-01-07T19:50:02.139Z,88331.00
2023-01-07T19:51:02.024Z,88335.00
2023-01-07T19:52:02.007Z,88329.00
2023-01-07T19:53:01.970Z,88329.00
2023-01-07T19:54:01.898Z,88327.00
2023-01-07T19:55:01.866Z,88329.00
2023-01-07T19:56:01.819Z,88329.00
2023-01-07T19:57:01.774Z,88319.00
2023-01-07T19:58:01.813Z,88325.00
2023-01-07T19:59:01.693Z,88325.00
2023-01-07T20:00:01.651Z,88325.00
2023-01-07T20:01:01.718Z,88323.00
2023-01-07T20:02:01.877Z,88327.00
2023-01-07T20:03:01.627Z,88329.00
2023-01-07T20:04:01.519Z,88323.00
2023-01-07T20:05:01.480Z,88325.00
2023-01-07T20:06:01.432Z,88325.00
2023-01-07T20:07:01.423Z,88325.00
2023-01-07T20:08:01.379Z,88325.00
2023-01-07T20:09:01.324Z,88331.00
2023-01-07T20:10:01.316Z,88323.00
2023-01-07T20:11:01.266Z,88325.00
2023-01-07T20:12:01.205Z,88329.00
2023-01-07T20:13:01.223Z,88331.00
2023-01-07T20:14:01.226Z,88325.00
2023-01-07T20:15:01.117Z,88325.00
2023-01-07T20:16:01.064Z,88325.00
2023-01-07T20:17:01.175Z,88323.00
2023-01-07T20:18:00.991Z,88329.00
2023-01-07T20:19:00.949Z,88323.00
2023-01-07T20:20:00.946Z,88329.00
2023-01-07T20:21:00.917Z,88335.00
2023-01-07T20:22:00.861Z,88333.00
2023-01-07T20:23:00.836Z,88329.00
2023-01-07T20:24:00.796Z,88329.00
2023-01-07T20:25:00.740Z,88323.00
2023-01-07T20:26:00.717Z,88329.00
2023-01-07T20:27:00.677Z,88331.00
2023-01-07T20:28:00.644Z,88331.00
2023-01-07T20:29:00.593Z,88335.00
2023-01-07T20:30:00.648Z,88335.00
2023-01-07T20:31:00.528Z,88333.00
2023-01-07T20:32:00.573Z,88325.00
2023-01-07T20:33:00.478Z,88327.00
2023-01-07T20:34:00.411Z,88327.00
2023-01-07T20:35:00.394Z,88333.00
2023-01-07T20:36:00.354Z,88327.00
2023-01-07T20:37:00.302Z,88327.00
2023-01-07T20:38:00.480Z,88327.00
2023-01-07T20:39:00.247Z,88325.00
2023-01-07T20:40:00.206Z,88325.00
2023-01-07T20:41:00.154Z,88323.00
2023-01-07T20:42:00.119Z,88317.00
2023-01-07T20:43:00.108Z,88313.00
2023-01-07T20:44:00.116Z,88321.00
2023-01-07T20:45:00.020Z,88311.00
2023-01-07T20:46:00.179Z,88313.00
2023-01-07T20:46:59.959Z,88309.00
2023-01-07T20:47:59.924Z,88317.00
2023-01-07T20:48:59.900Z,88317.00
2023-01-07T20:49:59.856Z,88307.00
2023-01-07T20:50:59.813Z,88307.00
2023-01-07T20:51:59.782Z,88311.00
2023-01-07T20:52:59.738Z,88305.00
2023-01-07T20:53:59.727Z,88307.00
2023-01-07T20:54:59.672Z,88311.00
2023-01-07T20:55:59.630Z,88307.00
2023-01-07T20:56:59.606Z,88315.00
2023-01-07T20:57:59.562Z,88303.00
2023-01-07T20:58:59.527Z,88300.00
2023-01-07T20:59:59.511Z,88300.00
2023-01-07T21:00:59.582Z,88303.00
2023-01-07T21:01:59.779Z,88303.00
2023-01-07T21:02:59.423Z,88296.00
2023-01-07T21:03:59.379Z,88292.00
2023-01-07T21:04:59.358Z,88296.00
2023-01-07T21:05:59.291Z,88296.00
2023-01-07T21:06:59.259Z,88296.00
2023-01-07T21:07:59.234Z,88288.00
2023-01-07T21:08:59.183Z,88290.00
2023-01-07T21:09:59.158Z,88288.00
2023-01-07T21:10:59.094Z,88288.00
2023-01-07T21:11:59.063Z,88290.00
2023-01-07T21:12:59.027Z,88294.00
2023-01-07T21:13:59.000Z,88288.00
2023-01-07T21:14:58.961Z,88288.00
2023-01-07T21:15:58.927Z,88290.00
2023-01-07T21:16:58.871Z,88282.00
2023-01-07T21:17:58.945Z,88280.00
2023-01-07T21:18:58.808Z,88274.00
2023-01-07T21:19:58.760Z,88282.00
2023-01-07T21:20:58.721Z,88278.00
2023-01-07T21:21:58.678Z,88272.00
2023-01-07T21:22:58.645Z,88276.00
2023-01-07T21:23:58.602Z,88278.00
2023-01-07T21:24:58.558Z,88276.00
2023-01-07T21:25:58.521Z,88274.00
2023-01-07T21:26:58.492Z,88274.00
2023-01-07T21:27:58.472Z,88272.00
2023-01-07T21:28:58.457Z,88278.00
2023-01-07T21:29:58.364Z,88272.00
2023-01-07T21:30:58.317Z,88272.00
2023-01-07T21:31:58.332Z,88268.00
2023-01-07T21:32:58.243Z,88272.00
2023-01-07T21:33:58.318Z,88272.00
2023-01-07T21:34:58.182Z,88272.00
2023-01-07T21:35:58.130Z,88266.00
2023-01-07T21:36:58.096Z,88258.00
2023-01-07T21:37:58.061Z,88266.00
2023-01-07T21:38:58.023Z,88270.00
2023-01-07T21:39:58.001Z,88264.00
2023-01-07T21:40:57.943Z,88260.00
2023-01-07T21:41:57.917Z,88264.00
2023-01-07T21:42:57.903Z,88262.00
2023-01-07T21:43:57.849Z,88260.00
2023-01-07T21:44:57.799Z,88258.00
2023-01-07T21:45:57.793Z,88258.00
2023-01-07T21:46:57.733Z,88260.00
2023-01-07T21:47:57.695Z,88254.00
2023-01-07T21:48:57.697Z,88256.00
2023-01-07T21:49:57.727Z,88258.00
2023-01-07T21:50:57.596Z,88254.00
2023-01-07T21:51:57.555Z,88253.00
2023-01-07T21:52:57.511Z,88253.00
2023-01-07T21:53:57.483Z,88249.00
2023-01-07T21:54:57.431Z,88253.00
2023-01-07T21:55:57.400Z,88247.00
2023-01-07T21:56:57.361Z,88249.00
2023-01-07T21:57:57.315Z,88251.00
2023-01-07T21:58:57.277Z,88241.00
2023-01-07T21:59:57.288Z,88253.00
2023-01-07T22:00:57.283Z,88245.00
2023-01-07T22:01:57.279Z,88245.00
2023-01-07T22:02:57.142Z,88243.00
2023-01-07T22:03:57.188Z,88243.00
2023-01-07T22:04:57.085Z,88243.00
2023-01-07T22:05:57.047Z,88232.00
2023-01-07T22:06:57.004Z,88245.00
2023-01-07T22:07:56.977Z,88245.00
2023-01-07T22:08:56.931Z,88243.00
2023-01-07T22:09:56.900Z,88239.00
2023-01-07T22:10:56.864Z,88230.00
2023-01-07T22:11:56.804Z,88230.00
2023-01-07T22:12:56.762Z,88222.00
2023-01-07T22:13:56.721Z,88222.00
2023-01-07T22:14:56.693Z,88230.00
2023-01-07T22:15:56.688Z,88222.00
2023-01-07T22:16:56.621Z,88222.00
2023-01-07T22:17:56.577Z,88232.00
2023-01-07T22:18:56.541Z,88230.00
2023-01-07T22:19:56.498Z,88218.00
2023-01-07T22:20:56.454Z,88228.00
2023-01-07T22:21:56.517Z,88226.00
2023-01-07T22:22:56.396Z,88224.00
2023-01-07T22:23:56.366Z,88226.00
2023-01-07T22:24:56.325Z,88224.00
2023-01-07T22:25:56.286Z,88220.00
2023-01-07T22:26:56.262Z,88216.00
2023-01-07T22:27:56.246Z,88212.00
2023-01-07T22:28:56.230Z,88212.00
2023-01-07T22:29:56.202Z,88212.00
2023-01-07T22:30:56.128Z,88208.00
2023-01-07T22:31:56.144Z,88210.00
2023-01-07T22:32:56.068Z,88204.00
2023-01-07T22:33:56.024Z,88204.00
2023-01-07T22:34:55.985Z,88212.00
2023-01-07T22:35:55.971Z,88214.00
2023-01-07T22:36:55.909Z,88212.00
2023-01-07T22:37:55.964Z,88200.00
2023-01-07T22:38:55.857Z,88208.00
2023-01-07T22:39:55.823Z,88206.00
2023-01-07T22:40:55.776Z,88210.00
2023-01-07T22:41:56.346Z,88204.00
2023-01-07T22:42:55.754Z,88204.00
2023-01-07T22:43:55.685Z,88196.00
2023-01-07T22:44:55.641Z,88202.00
2023-01-07T22:45:55.683Z,88200.00
2023-01-07T22:46:55.631Z,88200.00
2023-01-07T22:47:55.534Z,88198.00
2023-01-07T22:48:55.488Z,88193.00
2023-01-07T22:49:55.450Z,88202.00
2023-01-07T22:50:55.417Z,88200.00
2023-01-07T22:51:55.379Z,88204.00
2023-01-07T22:52:55.337Z,88196.00
2023-01-07T22:53:55.373Z,88194.00
2023-01-07T22:54:55.249Z,88194.00
2023-01-07T22:55:55.219Z,88202.00
2023-01-07T22:56:55.175Z,88194.00
2023-01-07T22:57:55.147Z,88194.00
2023-01-07T22:58:55.087Z,88191.00
2023-01-07T22:59:55.045Z,88202.00
2023-01-07T23:00:55.038Z,88194.00
2023-01-07T23:01:54.968Z,88194.00
2023-01-07T23:02:54.924Z,88189.00
2023-01-07T23:03:54.899Z,88200.00
2023-01-07T23:04:54.832Z,88189.00
2023-01-07T23:05:54.779Z,88193.00
2023-01-07T23:06:54.751Z,88187.00
2023-01-07T23:07:54.729Z,88193.00
2023-01-07T23:08:54.662Z,88193.00
2023-01-07T23:09:54.675Z,88193.00
2023-01-07T23:10:54.560Z,88187.00
2023-01-07T23:11:54.531Z,88189.00
2023-01-07T23:12:54.487Z,88181.00
2023-01-07T23:13:54.453Z,88183.00
2023-01-07T23:14:54.439Z,88187.00
2023-01-07T23:15:54.370Z,88189.00
2023-01-07T23:16:54.341Z,88187.00
2023-01-07T23:17:54.301Z,88191.00
2023-01-07T23:18:54.251Z,88191.00
2023-01-07T23:19:54.221Z,88196.00
2023-01-07T23:20:54.196Z,88193.00
2023-01-07T23:21:54.133Z,88194.00
2023-01-07T23:22:54.090Z,88181.00
2023-01-07T23:23:54.049Z,88189.00
2023-01-07T23:24:53.991Z,88181.00
2023-01-07T23:25:54.050Z,88177.00
2023-01-07T23:26:53.947Z,88177.00
2023-01-07T23:27:53.868Z,88179.00
2023-01-07T23:28:53.824Z,88179.00
2023-01-07T23:29:53.784Z,88181.00
2023-01-07T23:30:53.754Z,88177.00
2023-01-07T23:31:53.771Z,88175.00
2023-01-07T23:32:53.686Z,88175.00
2023-01-07T23:33:53.609Z,88167.00
2023-01-07T23:34:53.586Z,88171.00
2023-01-07T23:35:53.540Z,88169.00
2023-01-07T23:36:53.502Z,88179.00
2023-01-07T23:37:53.473Z,88177.00
2023-01-07T23:38:53.418Z,88179.00