createdAt,value
2023-02-02T00:02:28.344Z,1.31
2023-02-02T00:15:14.089Z,1.52
2023-02-02T00:21:40.003Z,2.12
2023-02-02T00:27:49.496Z,2.15
2023-02-02T00:34:04.044Z,1.57
2023-02-02T00:40:30.744Z,1.79
2023-02-02T00:46:51.338Z,2.34
2023-02-02T01:12:14.936Z,1.49
2023-02-02T01:18:27.088Z,1.51
2023-02-02T01:24:28.895Z,1.72
2023-02-02T01:30:31.681Z,2.30
2023-02-02T01:36:43.253Z,2.17
2023-02-02T01:42:50.408Z,2.02
2023-02-02T01:48:59.175Z,2.16
2023-02-02T01:55:09.693Z,2.13
2023-02-02T02:01:23.428Z,2.33
2023-02-02T02:07:25.655Z,1.49
2023-02-02T02:13:48.201Z,1.20
2023-02-02T02:20:33.855Z,2.13
2023-02-02T02:26:55.428Z,2.09
2023-02-02T02:33:07.935Z,1.24
2023-02-02T02:39:34.454Z,2.18
2023-02-02T02:45:37.918Z,1.09
2023-02-02T02:58:06.623Z,1.72
2023-02-02T03:04:38.601Z,1.96
2023-02-02T03:10:49.035Z,1.79
2023-02-02T03:16:54.428Z,1.66
2023-02-02T03:22:59.912Z,1.50
2023-02-02T03:29:10.690Z,1.95
2023-02-02T03:35:19.863Z,0.95
2023-02-02T03:41:22.398Z,1.93
2023-02-02T03:47:24.826Z,1.77
2023-02-02T03:53:27.330Z,1.65
2023-02-02T03:59:29.774Z,1.28
2023-02-02T04:05:32.256Z,1.08
2023-02-02T04:11:34.694Z,1.58
2023-02-02T04:17:38.154Z,1.66
2023-02-02T04:23:42.885Z,1.46
2023-02-02T04:29:45.077Z,1.29
2023-02-02T04:35:49.991Z,0.78
2023-02-02T04:41:54.055Z,0.91
2023-02-02T04:48:09.478Z,0.05
2023-02-02T04:54:14.964Z,0.16
2023-02-02T05:00:17.461Z,0.56
2023-02-02T05:06:26.895Z,0.57
2023-02-02T05:12:32.433Z,-0.58
2023-02-02T05:18:38.540Z,0.31
2023-02-02T05:24:40.433Z,-0.27
2023-02-02T05:30:42.898Z,0.08
2023-02-02T05:36:45.345Z,-0.52
2023-02-02T05:42:49.846Z,-0.16
2023-02-02T05:48:59.813Z,-0.35
2023-02-02T05:55:06.769Z,-0.05
2023-02-02T06:01:10.060Z,-1.45
2023-02-02T06:07:16.404Z,-0.85
2023-02-02T06:13:19.196Z,-0.56
2023-02-02T06:19:21.687Z,-0.17
2023-02-02T06:25:30.153Z,-0.68
2023-02-02T06:31:32.718Z,-0.23
2023-02-02T06:37:42.457Z,0.30
2023-02-02T06:43:52.626Z,0.91
2023-02-02T06:49:55.104Z,0.95
2023-02-02T06:56:01.563Z,0.85
2023-02-02T07:02:04.001Z,1.04
2023-02-02T07:08:07.439Z,1.06
2023-02-02T07:14:12.940Z,0.58
2023-02-02T07:20:18.435Z,1.46
2023-02-02T07:26:22.922Z,2.25
2023-02-02T07:32:28.348Z,2.12
2023-02-02T07:38:32.573Z,2.10
2023-02-02T07:44:36.299Z,2.44
2023-02-02T07:50:40.769Z,2.81
2023-02-02T07:56:43.221Z,2.86
2023-02-02T08:02:59.099Z,2.13
2023-02-02T08:09:03.245Z,3.15
2023-02-02T08:15:12.670Z,2.21
2023-02-02T08:21:22.874Z,4.36
2023-02-02T08:34:21.765Z,5.05
2023-02-02T08:40:33.240Z,4.62
2023-02-02T08:47:00.578Z,3.94
2023-02-02T08:53:02.905Z,4.44
2023-02-02T08:59:24.069Z,4.23
2023-02-02T09:05:40.528Z,4.30
2023-02-02T09:18:12.174Z,4.34
2023-02-02T09:24:34.329Z,3.11
2023-02-02T09:31:32.254Z,3.29
2023-02-02T09:44:31.369Z,4.25
2023-02-02T09:51:03.969Z,4.93
2023-02-02T09:57:35.659Z,4.23
2023-02-02T10:10:56.077Z,4.07
2023-02-02T10:17:37.797Z,3.03
2023-02-02T10:24:20.458Z,4.70
2023-02-02T10:31:00.935Z,4.80
2023-02-02T10:45:11.702Z,4.81
2023-02-02T10:51:53.736Z,4.67
2023-02-02T10:59:04.225Z,2.96
2023-02-02T11:12:39.741Z,4.52
2023-02-02T11:18:57.327Z,4.56
2023-02-02T11:25:55.975Z,4.78
2023-02-02T11:32:41.559Z,5.14
2023-02-02T11:39:06.761Z,4.84
2023-02-02T11:53:12.497Z,3.41
2023-02-02T12:06:46.032Z,3.77
2023-02-02T12:13:22.885Z,5.38
2023-02-02T12:20:15.347Z,5.38
2023-02-02T12:27:00.296Z,4.34
2023-02-02T12:41:16.733Z,5.98
2023-02-02T12:54:52.214Z,5.81
2023-02-02T13:08:21.392Z,6.34
2023-02-02T13:15:12.504Z,4.19
2023-02-02T13:28:03.804Z,4.82
2023-02-02T13:35:21.536Z,5.74
2023-02-02T13:41:31.360Z,4.08
2023-02-02T13:47:57.319Z,6.18
2023-02-02T13:55:14.540Z,5.97
2023-02-02T14:01:27.287Z,5.78
2023-02-02T14:07:57.916Z,5.77
2023-02-02T14:14:41.465Z,5.79
2023-02-02T14:34:14.554Z,4.84
2023-02-02T14:40:25.644Z,4.97
2023-02-02T14:46:57.074Z,4.44
2023-02-02T14:53:25.560Z,4.69
2023-02-02T14:59:42.676Z,4.88
2023-02-02T15:06:05.242Z,4.73
2023-02-02T15:12:45.614Z,4.43
2023-02-02T15:19:13.821Z,4.59
2023-02-02T15:25:46.794Z,4.22
2023-02-02T15:32:04.046Z,4.77
2023-02-02T15:39:14.493Z,4.68
2023-02-02T15:45:14.131Z,4.02
2023-02-02T15:51:43.904Z,4.69
2023-02-02T15:59:04.751Z,4.40
2023-02-02T16:04:53.830Z,4.27
2023-02-02T16:11:24.039Z,3.08
2023-02-02T16:17:42.049Z,4.20
2023-02-02T16:23:52.541Z,3.54
2023-02-02T16:30:24.534Z,4.00
2023-02-02T16:36:40.200Z,3.96
2023-02-02T16:43:12.888Z,3.85
2023-02-02T16:56:04.507Z,3.37
2023-02-02T17:02:25.452Z,3.79
2023-02-02T17:08:56.263Z,3.49
2023-02-02T17:15:14.743Z,2.55
2023-02-02T17:21:26.079Z,2.43
2023-02-02T17:27:50.629Z,2.44
2023-02-02T17:40:38.686Z,1.31
2023-02-02T17:46:56.842Z,1.92
2023-02-02T17:53:36.803Z,0.50
2023-02-02T17:59:47.518Z,2.11
2023-02-02T18:12:36.928Z,1.95
2023-02-02T18:18:57.218Z,2.05
2023-02-02T18:25:14.772Z,2.32
2023-02-02T18:37:56.046Z,2.43
2023-02-02T18:43:57.860Z,2.16
2023-02-02T18:49:59.674Z,2.48
2023-02-02T18:56:14.106Z,2.12
2023-02-02T19:03:06.316Z,2.61
2023-02-02T19:15:35.553Z,2.11
2023-02-02T19:21:46.982Z,1.47
2023-02-02T19:27:49.258Z,2.67
2023-02-02T19:34:18.173Z,2.71
2023-02-02T19:40:45.789Z,2.04
2023-02-02T19:47:06.328Z,2.96
2023-02-02T19:53:32.858Z,2.80
2023-02-02T19:59:56.487Z,2.17
2023-02-02T20:05:58.907Z,2.86
2023-02-02T20:12:08.464Z,2.87
2023-02-02T20:18:28.927Z,2.24
2023-02-02T20:38:09.040Z,1.04
2023-02-02T20:44:27.575Z,2.45
2023-02-02T20:50:38.062Z,2.06
2023-02-02T21:09:37.506Z,2.10
2023-02-02T21:22:57.728Z,2.78
2023-02-02T21:29:00.960Z,2.59
2023-02-02T21:35:07.449Z,2.76
2023-02-02T21:41:26.563Z,2.66
2023-02-02T21:48:13.893Z,1.02
2023-02-02T21:54:26.115Z,3.16
2023-02-02T22:00:38.397Z,3.14
2023-02-02T22:06:56.315Z,2.82
2023-02-02T22:12:59.578Z,3.09
2023-02-02T22:19:09.536Z,2.21
2023-02-02T22:25:32.628Z,3.21
2023-02-02T22:31:42.684Z,3.10
2023-02-02T22:37:47.178Z,2.91
2023-02-02T22:43:56.085Z,2.65
2023-02-02T22:49:58.505Z,2.24
2023-02-02T22:56:03.968Z,2.00
2023-02-02T23:02:19.066Z,1.04
2023-02-02T23:08:21.978Z,1.96
2023-02-02T23:15:02.353Z,2.15
2023-02-02T23:21:05.043Z,2.71
2023-02-02T23:27:07.501Z,2.86
2023-02-02T23:33:09.930Z,2.54
2023-02-02T23:39:13.417Z,2.91
2023-02-02T23:45:17.874Z,2.87
2023-02-02T23:57:43.961Z,2.77
