createdAt,value
2019-05-01T00:00:26.757Z,8.70
2019-05-01T00:03:15.229Z,8.70
2019-05-01T00:05:45.430Z,8.60
2019-05-01T00:08:15.215Z,8.60
2019-05-01T00:10:44.682Z,8.50
2019-05-01T00:13:14.247Z,8.50
2019-05-01T00:15:43.678Z,8.40
2019-05-01T00:18:13.354Z,8.40
2019-05-01T00:20:42.858Z,8.30
2019-05-01T00:23:12.138Z,8.30
2019-05-01T00:25:41.514Z,8.40
2019-05-01T00:28:11.001Z,8.40
2019-05-01T00:30:40.942Z,8.30
2019-05-01T00:33:10.270Z,8.30
2019-05-01T00:35:39.907Z,8.20
2019-05-01T00:38:09.228Z,8.20
2019-05-01T00:40:38.934Z,8.10
2019-05-01T00:43:08.267Z,8.10
2019-05-01T00:45:37.855Z,8.10
2019-05-01T00:48:07.194Z,8.10
2019-05-01T00:50:36.539Z,8.10
2019-05-01T00:53:05.886Z,8.00
2019-05-01T00:55:40.013Z,8.00
2019-05-01T00:58:13.954Z,7.90
2019-05-01T01:00:47.924Z,7.90
2019-05-01T01:03:18.631Z,7.90
2019-05-01T01:05:47.922Z,7.90
2019-05-01T01:08:17.342Z,7.80
2019-05-01T01:10:46.634Z,7.80
2019-05-01T01:13:16.081Z,7.80
2019-05-01T01:15:45.467Z,7.90
2019-05-01T01:18:14.890Z,7.80
2019-05-01T01:20:44.258Z,7.70
2019-05-01T01:23:13.662Z,7.80
2019-05-01T01:25:42.970Z,7.80
2019-05-01T01:28:12.248Z,7.80
2019-05-01T01:30:41.599Z,7.80
2019-05-01T01:33:11.102Z,7.70
2019-05-01T01:35:40.495Z,7.70
2019-05-01T01:38:09.820Z,7.60
2019-05-01T01:40:39.293Z,7.50
2019-05-01T01:43:26.258Z,7.40
2019-05-01T01:46:05.811Z,7.40
2019-05-01T01:48:35.349Z,7.30
2019-05-01T01:51:04.919Z,7.30
2019-05-01T01:53:34.174Z,7.30
2019-05-01T01:56:03.518Z,7.20
2019-05-01T01:58:32.837Z,7.20
2019-05-01T02:01:10.000Z,7.10
2019-05-01T02:03:49.959Z,7.00
2019-05-01T02:06:19.350Z,7.00
2019-05-01T02:08:56.364Z,7.00
2019-05-01T02:11:19.588Z,7.10
2019-05-01T02:13:48.914Z,7.10
2019-05-01T02:16:18.193Z,7.00
2019-05-01T02:18:47.524Z,7.00
2019-05-01T02:21:17.127Z,7.00
2019-05-01T02:23:46.626Z,7.20
2019-05-01T02:26:17.677Z,7.20
2019-05-01T02:29:00.090Z,7.30
2019-05-01T02:31:31.010Z,7.30
2019-05-01T02:34:00.416Z,7.20
2019-05-01T02:36:29.725Z,7.10
2019-05-01T02:38:59.187Z,6.90
2019-05-01T02:41:33.915Z,6.80
2019-05-01T02:44:07.987Z,6.70
2019-05-01T02:46:37.360Z,6.70
2019-05-01T02:49:09.731Z,6.70
2019-05-01T02:51:39.763Z,6.60
2019-05-01T02:54:09.080Z,6.60
2019-05-01T02:56:40.702Z,6.50
2019-05-01T02:59:10.077Z,6.40
2019-05-01T03:01:46.867Z,6.30
2019-05-01T03:04:10.342Z,6.20
2019-05-01T03:06:39.971Z,6.20
2019-05-01T03:09:09.249Z,6.10
2019-05-01T03:11:39.307Z,6.10
2019-05-01T03:14:15.609Z,6.10
2019-05-01T03:16:45.137Z,6.10
2019-05-01T03:19:31.371Z,6.10
2019-05-01T03:22:08.206Z,6.10
2019-05-01T03:24:37.770Z,6.20
2019-05-01T03:27:07.026Z,6.20
2019-05-01T03:29:36.458Z,6.10
2019-05-01T03:32:18.233Z,6.10
2019-05-01T03:34:37.965Z,6.10
2019-05-01T03:37:07.578Z,6.20
2019-05-01T03:39:36.971Z,6.20
2019-05-01T03:42:06.527Z,6.10
2019-05-01T03:44:35.888Z,6.00
2019-05-01T03:47:05.168Z,5.90
2019-05-01T03:49:34.687Z,5.80
2019-05-01T03:52:04.225Z,5.80
2019-05-01T03:54:33.483Z,5.70
2019-05-01T03:57:02.766Z,5.60
2019-05-01T03:59:32.030Z,5.60
2019-05-01T04:02:03.020Z,5.60
2019-05-01T04:04:32.777Z,5.50
2019-05-01T04:07:02.171Z,5.60
2019-05-01T04:09:31.537Z,5.60
2019-05-01T04:12:01.775Z,5.60
2019-05-01T04:14:31.149Z,5.70
2019-05-01T04:17:08.132Z,5.70
2019-05-01T04:19:37.509Z,5.80
2019-05-01T04:22:11.010Z,5.90
2019-05-01T04:24:40.470Z,5.90
2019-05-01T04:27:11.430Z,6.00
2019-05-01T04:29:42.634Z,6.00
2019-05-01T04:32:16.410Z,6.20
2019-05-01T04:34:56.262Z,6.20
2019-05-01T04:37:26.119Z,6.10
2019-05-01T04:39:55.393Z,6.20
2019-05-01T04:42:24.663Z,6.10
2019-05-01T04:44:54.047Z,6.20
2019-05-01T04:47:23.540Z,6.30
2019-05-01T04:49:52.946Z,6.30
2019-05-01T04:52:22.215Z,6.30
2019-05-01T04:54:51.665Z,6.40
2019-05-01T04:57:21.057Z,6.40
2019-05-01T04:59:50.325Z,6.50
2019-05-01T05:02:24.227Z,6.60
2019-05-01T05:04:53.879Z,6.60
2019-05-01T05:07:23.266Z,6.60
2019-05-01T05:09:52.523Z,6.60
2019-05-01T05:12:29.003Z,6.60
2019-05-01T05:15:00.329Z,6.60
2019-05-01T05:17:29.730Z,6.60
2019-05-01T05:19:59.276Z,6.70
2019-05-01T05:22:28.555Z,6.70
2019-05-01T05:24:57.921Z,6.70
2019-05-01T05:27:27.310Z,6.80
2019-05-01T05:29:57.034Z,6.90
2019-05-01T05:32:27.176Z,7.00
2019-05-01T05:34:57.482Z,7.10
2019-05-01T05:37:30.046Z,7.20
2019-05-01T05:40:00.290Z,7.30
2019-05-01T05:42:29.866Z,7.40
2019-05-01T05:44:59.538Z,7.50
2019-05-01T05:47:29.055Z,7.60
2019-05-01T05:49:58.729Z,7.60
2019-05-01T05:52:38.395Z,7.80
2019-05-01T05:55:25.030Z,7.90
2019-05-01T05:57:56.506Z,8.00
2019-05-01T06:00:31.194Z,8.10
2019-05-01T06:03:30.756Z,8.20
2019-05-01T06:05:58.818Z,8.30
2019-05-01T06:08:30.201Z,8.40
2019-05-01T06:11:06.613Z,8.50
2019-05-01T06:13:57.256Z,8.60
2019-05-01T06:16:31.389Z,8.70
2019-05-01T06:19:19.701Z,8.80
2019-05-01T06:22:10.235Z,8.90
2019-05-01T06:25:00.376Z,9.00
2019-05-01T06:27:29.634Z,9.00
2019-05-01T06:29:58.941Z,9.10
2019-05-01T06:32:28.888Z,9.20
2019-05-01T06:35:03.045Z,9.40
2019-05-01T06:38:02.456Z,9.40
2019-05-01T06:40:43.001Z,9.50
2019-05-01T06:43:27.585Z,9.60
2019-05-01T06:46:13.629Z,9.60
2019-05-01T06:48:58.598Z,9.80
2019-05-01T06:51:35.092Z,10.00
2019-05-01T06:54:03.955Z,10.20
2019-05-01T06:56:33.156Z,10.30
2019-05-01T06:59:02.696Z,10.30
2019-05-01T07:01:32.330Z,10.30
2019-05-01T07:04:03.841Z,10.40
2019-05-01T07:06:33.007Z,10.50
2019-05-01T07:09:02.367Z,10.60
2019-05-01T07:11:32.849Z,10.60
2019-05-01T07:14:02.291Z,10.60
2019-05-01T07:16:33.094Z,10.80
2019-05-01T07:19:06.007Z,11.00
2019-05-01T07:21:34.551Z,11.00
2019-05-01T07:24:04.281Z,11.10
2019-05-01T07:26:33.849Z,11.20
2019-05-01T07:29:06.121Z,11.30
2019-05-01T07:31:35.967Z,11.30
2019-05-01T07:34:16.066Z,11.40
2019-05-01T07:36:36.469Z,11.40
2019-05-01T07:39:09.986Z,11.40
2019-05-01T07:41:38.916Z,11.50
2019-05-01T07:44:19.709Z,11.60
2019-05-01T07:46:54.375Z,11.70
2019-05-01T07:49:47.626Z,11.70
2019-05-01T07:52:17.296Z,11.80
2019-05-01T07:54:47.246Z,11.90
2019-05-01T07:57:16.630Z,12.00
2019-05-01T07:59:46.272Z,12.10
2019-05-01T08:02:15.888Z,12.20
2019-05-01T08:04:45.161Z,12.30
2019-05-01T08:07:14.496Z,12.50
2019-05-01T08:09:45.763Z,12.70
2019-05-01T08:12:18.991Z,12.90
2019-05-01T08:14:47.683Z,13.00
2019-05-01T08:17:19.834Z,13.10
2019-05-01T08:19:53.530Z,13.20
2019-05-01T08:22:24.478Z,13.40
2019-05-01T08:24:58.215Z,13.50
2019-05-01T08:27:26.557Z,13.70
2019-05-01T08:29:57.469Z,13.80
2019-05-01T08:32:38.851Z,13.90
2019-05-01T08:35:09.932Z,13.90
2019-05-01T08:37:39.214Z,14.00
2019-05-01T08:40:08.515Z,14.20
2019-05-01T08:42:42.527Z,14.30
2019-05-01T08:45:14.734Z,14.40
2019-05-01T08:48:00.354Z,14.50
2019-05-01T08:50:28.748Z,14.60
2019-05-01T08:52:58.023Z,14.70
2019-05-01T08:55:27.390Z,15.00
2019-05-01T08:57:56.665Z,15.10
2019-05-01T09:00:26.154Z,15.10
2019-05-01T09:03:07.898Z,15.00
2019-05-01T09:05:30.358Z,14.90
2019-05-01T09:07:57.921Z,14.90
2019-05-01T09:10:27.293Z,15.00
2019-05-01T09:12:57.625Z,15.10
2019-05-01T09:15:27.219Z,15.20
2019-05-01T09:17:56.781Z,15.60
2019-05-01T09:20:26.211Z,15.80
2019-05-01T09:22:55.574Z,16.00
2019-05-01T09:25:30.913Z,16.10
2019-05-01T09:28:06.030Z,16.20
2019-05-01T09:30:39.829Z,16.30
2019-05-01T09:33:09.191Z,16.40
2019-05-01T09:35:40.419Z,16.70
2019-05-01T09:38:09.602Z,16.80
2019-05-01T09:40:38.901Z,17.00
2019-05-01T09:43:08.183Z,17.30
2019-05-01T09:45:37.466Z,17.60
2019-05-01T09:48:08.302Z,17.90
2019-05-01T09:50:39.226Z,18.00
2019-05-01T09:53:10.128Z,18.20
2019-05-01T09:55:47.086Z,18.30
2019-05-01T09:58:16.521Z,18.10
2019-05-01T10:00:48.880Z,18.20
2019-05-01T10:03:18.060Z,18.40
2019-05-01T10:05:47.663Z,18.60
2019-05-01T10:08:17.209Z,18.80
2019-05-01T10:10:46.626Z,19.10
2019-05-01T10:13:17.767Z,19.50
2019-05-01T10:15:47.357Z,19.70
2019-05-01T10:18:18.026Z,20.00
2019-05-01T10:20:47.425Z,20.30
2019-05-01T10:23:16.707Z,20.50
2019-05-01T10:25:49.490Z,20.50
2019-05-01T10:28:23.055Z,20.50
2019-05-01T10:30:56.709Z,20.60
2019-05-01T10:33:32.699Z,20.60
2019-05-01T10:36:18.865Z,20.30
2019-05-01T10:38:46.863Z,20.30
2019-05-01T10:41:16.269Z,20.30
2019-05-01T10:43:45.920Z,20.20
2019-05-01T10:46:15.247Z,20.40
2019-05-01T10:48:44.637Z,20.50
2019-05-01T10:51:13.953Z,20.40
2019-05-01T10:53:43.727Z,20.30
2019-05-01T10:56:13.030Z,20.20
2019-05-01T10:58:42.467Z,20.10
2019-05-01T11:01:13.362Z,20.20
2019-05-01T11:03:42.911Z,20.20
2019-05-01T11:06:12.326Z,20.10
2019-05-01T11:08:41.700Z,20.10
2019-05-01T11:11:11.086Z,20.10
2019-05-01T11:13:40.369Z,20.00
2019-05-01T11:16:09.915Z,19.60
2019-05-01T11:18:39.181Z,19.70
2019-05-01T11:21:08.550Z,19.60
2019-05-01T11:23:37.887Z,19.60
2019-05-01T11:26:07.290Z,19.80
2019-05-01T11:28:36.998Z,20.00
2019-05-01T11:31:07.982Z,20.00
2019-05-01T11:33:47.826Z,19.90
2019-05-01T11:36:35.067Z,19.80
2019-05-01T11:39:25.882Z,19.60
2019-05-01T11:41:59.585Z,19.60
2019-05-01T11:44:28.886Z,19.70
2019-05-01T11:47:00.901Z,19.90
2019-05-01T11:49:30.377Z,19.90
2019-05-01T11:51:59.660Z,19.60
2019-05-01T11:54:29.102Z,19.30
2019-05-01T11:56:58.505Z,19.10
2019-05-01T11:59:27.763Z,19.20
2019-05-01T12:01:57.174Z,19.10
2019-05-01T12:04:26.439Z,19.00
2019-05-01T12:06:55.831Z,19.00
2019-05-01T12:09:25.225Z,18.80
2019-05-01T12:11:56.207Z,18.70
2019-05-01T12:14:25.834Z,19.00
2019-05-01T12:16:56.731Z,19.30
2019-05-01T12:19:27.748Z,19.50
2019-05-01T12:21:57.333Z,19.50
2019-05-01T12:24:26.922Z,19.70
2019-05-01T12:26:59.311Z,20.00
2019-05-01T12:29:28.859Z,20.00
2019-05-01T12:31:58.281Z,20.40
2019-05-01T12:34:27.659Z,20.60
2019-05-01T12:37:16.221Z,20.70
2019-05-01T12:39:45.906Z,20.40
2019-05-01T12:42:16.828Z,20.30
2019-05-01T12:44:46.179Z,20.10
2019-05-01T12:47:29.104Z,20.10
2019-05-01T12:50:00.262Z,20.10
2019-05-01T12:52:41.421Z,20.30
2019-05-01T12:55:12.350Z,21.10
2019-05-01T12:57:41.992Z,22.00
2019-05-01T13:00:12.910Z,22.70
2019-05-01T13:02:42.501Z,23.60
2019-05-01T13:05:13.007Z,24.10
2019-05-01T13:07:43.614Z,24.50
2019-05-01T13:10:14.069Z,24.00
2019-05-01T13:12:43.518Z,23.90
2019-05-01T13:15:12.879Z,23.80
2019-05-01T13:17:42.533Z,23.40
2019-05-01T13:20:11.818Z,23.30
2019-05-01T13:22:41.285Z,23.00
2019-05-01T13:25:10.829Z,23.30
2019-05-01T13:27:47.878Z,23.60
2019-05-01T13:30:22.629Z,23.70
2019-05-01T13:32:56.147Z,23.90
2019-05-01T13:35:25.743Z,24.20
2019-05-01T13:37:55.295Z,24.00
2019-05-01T13:40:24.841Z,24.10
2019-05-01T13:42:54.209Z,24.00
2019-05-01T13:45:23.681Z,23.80
2019-05-01T13:47:54.662Z,23.80
2019-05-01T13:50:24.914Z,23.60
2019-05-01T13:52:54.302Z,23.30
2019-05-01T13:55:23.586Z,22.70
2019-05-01T13:57:53.117Z,22.30
2019-05-01T14:00:23.458Z,21.80
2019-05-01T14:02:53.097Z,21.60
2019-05-01T14:05:22.452Z,21.50
2019-05-01T14:07:52.017Z,21.40
2019-05-01T14:10:21.399Z,21.20
2019-05-01T14:12:50.747Z,21.20
2019-05-01T14:15:20.113Z,21.20
2019-05-01T14:17:49.556Z,21.30
2019-05-01T14:20:29.258Z,21.20
2019-05-01T14:23:09.049Z,20.90
2019-05-01T14:25:48.821Z,20.70
2019-05-01T14:28:18.110Z,20.60
2019-05-01T14:30:47.659Z,20.50
2019-05-01T14:33:17.011Z,20.60
2019-05-01T14:35:46.283Z,20.60
2019-05-01T14:38:15.700Z,20.70
2019-05-01T14:40:45.254Z,20.60
2019-05-01T14:43:14.622Z,20.70
2019-05-01T14:45:43.900Z,20.60
2019-05-01T14:48:13.481Z,20.50
2019-05-01T14:50:42.874Z,20.50
2019-05-01T14:53:12.243Z,20.40
2019-05-01T14:55:41.714Z,20.40
2019-05-01T14:58:12.058Z,20.40
2019-05-01T15:00:41.643Z,20.30
2019-05-01T15:03:11.160Z,20.20
2019-05-01T15:05:40.554Z,20.00
2019-05-01T15:08:09.809Z,20.10
2019-05-01T15:10:39.093Z,20.10
2019-05-01T15:13:10.003Z,20.20
2019-05-01T15:15:41.270Z,20.20
2019-05-01T15:18:12.263Z,20.10
2019-05-01T15:20:41.617Z,20.10
2019-05-01T15:23:11.333Z,19.90
2019-05-01T15:25:40.804Z,19.90
2019-05-01T15:28:10.218Z,19.90
2019-05-01T15:30:39.543Z,19.80
2019-05-01T15:33:08.954Z,19.70
2019-05-01T15:35:38.243Z,19.70
2019-05-01T15:38:07.648Z,19.60
2019-05-01T15:40:44.466Z,19.60
2019-05-01T15:43:18.342Z,19.60
2019-05-01T15:45:47.956Z,19.60
2019-05-01T15:48:17.556Z,19.50
2019-05-01T15:50:46.866Z,19.40
2019-05-01T15:53:16.348Z,19.30
2019-05-01T15:55:46.610Z,19.20
2019-05-01T15:58:16.020Z,19.20
2019-05-01T16:00:48.187Z,19.20
2019-05-01T16:03:17.558Z,19.20
2019-05-01T16:05:47.051Z,19.10
2019-05-01T16:08:16.430Z,19.00
2019-05-01T16:10:53.530Z,18.90
2019-05-01T16:13:22.872Z,18.70
2019-05-01T16:15:52.336Z,18.60
2019-05-01T16:18:21.886Z,18.50
2019-05-01T16:20:51.175Z,18.50
2019-05-01T16:23:20.487Z,18.50
2019-05-01T16:25:49.803Z,18.50
2019-05-01T16:28:19.086Z,18.60
2019-05-01T16:30:48.706Z,18.60
2019-05-01T16:33:17.993Z,18.70
2019-05-01T16:35:47.252Z,18.70
2019-05-01T16:38:23.002Z,18.60
2019-05-01T16:41:01.047Z,18.70
2019-05-01T16:43:30.406Z,18.60
2019-05-01T16:45:59.780Z,18.60
2019-05-01T16:48:29.393Z,18.60
2019-05-01T16:50:59.003Z,18.50
2019-05-01T16:53:28.422Z,18.50
2019-05-01T16:55:57.777Z,18.50
2019-05-01T16:58:27.496Z,18.50
2019-05-01T17:00:59.269Z,18.40
2019-05-01T17:03:33.270Z,18.40
2019-05-01T17:06:20.716Z,18.30
2019-05-01T17:08:54.442Z,18.30
2019-05-01T17:11:25.408Z,18.30
2019-05-01T17:13:55.186Z,18.20
2019-05-01T17:16:24.938Z,18.10
2019-05-01T17:18:54.317Z,18.10
2019-05-01T17:21:23.619Z,18.00
2019-05-01T17:23:52.894Z,18.00
2019-05-01T17:26:22.306Z,17.90
2019-05-01T17:28:51.791Z,17.80
2019-05-01T17:31:21.232Z,17.80
2019-05-01T17:33:55.394Z,17.70
2019-05-01T17:36:21.886Z,17.70
2019-05-01T17:38:51.150Z,17.70
2019-05-01T17:41:22.669Z,17.60
2019-05-01T17:43:51.314Z,17.60
2019-05-01T17:46:20.706Z,17.50
2019-05-01T17:48:49.962Z,17.50
2019-05-01T17:51:19.960Z,17.40
2019-05-01T17:53:49.651Z,17.40
2019-05-01T17:56:27.622Z,17.30
2019-05-01T17:58:50.279Z,17.20
2019-05-01T18:01:35.986Z,17.10
2019-05-01T18:04:07.065Z,17.00
2019-05-01T18:06:41.940Z,16.90
2019-05-01T18:09:13.405Z,16.90
2019-05-01T18:11:40.434Z,16.80
2019-05-01T18:14:09.715Z,16.70
2019-05-01T18:16:39.170Z,16.60
2019-05-01T18:19:10.423Z,16.60
2019-05-01T18:21:41.442Z,16.50
2019-05-01T18:24:28.578Z,16.40
2019-05-01T18:27:19.164Z,16.30
2019-05-01T18:29:48.193Z,16.20
2019-05-01T18:32:25.139Z,16.10
2019-05-01T18:34:54.749Z,15.90
2019-05-01T18:37:40.562Z,15.80
2019-05-01T18:40:17.144Z,15.70
2019-05-01T18:42:46.426Z,15.60
2019-05-01T18:45:28.034Z,15.40
2019-05-01T18:47:57.674Z,15.30
2019-05-01T18:50:27.253Z,15.20
2019-05-01T18:52:56.510Z,15.10
2019-05-01T18:55:30.390Z,15.10
2019-05-01T18:57:57.158Z,15.00
2019-05-01T19:00:27.681Z,14.80
2019-05-01T19:02:59.603Z,14.60
2019-05-01T19:05:28.367Z,14.50
2019-05-01T19:07:57.764Z,14.40
2019-05-01T19:10:27.191Z,14.30
2019-05-01T19:12:56.742Z,14.20
2019-05-01T19:15:26.371Z,14.20
2019-05-01T19:17:55.768Z,14.10
2019-05-01T19:20:25.025Z,14.10
2019-05-01T19:22:54.702Z,14.00
2019-05-01T19:25:23.961Z,13.90
2019-05-01T19:27:53.450Z,13.80
2019-05-01T19:30:23.062Z,13.50
2019-05-01T19:32:52.530Z,13.40
2019-05-01T19:35:23.758Z,13.30
2019-05-01T19:37:57.154Z,13.30
2019-05-01T19:40:25.270Z,13.30
2019-05-01T19:42:57.973Z,13.30
2019-05-01T19:45:25.981Z,13.20
2019-05-01T19:47:55.637Z,13.10
2019-05-01T19:50:25.086Z,13.00
2019-05-01T19:52:54.555Z,12.80
2019-05-01T19:55:23.843Z,12.60
2019-05-01T19:57:53.227Z,12.60
2019-05-01T20:00:32.071Z,12.60
2019-05-01T20:03:01.494Z,12.70
2019-05-01T20:05:31.901Z,12.70
2019-05-01T20:08:01.286Z,12.70
2019-05-01T20:10:30.648Z,12.80
2019-05-01T20:13:00.119Z,12.70
2019-05-01T20:15:29.558Z,12.80
2019-05-01T20:17:59.031Z,12.80
2019-05-01T20:20:28.334Z,12.80
2019-05-01T20:22:57.662Z,12.80
2019-05-01T20:25:27.058Z,12.70
2019-05-01T20:27:57.404Z,12.60
2019-05-01T20:30:26.704Z,12.50
2019-05-01T20:32:58.137Z,12.40
2019-05-01T20:35:28.432Z,12.40
2019-05-01T20:37:58.436Z,12.30
2019-05-01T20:40:27.897Z,12.30
2019-05-01T20:43:01.013Z,12.30
2019-05-01T20:45:28.633Z,12.30
2019-05-01T20:47:58.126Z,12.30
2019-05-01T20:50:27.726Z,12.20
2019-05-01T20:52:57.526Z,12.10
2019-05-01T20:55:26.903Z,12.00
2019-05-01T20:58:14.093Z,11.90
2019-05-01T21:00:48.127Z,11.90
2019-05-01T21:03:18.186Z,11.80
2019-05-01T21:05:50.357Z,11.80
2019-05-01T21:08:34.393Z,11.80
2019-05-01T21:11:10.097Z,11.80
2019-05-01T21:13:37.042Z,11.80
2019-05-01T21:16:06.501Z,11.70
2019-05-01T21:18:35.764Z,11.50
2019-05-01T21:21:05.159Z,11.40
2019-05-01T21:23:34.622Z,11.30
2019-05-01T21:26:04.946Z,11.30
2019-05-01T21:28:34.322Z,11.30
2019-05-01T21:31:04.045Z,11.30
2019-05-01T21:33:34.151Z,11.20
2019-05-01T21:36:04.778Z,11.20
2019-05-01T21:38:34.618Z,11.10
2019-05-01T21:41:04.013Z,11.10
2019-05-01T21:43:37.014Z,11.10
2019-05-01T21:46:04.406Z,11.10
2019-05-01T21:48:34.031Z,11.10
2019-05-01T21:51:07.144Z,11.10
2019-05-01T21:53:37.307Z,11.10
2019-05-01T21:56:06.112Z,10.90
2019-05-01T21:58:36.638Z,10.80
2019-05-01T22:01:06.395Z,10.60
2019-05-01T22:03:35.974Z,10.50
2019-05-01T22:06:05.260Z,10.50
2019-05-01T22:08:39.227Z,10.60
2019-05-01T22:11:07.006Z,10.60
2019-05-01T22:13:36.386Z,10.60
2019-05-01T22:16:13.474Z,10.60
2019-05-01T22:18:53.840Z,10.60
2019-05-01T22:21:24.772Z,10.50
2019-05-01T22:24:11.950Z,10.50
2019-05-01T22:26:51.763Z,10.50
2019-05-01T22:29:22.729Z,10.40
2019-05-01T22:31:59.991Z,10.40
2019-05-01T22:34:48.854Z,10.30
2019-05-01T22:37:18.214Z,10.20
2019-05-01T22:40:01.090Z,9.90
2019-05-01T22:42:30.705Z,9.90
2019-05-01T22:44:59.962Z,9.90
2019-05-01T22:47:29.422Z,9.90
2019-05-01T22:49:58.869Z,10.00
2019-05-01T22:52:28.265Z,10.00
2019-05-01T22:54:57.729Z,10.00
2019-05-01T22:57:28.150Z,10.00
2019-05-01T22:59:57.533Z,9.90
2019-05-01T23:02:34.114Z,9.90
2019-05-01T23:05:03.841Z,9.90
2019-05-01T23:07:33.187Z,9.90
2019-05-01T23:10:03.286Z,9.80
2019-05-01T23:12:33.707Z,9.60
2019-05-01T23:15:05.196Z,9.60
2019-05-01T23:17:39.633Z,9.60
2019-05-01T23:20:08.614Z,9.70
2019-05-01T23:22:37.891Z,9.80
2019-05-01T23:25:07.533Z,9.80
2019-05-01T23:27:36.869Z,9.70
2019-05-01T23:30:06.974Z,9.50
2019-05-01T23:32:36.339Z,9.40
2019-05-01T23:35:06.501Z,9.30
2019-05-01T23:37:35.851Z,9.30
2019-05-01T23:40:06.642Z,9.40
2019-05-01T23:42:37.061Z,9.40
2019-05-01T23:45:06.570Z,9.40
2019-05-01T23:47:36.151Z,9.40
2019-05-01T23:50:05.550Z,9.40
2019-05-01T23:52:38.615Z,9.30
2019-05-01T23:55:07.074Z,9.40
2019-05-01T23:57:36.609Z,9.40
