createdAt,value
2018-09-19T00:05:12.818Z,100052.66
2018-09-19T00:10:30.595Z,100051.29
2018-09-19T00:15:48.618Z,100049.11
2018-09-19T00:21:06.346Z,100056.37
2018-09-19T00:26:24.087Z,100055.05
2018-09-19T00:31:42.318Z,100060.25
2018-09-19T00:37:00.039Z,100065.34
2018-09-19T00:42:18.666Z,100072.08
2018-09-19T00:47:36.408Z,100069.63
2018-09-19T00:52:54.621Z,100073.45
2018-09-19T00:58:12.429Z,100082.88
2018-09-19T01:03:30.150Z,100089.04
2018-09-19T01:08:47.923Z,100088.13
2018-09-19T01:14:05.824Z,100088.88
2018-09-19T01:19:23.723Z,100087.77
2018-09-19T01:24:41.436Z,100090.64
2018-09-19T01:29:59.183Z,100089.38
2018-09-19T01:35:16.948Z,100097.70
2018-09-19T01:40:34.717Z,100088.87
2018-09-19T01:45:52.465Z,100096.31
2018-09-19T01:51:10.156Z,100095.70
2018-09-19T01:56:27.895Z,100106.73
2018-09-19T02:01:45.869Z,100104.80
2018-09-19T02:07:04.319Z,100105.84
2018-09-19T02:12:22.075Z,100112.84
2018-09-19T02:17:40.576Z,100115.58
2018-09-19T02:22:58.338Z,100117.61
2018-09-19T02:28:16.173Z,100105.14
2018-09-19T02:33:33.919Z,100102.41
2018-09-19T02:38:52.894Z,100110.86
2018-09-19T02:44:10.634Z,100097.65
2018-09-19T02:49:28.481Z,100104.70
2018-09-19T02:54:46.272Z,100100.89
2018-09-19T03:00:04.831Z,100093.38
2018-09-19T03:05:22.552Z,100096.63
2018-09-19T03:10:40.296Z,100097.34
2018-09-19T03:15:58.021Z,100104.53
2018-09-19T03:21:15.750Z,100095.33
2018-09-19T03:26:33.451Z,100100.41
2018-09-19T03:31:51.224Z,100092.36
2018-09-19T03:37:09.079Z,100094.97
2018-09-19T03:42:26.823Z,100091.69
2018-09-19T03:47:44.846Z,100090.64
2018-09-19T03:53:02.598Z,100104.81
2018-09-19T03:58:20.426Z,100104.52
2018-09-19T04:03:38.893Z,100102.31
2018-09-19T04:08:56.641Z,100115.20
2018-09-19T04:14:14.398Z,100117.33
2018-09-19T04:19:32.702Z,100120.07
2018-09-19T04:24:50.444Z,100114.05
2018-09-19T04:30:08.582Z,100121.87
2018-09-19T04:35:26.304Z,100124.05
2018-09-19T04:40:44.675Z,100116.22
2018-09-19T04:46:03.066Z,100117.94
2018-09-19T04:51:20.961Z,100114.19
2018-09-19T04:56:38.668Z,100104.27
2018-09-19T05:01:56.435Z,100100.07
2018-09-19T05:07:14.257Z,100101.09
2018-09-19T05:12:32.210Z,100100.61
2018-09-19T05:17:50.652Z,100105.02
2018-09-19T05:23:08.442Z,100112.16
2018-09-19T05:28:26.158Z,100108.53
2018-09-19T05:33:44.131Z,100116.79
2018-09-19T05:39:02.703Z,100119.25
2018-09-19T05:44:20.502Z,100121.72
2018-09-19T05:49:38.257Z,100116.94
2018-09-19T05:54:57.864Z,100109.81
2018-09-19T06:00:15.663Z,100114.80
2018-09-19T06:05:33.755Z,100107.76
2018-09-19T06:10:51.478Z,100110.17
2018-09-19T06:16:09.200Z,100093.77
2018-09-19T06:21:27.040Z,100087.78
2018-09-19T06:26:44.738Z,100081.09
2018-09-19T06:32:02.838Z,100094.50
2018-09-19T06:37:20.590Z,100103.61
2018-09-19T06:42:38.371Z,100114.31
2018-09-19T06:47:56.565Z,100091.06
2018-09-19T06:53:14.960Z,100101.33
2018-09-19T06:58:32.811Z,100075.56
2018-09-19T07:03:50.559Z,100083.27
2018-09-19T07:09:09.009Z,100078.13
2018-09-19T07:14:26.889Z,100090.27
2018-09-19T07:19:45.773Z,100092.02
2018-09-19T07:25:03.599Z,100092.16
2018-09-19T07:30:21.334Z,100095.83
2018-09-19T07:35:39.665Z,100096.98
2018-09-19T07:40:57.513Z,100097.30
2018-09-19T07:46:15.628Z,100102.83
2018-09-19T07:51:33.477Z,100111.44
2018-09-19T07:56:51.735Z,100116.44
2018-09-19T08:02:09.465Z,100104.45
2018-09-19T08:07:27.180Z,100113.31
2018-09-19T08:12:44.987Z,100118.16
2018-09-19T08:18:03.574Z,100119.27
2018-09-19T08:23:21.329Z,100114.70
2018-09-19T08:28:39.077Z,100109.59
2018-09-19T08:39:10.612Z,100131.69
2018-09-19T08:44:29.166Z,100136.06
2018-09-19T08:49:48.571Z,100122.84
2018-09-19T08:55:07.845Z,100123.16
2018-09-19T09:00:26.672Z,100119.53
2018-09-19T09:05:45.211Z,100114.84
2018-09-19T09:11:03.828Z,100104.63
2018-09-19T09:16:22.403Z,100094.09
2018-09-19T09:21:41.141Z,100101.17
2018-09-19T09:26:59.819Z,100107.43
2018-09-19T09:37:36.710Z,100096.31
2018-09-19T09:42:55.809Z,100085.44
2018-09-19T09:48:14.386Z,100094.87
2018-09-19T09:58:52.226Z,100080.87
2018-09-19T10:04:11.222Z,100074.84
2018-09-19T10:09:29.813Z,100087.91
2018-09-19T10:14:48.779Z,100070.50
2018-09-19T10:20:09.122Z,100073.08
2018-09-19T10:25:27.818Z,100068.44
2018-09-19T10:30:46.413Z,100069.38
2018-09-19T10:36:08.477Z,100061.19
2018-09-19T10:41:27.654Z,100057.47
2018-09-19T10:46:47.583Z,100067.53
2018-09-19T10:52:06.150Z,100058.34
2018-09-19T10:57:24.763Z,100046.57
2018-09-19T11:02:44.012Z,100040.53
2018-09-19T11:08:02.625Z,100040.16
2018-09-19T11:13:22.135Z,100041.11
2018-09-19T11:18:40.654Z,100023.92
2018-09-19T11:23:59.152Z,100040.50
2018-09-19T11:29:17.695Z,100042.93
2018-09-19T11:34:36.864Z,100043.95
2018-09-19T11:39:55.699Z,100046.44
2018-09-19T11:45:14.295Z,100036.70
2018-09-19T11:50:33.406Z,100053.20
2018-09-19T11:55:52.036Z,100023.91
2018-09-19T12:01:11.332Z,100033.23
2018-09-19T12:06:29.835Z,100048.41
2018-09-19T12:11:48.585Z,100043.18
2018-09-19T12:17:07.751Z,100029.34
2018-09-19T12:22:26.360Z,100032.37
2018-09-19T12:27:45.055Z,100024.69
2018-09-19T12:33:03.850Z,100027.93
2018-09-19T12:38:22.388Z,100020.09
2018-09-19T12:43:40.970Z,100017.98
2018-09-19T12:48:59.605Z,100018.60
2018-09-19T12:54:18.082Z,100006.62
2018-09-19T12:59:36.632Z,100007.86
2018-09-19T13:04:56.518Z,100000.63
2018-09-19T13:10:15.014Z,100006.32
2018-09-19T13:15:33.631Z,100007.84
2018-09-19T13:20:52.136Z,100004.38
2018-09-19T13:26:10.703Z,99986.62
2018-09-19T13:31:29.207Z,99983.81
2018-09-19T13:36:47.840Z,99994.49
2018-09-19T13:42:06.682Z,99988.30
2018-09-19T13:47:25.236Z,99979.22
2018-09-19T13:52:43.919Z,99974.18
2018-09-19T13:58:02.594Z,99975.71
2018-09-19T14:03:21.109Z,99969.69
2018-09-19T14:08:40.390Z,99965.13
2018-09-19T14:13:58.946Z,99959.40
2018-09-19T14:19:17.837Z,99947.51
2018-09-19T14:24:36.960Z,99946.00
2018-09-19T14:29:55.543Z,99947.59
2018-09-19T14:35:14.087Z,99958.00
2018-09-19T14:40:32.587Z,99943.97
2018-09-19T14:45:51.134Z,99942.84
2018-09-19T14:51:09.645Z,99954.36
2018-09-19T14:56:28.159Z,99937.59
2018-09-19T15:01:46.802Z,99950.49
2018-09-19T15:07:05.424Z,99939.60
2018-09-19T15:12:24.066Z,99937.27
2018-09-19T15:17:42.621Z,99934.88
2018-09-19T15:23:01.221Z,99934.04
2018-09-19T15:28:20.021Z,99930.84
2018-09-19T15:33:38.558Z,99931.11
2018-09-19T15:38:57.118Z,99937.05
2018-09-19T15:44:15.701Z,99939.16
2018-09-19T15:49:34.222Z,99944.62
2018-09-19T15:54:52.959Z,99942.45
2018-09-19T16:00:11.738Z,99953.48
2018-09-19T16:05:30.291Z,99953.94
2018-09-19T16:10:48.886Z,99957.47
2018-09-19T16:16:08.100Z,99960.22
2018-09-19T16:21:26.645Z,99966.93
2018-09-19T16:26:45.181Z,99962.43
2018-09-19T16:32:03.779Z,99963.70
2018-09-19T16:37:22.470Z,99971.97
2018-09-19T16:42:41.041Z,99977.31
2018-09-19T16:47:59.555Z,99978.55
2018-09-19T16:53:18.504Z,99981.41
2018-09-19T16:58:37.112Z,99991.52
2018-09-19T17:03:55.623Z,99990.73
2018-09-19T17:09:14.180Z,99993.21
2018-09-19T17:14:33.364Z,99995.71
2018-09-19T17:19:52.619Z,99996.44
2018-09-19T17:25:12.476Z,100003.40
2018-09-19T17:30:31.156Z,100011.98
2018-09-19T17:35:49.829Z,100020.27
2018-09-19T17:41:08.432Z,100025.56
2018-09-19T17:46:27.139Z,100031.27
2018-09-19T17:51:47.092Z,100034.88
2018-09-19T17:57:05.689Z,100043.22
2018-09-19T18:02:24.268Z,100050.13
2018-09-19T18:07:43.021Z,100051.09
2018-09-19T18:13:02.387Z,100057.43
2018-09-19T18:18:21.439Z,100066.05
2018-09-19T18:23:40.662Z,100071.28
2018-09-19T18:28:59.331Z,100083.94
2018-09-19T18:34:17.863Z,100091.42
2018-09-19T18:39:36.360Z,100100.06
2018-09-19T18:44:54.988Z,100101.73
2018-09-19T18:50:13.559Z,100116.12
2018-09-19T18:55:32.506Z,100121.78
2018-09-19T19:00:52.031Z,100126.13
2018-09-19T19:06:11.214Z,100137.48
2018-09-19T19:11:29.739Z,100136.13
2018-09-19T19:16:48.280Z,100135.02
2018-09-19T19:22:07.557Z,100146.10
2018-09-19T19:27:26.180Z,100151.22
2018-09-19T19:32:44.739Z,100151.73
2018-09-19T19:38:03.377Z,100159.02
2018-09-19T19:43:21.991Z,100163.23
2018-09-19T19:48:40.826Z,100162.17
2018-09-19T19:53:59.998Z,100168.92
2018-09-19T19:59:19.586Z,100177.42
2018-09-19T20:04:38.059Z,100182.27
2018-09-19T20:09:56.638Z,100187.48
2018-09-19T20:15:15.145Z,100189.60
2018-09-19T20:20:33.743Z,100185.78
2018-09-19T20:25:52.229Z,100199.66
2018-09-19T20:31:11.953Z,100189.37
2018-09-19T20:36:31.460Z,100191.20
2018-09-19T20:41:50.127Z,100194.92
2018-09-19T20:47:08.895Z,100200.97
2018-09-19T20:52:27.613Z,100216.20
2018-09-19T20:57:46.218Z,100209.73
2018-09-19T21:03:04.710Z,100214.56
2018-09-19T21:08:23.347Z,100225.50
2018-09-19T21:13:41.928Z,100225.51
2018-09-19T21:19:00.535Z,100226.86
2018-09-19T21:24:20.037Z,100224.91
2018-09-19T21:29:38.687Z,100238.38
2018-09-19T21:34:57.308Z,100240.97
2018-09-19T21:40:15.976Z,100243.29
2018-09-19T21:45:34.984Z,100241.86
2018-09-19T21:50:54.251Z,100241.09
2018-09-19T21:56:12.767Z,100240.39
2018-09-19T22:01:36.543Z,100246.14
2018-09-19T22:06:55.162Z,100242.73
2018-09-19T22:12:13.741Z,100244.34
2018-09-19T22:17:32.320Z,100235.23
2018-09-19T22:22:51.077Z,100240.69
2018-09-19T22:28:09.608Z,100227.22
2018-09-19T22:33:28.320Z,100238.00
2018-09-19T22:38:47.103Z,100235.52
2018-09-19T22:44:05.996Z,100229.61
2018-09-19T22:49:25.199Z,100218.67
2018-09-19T22:54:43.779Z,100220.48
2018-09-19T23:00:03.090Z,100210.77
2018-09-19T23:05:21.607Z,100206.28
2018-09-19T23:10:40.755Z,100212.09
2018-09-19T23:16:00.194Z,100211.53
2018-09-19T23:21:19.547Z,100209.08
2018-09-19T23:26:38.132Z,100206.91
2018-09-19T23:31:56.699Z,100207.34
2018-09-19T23:37:15.387Z,100206.30
2018-09-19T23:42:34.008Z,100205.79
2018-09-19T23:47:53.215Z,100198.25
2018-09-19T23:53:11.800Z,100191.68
2018-09-19T23:58:30.352Z,100180.16
