createdAt,value
2018-05-07T00:00:03.169Z,17.10
2018-05-07T00:02:30.716Z,17.10
2018-05-07T00:04:58.287Z,17.00
2018-05-07T00:07:25.802Z,17.00
2018-05-07T00:09:53.344Z,17.00
2018-05-07T00:12:20.878Z,16.90
2018-05-07T00:14:48.406Z,16.80
2018-05-07T00:17:15.925Z,16.70
2018-05-07T00:19:44.945Z,16.60
2018-05-07T00:22:12.490Z,16.70
2018-05-07T00:24:39.992Z,16.60
2018-05-07T00:27:07.508Z,16.60
2018-05-07T00:29:35.035Z,16.50
2018-05-07T00:32:02.568Z,16.50
2018-05-07T00:34:30.075Z,16.40
2018-05-07T00:36:57.647Z,16.40
2018-05-07T00:39:25.155Z,16.40
2018-05-07T00:41:52.685Z,16.30
2018-05-07T00:44:20.223Z,16.30
2018-05-07T00:46:47.725Z,16.20
2018-05-07T00:49:16.047Z,16.20
2018-05-07T00:51:43.581Z,16.20
2018-05-07T00:54:11.105Z,16.10
2018-05-07T00:56:38.665Z,16.10
2018-05-07T00:59:06.234Z,16.10
2018-05-07T01:01:34.510Z,16.00
2018-05-07T01:04:02.009Z,15.90
2018-05-07T01:06:29.537Z,15.90
2018-05-07T01:08:57.844Z,15.80
2018-05-07T01:11:25.421Z,15.80
2018-05-07T01:13:52.945Z,15.70
2018-05-07T01:16:21.214Z,15.70
2018-05-07T01:18:49.517Z,15.60
2018-05-07T01:21:17.038Z,15.60
2018-05-07T01:23:45.323Z,15.60
2018-05-07T01:26:12.875Z,15.60
2018-05-07T01:28:40.400Z,15.60
2018-05-07T01:31:07.973Z,15.60
2018-05-07T01:33:35.497Z,15.50
2018-05-07T01:36:03.023Z,15.50
2018-05-07T01:38:31.328Z,15.30
2018-05-07T01:40:58.841Z,15.30
2018-05-07T01:43:26.342Z,15.30
2018-05-07T01:45:54.647Z,15.20
2018-05-07T01:48:22.187Z,15.20
2018-05-07T01:50:49.716Z,15.10
2018-05-07T01:53:17.222Z,15.10
2018-05-07T01:55:44.759Z,15.10
2018-05-07T01:58:13.039Z,15.10
2018-05-07T02:00:40.550Z,15.10
2018-05-07T02:03:08.088Z,15.00
2018-05-07T02:05:35.637Z,15.00
2018-05-07T02:08:03.948Z,15.00
2018-05-07T02:10:31.456Z,14.90
2018-05-07T02:12:59.005Z,15.00
2018-05-07T02:15:26.514Z,14.90
2018-05-07T02:17:54.063Z,14.80
2018-05-07T02:20:21.601Z,14.80
2018-05-07T02:22:49.873Z,14.80
2018-05-07T02:25:18.182Z,14.80
2018-05-07T02:27:45.701Z,14.70
2018-05-07T02:30:13.205Z,14.70
2018-05-07T02:32:40.720Z,14.70
2018-05-07T02:35:08.302Z,14.80
2018-05-07T02:37:35.845Z,14.70
2018-05-07T02:40:03.793Z,14.70
2018-05-07T02:42:31.324Z,14.70
2018-05-07T02:44:58.834Z,14.60
2018-05-07T02:47:27.101Z,14.60
2018-05-07T02:49:54.646Z,14.50
2018-05-07T02:52:22.150Z,14.50
2018-05-07T02:54:49.673Z,14.50
2018-05-07T02:57:17.217Z,14.50
2018-05-07T02:59:44.723Z,14.50
2018-05-07T03:02:12.251Z,14.50
2018-05-07T03:04:39.817Z,14.40
2018-05-07T03:07:07.340Z,14.40
2018-05-07T03:09:34.859Z,14.40
2018-05-07T03:12:02.456Z,14.40
2018-05-07T03:14:30.453Z,14.30
2018-05-07T03:16:57.989Z,14.30
2018-05-07T03:19:25.523Z,14.30
2018-05-07T03:21:53.840Z,14.20
2018-05-07T03:24:21.357Z,14.20
2018-05-07T03:26:48.925Z,14.20
2018-05-07T03:29:16.448Z,14.10
2018-05-07T03:31:43.959Z,14.10
2018-05-07T03:34:11.549Z,14.10
2018-05-07T03:36:39.062Z,14.00
2018-05-07T03:39:06.583Z,14.00
2018-05-07T03:41:34.218Z,14.00
2018-05-07T03:44:01.731Z,13.90
2018-05-07T03:46:29.265Z,13.90
2018-05-07T03:48:56.796Z,13.90
2018-05-07T03:51:24.295Z,13.80
2018-05-07T03:53:51.810Z,13.90
2018-05-07T03:56:20.131Z,13.80
2018-05-07T03:58:47.681Z,13.80
2018-05-07T04:01:15.202Z,13.80
2018-05-07T04:03:42.778Z,13.80
2018-05-07T04:06:10.270Z,13.80
2018-05-07T04:08:37.807Z,13.80
2018-05-07T04:11:05.338Z,13.80
2018-05-07T04:13:32.853Z,13.70
2018-05-07T04:16:00.359Z,13.80
2018-05-07T04:18:39.767Z,13.80
2018-05-07T04:21:12.892Z,13.70
2018-05-07T04:23:52.043Z,13.70
2018-05-07T04:26:20.386Z,13.70
2018-05-07T04:28:47.923Z,13.70
2018-05-07T04:31:15.444Z,13.70
2018-05-07T04:33:43.063Z,13.70
2018-05-07T04:36:10.530Z,13.70
2018-05-07T04:38:38.816Z,13.80
2018-05-07T04:41:06.333Z,13.80
2018-05-07T04:43:33.848Z,13.80
2018-05-07T04:46:02.124Z,13.80
2018-05-07T04:48:29.670Z,13.80
2018-05-07T04:50:57.187Z,13.80
2018-05-07T04:53:24.700Z,13.80
2018-05-07T04:55:52.270Z,13.90
2018-05-07T04:58:19.811Z,13.90
2018-05-07T05:00:48.085Z,14.00
2018-05-07T05:03:16.381Z,14.00
2018-05-07T05:05:43.934Z,14.00
2018-05-07T05:08:11.483Z,14.10
2018-05-07T05:10:39.945Z,14.20
2018-05-07T05:13:08.253Z,14.30
2018-05-07T05:15:35.766Z,14.30
2018-05-07T05:18:03.310Z,14.40
2018-05-07T05:20:30.849Z,14.40
2018-05-07T05:22:58.374Z,14.50
2018-05-07T05:25:26.810Z,14.70
2018-05-07T05:27:54.416Z,14.70
2018-05-07T05:30:21.939Z,14.80
2018-05-07T05:32:49.452Z,14.80
2018-05-07T05:35:16.999Z,14.90
2018-05-07T05:37:44.506Z,15.00
2018-05-07T05:40:12.022Z,15.10
2018-05-07T05:42:39.569Z,15.20
2018-05-07T05:45:07.897Z,15.40
2018-05-07T05:47:35.454Z,15.40
2018-05-07T05:50:03.014Z,15.50
2018-05-07T05:52:30.516Z,15.70
2018-05-07T05:54:58.060Z,15.80
2018-05-07T05:57:25.568Z,16.00
2018-05-07T05:59:53.839Z,16.30
2018-05-07T06:02:21.378Z,16.30
2018-05-07T06:04:48.906Z,16.50
2018-05-07T06:07:16.421Z,16.60
2018-05-07T06:09:43.954Z,16.70
2018-05-07T06:12:11.486Z,16.80
2018-05-07T06:14:39.074Z,17.00
2018-05-07T06:17:06.539Z,17.00
2018-05-07T06:19:34.074Z,17.20
2018-05-07T06:22:02.374Z,17.60
2018-05-07T06:24:29.983Z,17.60
2018-05-07T06:26:57.494Z,17.80
2018-05-07T06:29:24.997Z,17.90
2018-05-07T06:31:53.339Z,18.00
2018-05-07T06:34:20.881Z,18.00
2018-05-07T06:36:48.378Z,18.20
2018-05-07T06:39:15.919Z,18.50
2018-05-07T06:41:43.451Z,18.40
2018-05-07T06:44:10.974Z,18.50
2018-05-07T06:46:38.511Z,18.70
2018-05-07T06:49:06.503Z,18.60
2018-05-07T06:51:34.777Z,18.90
2018-05-07T06:54:02.315Z,18.90
2018-05-07T06:56:29.859Z,19.10
2018-05-07T06:58:57.361Z,19.20
2018-05-07T07:01:25.663Z,19.70
2018-05-07T07:03:53.218Z,19.70
2018-05-07T07:06:20.721Z,19.70
2018-05-07T07:08:48.263Z,19.60
2018-05-07T07:11:15.782Z,19.70
2018-05-07T07:13:44.051Z,20.10
2018-05-07T07:16:11.613Z,20.10
2018-05-07T07:18:39.178Z,20.20
2018-05-07T07:21:06.739Z,20.60
2018-05-07T07:23:35.030Z,21.00
2018-05-07T07:26:02.556Z,21.00
2018-05-07T07:28:30.070Z,21.30
2018-05-07T07:30:57.602Z,21.60
2018-05-07T07:33:25.866Z,21.50
2018-05-07T07:35:53.412Z,21.40
2018-05-07T07:38:20.956Z,21.20
2018-05-07T07:40:48.454Z,21.50
2018-05-07T07:43:16.740Z,22.10
2018-05-07T07:45:45.118Z,22.40
2018-05-07T07:48:13.396Z,22.50
2018-05-07T07:50:40.907Z,22.40
2018-05-07T07:53:08.445Z,22.50
2018-05-07T07:55:36.720Z,22.90
2018-05-07T07:58:04.224Z,22.90
2018-05-07T08:00:31.761Z,22.60
2018-05-07T08:03:00.152Z,22.70
2018-05-07T08:05:27.646Z,22.60
2018-05-07T08:07:55.181Z,22.90
2018-05-07T08:10:22.746Z,23.20
2018-05-07T08:12:50.261Z,23.30
2018-05-07T08:15:17.789Z,23.60
2018-05-07T08:17:45.296Z,23.80
2018-05-07T08:20:12.798Z,23.90
2018-05-07T08:22:41.116Z,24.30
2018-05-07T08:25:08.676Z,24.20
2018-05-07T08:27:36.187Z,24.20
2018-05-07T08:30:03.719Z,24.40
2018-05-07T08:32:31.238Z,24.50
2018-05-07T08:34:59.505Z,23.90
2018-05-07T08:37:27.838Z,24.20
2018-05-07T08:39:55.337Z,24.20
2018-05-07T08:42:23.728Z,24.80
2018-05-07T08:44:51.190Z,24.80
2018-05-07T08:47:19.462Z,25.00
2018-05-07T08:49:47.002Z,25.00
2018-05-07T08:52:14.515Z,25.20
2018-05-07T08:54:42.816Z,25.70
2018-05-07T08:57:10.377Z,25.70
2018-05-07T08:59:37.894Z,25.40
2018-05-07T09:02:05.441Z,25.70
2018-05-07T09:04:33.721Z,26.30
2018-05-07T09:07:01.263Z,26.30
2018-05-07T09:09:28.761Z,26.70
2018-05-07T09:11:56.262Z,27.00
2018-05-07T09:14:23.854Z,27.10
2018-05-07T09:16:52.164Z,27.20
2018-05-07T09:19:19.671Z,27.20
2018-05-07T09:21:47.266Z,27.00
2018-05-07T09:24:14.803Z,27.20
2018-05-07T09:26:42.316Z,27.30
2018-05-07T09:29:09.844Z,27.50
2018-05-07T09:31:37.407Z,27.20
2018-05-07T09:34:04.919Z,27.40
2018-05-07T09:36:32.425Z,27.20
2018-05-07T09:39:00.746Z,27.20
2018-05-07T09:41:28.257Z,27.10
2018-05-07T09:43:56.533Z,27.80
2018-05-07T09:46:24.153Z,27.80
2018-05-07T09:48:51.699Z,28.00
2018-05-07T09:51:19.265Z,28.40
2018-05-07T09:53:46.763Z,28.70
2018-05-07T09:56:14.309Z,28.70
2018-05-07T09:58:53.698Z,29.00
2018-05-07T10:01:21.954Z,29.20
2018-05-07T10:03:49.469Z,29.20
2018-05-07T10:06:16.984Z,29.40
2018-05-07T10:08:45.258Z,29.40
2018-05-07T10:11:13.569Z,29.60
2018-05-07T10:13:41.114Z,29.60
2018-05-07T10:16:08.650Z,29.90
2018-05-07T10:18:36.927Z,29.50
2018-05-07T10:21:04.517Z,29.50
2018-05-07T10:23:32.807Z,29.40
2018-05-07T10:26:00.322Z,29.40
2018-05-07T10:28:27.874Z,29.10
2018-05-07T10:30:55.391Z,29.20
2018-05-07T10:33:22.950Z,29.60
2018-05-07T10:35:50.476Z,29.00
2018-05-07T10:38:18.762Z,29.40
2018-05-07T10:40:46.267Z,29.40
2018-05-07T10:43:13.810Z,29.30
2018-05-07T10:45:41.312Z,29.60
2018-05-07T10:48:08.831Z,29.90
2018-05-07T10:50:36.359Z,29.50
2018-05-07T10:53:03.867Z,29.00
2018-05-07T10:55:31.371Z,29.40
2018-05-07T10:57:59.954Z,29.10
2018-05-07T11:00:28.238Z,28.90
2018-05-07T11:02:56.528Z,28.30
2018-05-07T11:05:24.810Z,28.30
2018-05-07T11:07:52.334Z,28.20
2018-05-07T11:10:19.883Z,28.90
2018-05-07T11:12:47.407Z,28.90
2018-05-07T11:15:14.919Z,29.60
2018-05-07T11:17:42.430Z,30.40
2018-05-07T11:20:09.957Z,30.30
2018-05-07T11:22:38.222Z,29.10
2018-05-07T11:25:05.733Z,29.10
2018-05-07T11:27:33.265Z,28.70
2018-05-07T11:30:01.562Z,28.90
2018-05-07T11:32:29.086Z,28.90
2018-05-07T11:34:57.392Z,29.10
2018-05-07T11:37:24.904Z,29.00
2018-05-07T11:39:52.397Z,29.50
2018-05-07T11:42:20.719Z,29.60
2018-05-07T11:44:48.364Z,29.60
2018-05-07T11:47:15.875Z,29.90
2018-05-07T11:49:43.400Z,28.80
2018-05-07T11:52:10.924Z,28.60
2018-05-07T11:54:39.264Z,29.70
2018-05-07T11:57:06.798Z,29.80
2018-05-07T11:59:34.319Z,30.80
2018-05-07T12:02:02.627Z,30.00
2018-05-07T12:04:30.159Z,29.90
2018-05-07T12:06:58.426Z,29.70
2018-05-07T12:09:26.723Z,30.40
2018-05-07T12:11:54.243Z,30.30
2018-05-07T12:14:21.756Z,30.00
2018-05-07T12:16:50.044Z,30.30
2018-05-07T12:19:17.622Z,30.30
2018-05-07T12:21:45.144Z,30.90
2018-05-07T12:24:12.678Z,31.40
2018-05-07T12:26:40.262Z,31.10
2018-05-07T12:29:08.532Z,30.40
2018-05-07T12:31:36.249Z,30.30
2018-05-07T12:34:04.512Z,29.80
2018-05-07T12:36:32.023Z,29.30
2018-05-07T12:38:59.545Z,29.60
2018-05-07T12:41:27.050Z,29.80
2018-05-07T12:43:54.607Z,30.00
2018-05-07T12:46:22.959Z,30.10
2018-05-07T12:48:50.453Z,30.10
2018-05-07T12:51:18.740Z,30.60
2018-05-07T12:53:47.019Z,30.60
2018-05-07T12:56:14.522Z,30.60
2018-05-07T12:58:42.144Z,30.60
2018-05-07T13:01:09.659Z,30.30
2018-05-07T13:03:37.202Z,29.80
2018-05-07T13:06:04.735Z,29.70
2018-05-07T13:08:32.267Z,30.20
2018-05-07T13:11:00.552Z,30.30
2018-05-07T13:13:28.058Z,30.30
2018-05-07T13:15:55.562Z,30.70
2018-05-07T13:18:23.879Z,30.70
2018-05-07T13:20:51.394Z,30.70
2018-05-07T13:23:18.911Z,30.60
2018-05-07T13:25:46.458Z,30.30
2018-05-07T13:28:13.974Z,29.70
2018-05-07T13:30:41.518Z,30.00
2018-05-07T13:33:09.035Z,29.90
2018-05-07T13:35:36.543Z,30.30
2018-05-07T13:38:04.092Z,30.60
2018-05-07T13:40:31.619Z,30.40
2018-05-07T13:42:59.118Z,30.00
2018-05-07T13:45:26.649Z,30.10
2018-05-07T13:47:54.929Z,29.70
2018-05-07T13:50:22.443Z,29.70
2018-05-07T13:52:50.027Z,29.60
2018-05-07T13:55:17.558Z,29.70
2018-05-07T13:57:45.077Z,29.50
2018-05-07T14:00:12.706Z,29.60
2018-05-07T14:02:40.228Z,29.40
2018-05-07T14:05:07.743Z,29.60
2018-05-07T14:07:35.402Z,29.70
2018-05-07T14:10:02.947Z,28.80
2018-05-07T14:12:30.447Z,28.50
2018-05-07T14:14:57.986Z,28.40
2018-05-07T14:17:26.271Z,28.30
2018-05-07T14:19:53.773Z,28.30
2018-05-07T14:22:21.320Z,28.40
2018-05-07T14:24:48.845Z,28.60
2018-05-07T14:27:16.416Z,28.80
2018-05-07T14:29:44.153Z,28.20
2018-05-07T14:32:11.700Z,27.90
2018-05-07T14:34:40.063Z,28.70
2018-05-07T14:37:07.734Z,28.60
2018-05-07T14:39:35.256Z,28.60
2018-05-07T14:42:02.757Z,28.80
2018-05-07T14:44:31.124Z,28.50
2018-05-07T14:46:58.706Z,28.40
2018-05-07T14:49:26.423Z,28.70
2018-05-07T14:51:54.016Z,28.70
2018-05-07T14:54:21.541Z,28.70
2018-05-07T14:56:49.073Z,28.50
2018-05-07T14:59:16.753Z,28.40
2018-05-07T15:01:44.272Z,28.60
2018-05-07T15:04:12.607Z,28.70
2018-05-07T15:06:40.127Z,28.70
2018-05-07T15:09:08.427Z,28.60
2018-05-07T15:11:35.956Z,28.60
2018-05-07T15:14:15.892Z,28.30
2018-05-07T15:16:44.195Z,27.90
2018-05-07T15:19:11.715Z,27.90
2018-05-07T15:21:39.218Z,28.00
2018-05-07T15:24:06.754Z,28.00
2018-05-07T15:26:35.056Z,27.70
2018-05-07T15:29:02.591Z,27.60
2018-05-07T15:31:30.144Z,27.60
2018-05-07T15:33:57.679Z,27.50
2018-05-07T15:36:25.346Z,27.50
2018-05-07T15:38:53.643Z,27.40
2018-05-07T15:41:21.182Z,27.30
2018-05-07T15:43:48.744Z,27.30
2018-05-07T15:46:16.268Z,27.40
2018-05-07T15:48:43.815Z,27.50
2018-05-07T15:51:11.539Z,27.50
2018-05-07T15:53:39.098Z,27.60
2018-05-07T15:56:06.690Z,27.70
2018-05-07T15:58:34.229Z,27.70
2018-05-07T16:01:01.840Z,27.70
2018-05-07T16:03:29.399Z,27.60
2018-05-07T16:05:57.777Z,27.70
2018-05-07T16:08:25.352Z,27.50
2018-05-07T16:10:52.897Z,27.60
2018-05-07T16:13:20.416Z,27.50
2018-05-07T16:15:47.954Z,27.50
2018-05-07T16:18:15.518Z,27.40
2018-05-07T16:20:43.160Z,27.30
2018-05-07T16:23:10.623Z,27.20
2018-05-07T16:25:38.150Z,27.30
2018-05-07T16:28:06.524Z,27.30
2018-05-07T16:30:33.982Z,27.30
2018-05-07T16:33:01.506Z,27.30
2018-05-07T16:35:29.031Z,27.10
2018-05-07T16:37:56.937Z,27.10
2018-05-07T16:40:24.445Z,27.00
2018-05-07T16:42:52.042Z,27.00
2018-05-07T16:45:19.561Z,27.00
2018-05-07T16:47:47.090Z,27.00
2018-05-07T16:50:14.615Z,26.80
2018-05-07T16:52:42.150Z,26.70
2018-05-07T16:55:09.655Z,26.60
2018-05-07T16:57:37.179Z,26.60
2018-05-07T17:00:04.699Z,26.50
2018-05-07T17:02:32.233Z,26.50
2018-05-07T17:04:59.762Z,26.50
2018-05-07T17:07:27.275Z,26.60
2018-05-07T17:09:54.806Z,26.60
2018-05-07T17:12:22.354Z,26.60
2018-05-07T17:14:49.867Z,26.60
2018-05-07T17:17:17.407Z,26.50
2018-05-07T17:19:44.932Z,26.50
2018-05-07T17:22:12.479Z,26.60
2018-05-07T17:24:39.991Z,26.50
2018-05-07T17:27:08.258Z,26.50
2018-05-07T17:29:35.777Z,26.40
2018-05-07T17:32:03.278Z,26.40
2018-05-07T17:34:30.939Z,26.30
2018-05-07T17:36:58.526Z,26.30
2018-05-07T17:39:26.033Z,26.20
2018-05-07T17:41:53.698Z,26.20
2018-05-07T17:44:32.856Z,26.20
2018-05-07T17:47:12.110Z,26.10
2018-05-07T17:49:39.623Z,26.10
2018-05-07T17:52:07.877Z,26.00
2018-05-07T17:54:35.457Z,25.90
2018-05-07T17:57:02.971Z,25.80
2018-05-07T17:59:30.485Z,25.80
2018-05-07T18:01:58.021Z,25.80
2018-05-07T18:04:25.573Z,25.80
2018-05-07T18:06:53.075Z,25.80
2018-05-07T18:09:20.603Z,25.70
2018-05-07T18:11:48.875Z,25.60
2018-05-07T18:14:16.413Z,25.60
2018-05-07T18:16:43.971Z,25.50
2018-05-07T18:19:11.583Z,25.50
2018-05-07T18:21:39.092Z,25.40
2018-05-07T18:24:06.654Z,25.30
2018-05-07T18:26:34.259Z,25.20
2018-05-07T18:29:01.710Z,25.20
2018-05-07T18:31:29.253Z,25.20
2018-05-07T18:33:57.555Z,25.00
2018-05-07T18:36:25.059Z,25.00
2018-05-07T18:38:52.569Z,25.00
2018-05-07T18:41:20.099Z,24.90
2018-05-07T18:43:47.613Z,24.70
2018-05-07T18:46:15.173Z,24.70
2018-05-07T18:48:42.674Z,24.60
2018-05-07T18:51:10.254Z,24.20
2018-05-07T18:53:37.762Z,24.10
2018-05-07T18:56:05.273Z,24.00
2018-05-07T18:58:32.813Z,24.00
2018-05-07T19:01:00.320Z,23.90
2018-05-07T19:03:27.882Z,23.80
2018-05-07T19:05:55.464Z,23.70
2018-05-07T19:08:22.971Z,23.60
2018-05-07T19:10:51.047Z,23.50
2018-05-07T19:13:18.599Z,23.30
2018-05-07T19:15:46.123Z,23.20
2018-05-07T19:18:13.645Z,23.10
2018-05-07T19:20:41.186Z,22.90
2018-05-07T19:23:08.763Z,22.80
2018-05-07T19:25:37.079Z,22.70
2018-05-07T19:28:05.457Z,22.70
2018-05-07T19:30:33.011Z,22.80
2018-05-07T19:33:00.522Z,22.70
2018-05-07T19:35:28.835Z,22.70
2018-05-07T19:37:56.362Z,22.60
2018-05-07T19:40:23.882Z,22.50
2018-05-07T19:42:51.562Z,22.30
2018-05-07T19:45:19.094Z,22.20
2018-05-07T19:47:46.665Z,22.10
2018-05-07T19:50:14.970Z,21.90
2018-05-07T19:52:42.503Z,21.90
2018-05-07T19:55:10.016Z,21.90
2018-05-07T19:57:38.400Z,21.80
2018-05-07T20:00:06.701Z,21.60
2018-05-07T20:02:34.226Z,21.60
2018-05-07T20:05:01.763Z,21.60
2018-05-07T20:07:29.262Z,21.50
2018-05-07T20:09:56.794Z,21.40
2018-05-07T20:12:24.453Z,21.40
2018-05-07T20:14:52.265Z,21.30
2018-05-07T20:17:19.786Z,21.30
2018-05-07T20:19:47.321Z,21.30
2018-05-07T20:22:14.866Z,21.30
2018-05-07T20:24:42.415Z,21.20
2018-05-07T20:27:09.958Z,21.10
2018-05-07T20:29:38.247Z,20.90
2018-05-07T20:32:05.789Z,20.90
2018-05-07T20:34:34.118Z,20.80
2018-05-07T20:37:01.712Z,20.80
2018-05-07T20:39:29.235Z,20.80
2018-05-07T20:41:56.807Z,20.80
2018-05-07T20:44:24.360Z,20.70
2018-05-07T20:46:51.885Z,20.70
2018-05-07T20:49:20.326Z,20.60
2018-05-07T20:51:47.813Z,20.60
2018-05-07T20:54:15.329Z,20.40
2018-05-07T20:56:42.888Z,20.40
2018-05-07T20:59:10.444Z,20.30
2018-05-07T21:01:37.969Z,20.20
2018-05-07T21:04:05.729Z,20.20
2018-05-07T21:06:33.241Z,20.10
2018-05-07T21:09:00.746Z,20.00
2018-05-07T21:11:29.056Z,20.00
2018-05-07T21:13:56.561Z,19.90
2018-05-07T21:16:24.069Z,19.90
2018-05-07T21:18:51.611Z,19.80
2018-05-07T21:21:19.208Z,19.80
2018-05-07T21:23:46.728Z,19.70
2018-05-07T21:26:15.033Z,19.60
2018-05-07T21:28:42.535Z,19.60
2018-05-07T21:31:10.042Z,19.60
2018-05-07T21:33:37.574Z,19.60
2018-05-07T21:36:05.072Z,19.50
2018-05-07T21:38:32.623Z,19.50
2018-05-07T21:41:00.138Z,19.50
2018-05-07T21:43:27.665Z,19.50
2018-05-07T21:45:55.169Z,19.40
2018-05-07T21:48:22.723Z,19.30
2018-05-07T21:50:50.252Z,19.30
2018-05-07T21:53:17.757Z,19.20
2018-05-07T21:55:45.319Z,19.20
2018-05-07T21:58:12.849Z,19.10
2018-05-07T22:00:40.403Z,19.10
2018-05-07T22:03:07.943Z,19.10
2018-05-07T22:05:35.441Z,19.10
2018-05-07T22:08:02.983Z,19.00
2018-05-07T22:10:30.493Z,18.90
2018-05-07T22:12:58.758Z,18.90
2018-05-07T22:15:27.044Z,18.90
2018-05-07T22:17:54.619Z,18.80
2018-05-07T22:20:22.918Z,18.80
2018-05-07T22:22:50.416Z,18.80
2018-05-07T22:25:17.953Z,18.70
2018-05-07T22:27:45.460Z,18.70
2018-05-07T22:30:13.738Z,18.60
2018-05-07T22:32:41.261Z,18.60
2018-05-07T22:35:08.790Z,18.60
2018-05-07T22:37:36.298Z,18.50
2018-05-07T22:40:03.857Z,18.50
2018-05-07T22:42:31.450Z,18.40
2018-05-07T22:44:58.951Z,18.40
2018-05-07T22:47:26.470Z,18.40
2018-05-07T22:49:54.750Z,18.30
2018-05-07T22:52:23.105Z,18.30
2018-05-07T22:54:50.585Z,18.30
2018-05-07T22:57:18.951Z,18.20
2018-05-07T22:59:46.498Z,18.10
2018-05-07T23:02:14.030Z,18.20
2018-05-07T23:04:41.537Z,18.10
2018-05-07T23:07:09.810Z,18.00
2018-05-07T23:09:37.341Z,18.00
2018-05-07T23:12:04.837Z,18.00
2018-05-07T23:14:32.362Z,18.00
2018-05-07T23:16:59.903Z,17.90
2018-05-07T23:19:27.418Z,17.80
2018-05-07T23:21:55.757Z,17.80
2018-05-07T23:24:23.293Z,17.80
2018-05-07T23:26:50.794Z,17.80
2018-05-07T23:29:18.358Z,17.70
2018-05-07T23:31:45.882Z,17.70
2018-05-07T23:34:13.398Z,17.70
2018-05-07T23:36:41.675Z,17.60
2018-05-07T23:39:09.198Z,17.50
2018-05-07T23:41:36.713Z,17.50
2018-05-07T23:44:04.240Z,17.50
2018-05-07T23:46:31.775Z,17.50
2018-05-07T23:48:59.283Z,17.50
2018-05-07T23:51:26.834Z,17.40
2018-05-07T23:53:55.135Z,17.40
2018-05-07T23:56:22.655Z,17.40
2018-05-07T23:58:50.159Z,17.40
