createdAt,value
2023-05-03T00:02:22.986Z,63.11
2023-05-03T00:04:55.078Z,63.51
2023-05-03T00:07:26.978Z,62.63
2023-05-03T00:09:56.445Z,63.36
2023-05-03T00:12:25.785Z,64.38
2023-05-03T00:14:55.123Z,63.38
2023-05-03T00:17:24.797Z,63.29
2023-05-03T00:19:54.102Z,63.72
2023-05-03T00:22:23.492Z,63.40
2023-05-03T00:24:56.606Z,63.16
2023-05-03T00:27:26.264Z,63.73
2023-05-03T00:29:55.724Z,63.45
2023-05-03T00:32:26.287Z,63.24
2023-05-03T00:34:56.697Z,63.98
2023-05-03T00:37:26.504Z,63.57
2023-05-03T00:39:58.471Z,63.79
2023-05-03T00:42:27.788Z,63.71
2023-05-03T00:44:57.879Z,63.65
2023-05-03T00:47:27.385Z,63.29
2023-05-03T00:49:57.010Z,63.74
2023-05-03T00:52:27.275Z,63.26
2023-05-03T00:55:00.589Z,63.51
2023-05-03T00:57:31.273Z,64.40
2023-05-03T01:00:01.251Z,63.58
2023-05-03T01:02:30.989Z,63.42
2023-05-03T01:05:00.354Z,63.97
2023-05-03T01:07:41.312Z,64.26
2023-05-03T01:10:24.572Z,63.97
2023-05-03T01:12:59.906Z,64.46
2023-05-03T01:15:42.540Z,64.57
2023-05-03T01:18:15.926Z,63.96
2023-05-03T01:20:49.649Z,64.21
2023-05-03T01:23:31.451Z,64.23
2023-05-03T01:26:17.626Z,64.44
2023-05-03T01:28:47.174Z,64.02
2023-05-03T01:31:25.336Z,64.19
2023-05-03T01:34:04.535Z,64.16
2023-05-03T01:36:37.554Z,64.32
2023-05-03T01:39:10.533Z,64.32
2023-05-03T01:41:44.691Z,64.39
2023-05-03T01:44:14.872Z,64.64
2023-05-03T01:46:48.091Z,64.22
2023-05-03T01:49:17.428Z,64.68
2023-05-03T01:51:46.762Z,64.49
2023-05-03T01:54:16.396Z,64.27
2023-05-03T01:56:48.418Z,64.40
2023-05-03T01:59:17.735Z,64.54
2023-05-03T02:01:47.044Z,64.84
2023-05-03T02:04:16.394Z,64.91
2023-05-03T02:06:45.764Z,64.61
2023-05-03T02:09:15.526Z,65.55
2023-05-03T02:11:44.848Z,65.40
2023-05-03T02:14:16.822Z,65.63
2023-05-03T02:16:46.916Z,65.58
2023-05-03T02:19:16.357Z,65.85
2023-05-03T02:21:45.792Z,66.26
2023-05-03T02:24:15.167Z,65.84
2023-05-03T02:26:44.460Z,65.30
2023-05-03T02:29:16.396Z,66.26
2023-05-03T02:31:45.692Z,66.19
2023-05-03T02:34:15.032Z,66.29
2023-05-03T02:36:44.334Z,66.04
2023-05-03T02:39:13.633Z,66.39
2023-05-03T02:41:43.022Z,66.09
2023-05-03T02:44:12.608Z,66.17
2023-05-03T02:46:44.894Z,65.72
2023-05-03T02:49:14.256Z,65.94
2023-05-03T02:51:43.608Z,65.57
2023-05-03T02:54:12.929Z,65.65
2023-05-03T02:56:42.274Z,65.30
2023-05-03T02:59:11.935Z,65.73
2023-05-03T03:01:43.878Z,65.90
2023-05-03T03:04:13.275Z,65.60
2023-05-03T03:06:42.887Z,66.25
2023-05-03T03:09:12.634Z,65.64
2023-05-03T03:11:42.270Z,65.59
2023-05-03T03:14:11.744Z,65.95
2023-05-03T03:16:43.928Z,65.96
2023-05-03T03:19:13.702Z,65.90
2023-05-03T03:21:43.796Z,66.25
2023-05-03T03:24:13.460Z,65.89
2023-05-03T03:26:43.155Z,66.31
2023-05-03T03:29:12.917Z,66.60
2023-05-03T03:31:45.377Z,67.23
2023-05-03T03:34:15.521Z,67.03
2023-05-03T03:36:44.908Z,66.87
2023-05-03T03:39:14.312Z,66.81
2023-05-03T03:41:43.670Z,66.67
2023-05-03T03:44:13.048Z,67.07
2023-05-03T03:46:45.147Z,66.95
2023-05-03T03:49:14.586Z,66.98
2023-05-03T03:51:44.018Z,67.57
2023-05-03T03:54:13.420Z,67.09
2023-05-03T03:56:42.941Z,67.45
2023-05-03T03:59:12.428Z,67.63
2023-05-03T04:01:41.933Z,68.27
2023-05-03T04:04:14.143Z,68.36
2023-05-03T04:06:44.186Z,68.70
2023-05-03T04:09:14.145Z,68.67
2023-05-03T04:11:43.873Z,68.54
2023-05-03T04:14:13.325Z,68.67
2023-05-03T04:16:42.806Z,69.22
2023-05-03T04:19:14.838Z,69.11
2023-05-03T04:21:44.509Z,69.65
2023-05-03T04:24:18.929Z,70.71
2023-05-03T04:26:48.319Z,70.21
2023-05-03T04:29:20.127Z,71.30
2023-05-03T04:31:49.659Z,70.25
2023-05-03T04:34:22.160Z,71.31
2023-05-03T04:36:51.567Z,70.50
2023-05-03T04:39:22.333Z,70.71
2023-05-03T04:41:51.638Z,69.61
2023-05-03T04:44:21.319Z,70.07
2023-05-03T04:46:51.250Z,71.13
2023-05-03T04:49:23.348Z,70.81
2023-05-03T04:51:53.908Z,70.14
2023-05-03T04:54:23.910Z,70.18
2023-05-03T04:56:53.263Z,70.43
2023-05-03T04:59:22.796Z,70.86
2023-05-03T05:01:52.155Z,71.03
2023-05-03T05:04:24.196Z,70.85
2023-05-03T05:06:54.068Z,71.86
2023-05-03T05:09:24.882Z,70.96
2023-05-03T05:11:56.827Z,71.44
2023-05-03T05:14:27.194Z,71.27
2023-05-03T05:16:56.722Z,71.73
2023-05-03T05:19:28.744Z,71.99
2023-05-03T05:21:58.523Z,73.20
2023-05-03T05:24:28.193Z,73.82
2023-05-03T05:26:57.616Z,72.85
2023-05-03T05:29:26.962Z,73.59
2023-05-03T05:31:56.419Z,73.23
2023-05-03T05:34:30.848Z,73.28
2023-05-03T05:37:02.774Z,73.72
2023-05-03T05:39:32.114Z,73.67
2023-05-03T05:42:01.447Z,73.41
2023-05-03T05:44:30.797Z,72.50
2023-05-03T05:47:00.254Z,72.38
2023-05-03T05:49:32.438Z,73.37
2023-05-03T05:52:03.327Z,73.18
2023-05-03T05:54:32.698Z,73.73
2023-05-03T05:57:03.860Z,73.20
2023-05-03T05:59:33.276Z,72.83
2023-05-03T06:02:04.000Z,72.28
2023-05-03T06:04:35.981Z,71.78
2023-05-03T06:07:06.293Z,71.01
2023-05-03T06:09:35.972Z,73.38
2023-05-03T06:12:05.429Z,73.19
2023-05-03T06:14:34.794Z,73.42
2023-05-03T06:17:04.223Z,73.32
2023-05-03T06:19:36.285Z,74.17
2023-05-03T06:22:05.699Z,74.25
2023-05-03T06:24:35.220Z,73.48
2023-05-03T06:27:04.716Z,74.76
2023-05-03T06:29:34.100Z,73.98
2023-05-03T06:32:04.277Z,74.40
2023-05-03T06:34:36.208Z,75.44
2023-05-03T06:37:06.908Z,75.50
2023-05-03T06:39:36.292Z,75.51
2023-05-03T06:42:05.740Z,76.23
2023-05-03T06:44:35.076Z,75.32
2023-05-03T06:47:04.555Z,75.16
2023-05-03T06:49:36.805Z,76.42
2023-05-03T06:52:09.500Z,77.94
2023-05-03T06:54:40.569Z,76.21
2023-05-03T06:57:10.574Z,75.65
2023-05-03T06:59:40.073Z,76.14
2023-05-03T07:02:09.849Z,76.36
2023-05-03T07:04:41.769Z,77.32
2023-05-03T07:07:11.173Z,75.46
2023-05-03T07:09:43.518Z,76.38
2023-05-03T07:12:13.971Z,78.06
2023-05-03T07:14:43.301Z,77.00
2023-05-03T07:17:13.218Z,77.27
2023-05-03T07:19:45.181Z,78.16
2023-05-03T07:22:14.618Z,77.05
2023-05-03T07:24:43.966Z,77.33
2023-05-03T07:27:13.347Z,77.94
2023-05-03T07:29:42.702Z,75.58
2023-05-03T07:32:12.351Z,75.65
2023-05-03T07:34:41.777Z,79.47
2023-05-03T07:37:13.806Z,76.28
2023-05-03T07:39:43.828Z,76.96
2023-05-03T07:42:13.128Z,74.44
2023-05-03T07:44:42.518Z,74.59
2023-05-03T07:47:11.888Z,72.01
2023-05-03T07:49:41.251Z,70.66
2023-05-03T07:52:13.205Z,71.69
2023-05-03T07:54:43.732Z,67.79
2023-05-03T07:57:13.089Z,66.70
2023-05-03T07:59:42.470Z,68.21
2023-05-03T08:02:12.285Z,67.92
2023-05-03T08:04:42.112Z,67.28
2023-05-03T08:07:14.307Z,68.46
2023-05-03T08:09:43.714Z,67.47
2023-05-03T08:12:13.081Z,68.54
2023-05-03T08:14:42.464Z,67.25
2023-05-03T08:17:12.058Z,66.65
2023-05-03T08:19:42.487Z,66.10
2023-05-03T08:22:16.571Z,67.50
2023-05-03T08:24:46.581Z,66.07
2023-05-03T08:27:16.042Z,65.20
2023-05-03T08:29:45.414Z,66.80
2023-05-03T08:32:14.775Z,66.80
2023-05-03T08:34:44.424Z,67.02
2023-05-03T08:37:16.428Z,66.02
2023-05-03T08:39:47.483Z,64.89
2023-05-03T08:42:16.883Z,65.44
2023-05-03T08:44:49.615Z,67.91
2023-05-03T08:47:19.826Z,65.74
2023-05-03T08:49:50.989Z,65.15
2023-05-03T08:52:23.907Z,66.56
2023-05-03T08:54:53.251Z,65.52
2023-05-03T08:57:26.920Z,65.16
2023-05-03T09:00:00.872Z,65.41
2023-05-03T09:02:30.894Z,64.69
2023-05-03T09:05:00.375Z,64.97
2023-05-03T09:07:32.379Z,65.47
2023-05-03T09:10:01.785Z,66.02
2023-05-03T09:12:41.311Z,65.39
2023-05-03T09:15:11.241Z,65.23
2023-05-03T09:17:41.087Z,65.28
2023-05-03T09:20:12.124Z,64.12
2023-05-03T09:22:54.222Z,64.93
2023-05-03T09:25:23.593Z,64.89
2023-05-03T09:28:04.012Z,64.59
2023-05-03T09:30:33.415Z,63.71
2023-05-03T09:33:02.759Z,65.23
2023-05-03T09:35:32.430Z,63.75
2023-05-03T09:38:04.887Z,64.29
2023-05-03T09:40:34.528Z,65.11
2023-05-03T09:45:45.970Z,65.88
2023-05-03T09:48:16.457Z,65.75
2023-05-03T09:50:46.348Z,64.62
2023-05-03T09:53:19.499Z,64.88
2023-05-03T09:55:51.097Z,65.02
2023-05-03T09:58:21.896Z,64.99
2023-05-03T10:00:52.611Z,63.93
2023-05-03T10:03:27.350Z,63.28
2023-05-03T10:05:57.804Z,63.11
2023-05-03T10:08:35.812Z,63.38
2023-05-03T10:11:08.097Z,62.96
2023-05-03T10:13:39.050Z,62.49
2023-05-03T10:16:11.647Z,62.48
2023-05-03T10:18:48.562Z,62.30
2023-05-03T10:21:24.417Z,62.80
2023-05-03T10:24:21.090Z,61.80
2023-05-03T10:26:53.563Z,62.48
2023-05-03T10:29:49.476Z,65.65
2023-05-03T10:32:34.561Z,62.36
2023-05-03T10:35:06.402Z,61.63
2023-05-03T10:37:38.229Z,62.03
2023-05-03T10:40:15.323Z,62.30
2023-05-03T10:42:48.559Z,63.24
2023-05-03T10:45:25.273Z,62.41
2023-05-03T10:48:20.872Z,62.45
2023-05-03T10:50:51.909Z,62.16
2023-05-03T10:53:44.988Z,62.28
2023-05-03T10:56:17.294Z,62.54
2023-05-03T10:58:50.161Z,61.15
2023-05-03T11:01:21.158Z,60.22
2023-05-03T11:03:56.095Z,61.10
2023-05-03T11:06:36.668Z,60.24
2023-05-03T11:09:07.887Z,60.48
2023-05-03T11:11:42.061Z,60.95
2023-05-03T11:14:13.755Z,61.17
2023-05-03T11:16:48.302Z,62.92
2023-05-03T11:19:18.231Z,62.07
2023-05-03T11:21:48.611Z,62.38
2023-05-03T11:24:18.339Z,62.67
2023-05-03T11:26:50.675Z,62.91
2023-05-03T11:29:21.641Z,62.96
2023-05-03T11:31:51.333Z,61.42
2023-05-03T11:34:21.439Z,60.85
2023-05-03T11:36:51.264Z,61.34
2023-05-03T11:39:21.083Z,61.96
2023-05-03T11:42:09.096Z,61.69
2023-05-03T11:44:38.767Z,61.03
2023-05-03T11:47:09.673Z,59.76
2023-05-03T11:49:40.119Z,59.86
2023-05-03T11:52:09.538Z,59.10
2023-05-03T11:54:39.134Z,58.50
2023-05-03T11:57:16.263Z,59.06
2023-05-03T11:59:46.384Z,60.51
2023-05-03T12:02:17.556Z,59.13
2023-05-03T12:04:47.940Z,59.93
2023-05-03T12:07:21.423Z,58.97
2023-05-03T12:10:06.707Z,61.28
2023-05-03T12:12:47.981Z,59.69
2023-05-03T12:15:30.425Z,59.51
2023-05-03T12:18:01.332Z,60.55
2023-05-03T12:21:28.120Z,59.89
2023-05-03T12:23:25.939Z,59.09
2023-05-03T12:25:57.240Z,58.85
2023-05-03T12:28:29.439Z,59.53
2023-05-03T12:30:59.101Z,59.88
2023-05-03T12:33:28.786Z,59.06
2023-05-03T12:35:59.327Z,58.39
2023-05-03T12:38:31.028Z,58.52
2023-05-03T12:41:00.730Z,59.03
2023-05-03T12:43:33.185Z,59.63
2023-05-03T12:46:28.156Z,59.00
2023-05-03T12:48:54.001Z,58.64
2023-05-03T12:51:26.180Z,58.89
2023-05-03T12:53:55.900Z,59.25
2023-05-03T12:56:25.873Z,57.74
2023-05-03T12:59:28.410Z,58.62
2023-05-03T13:02:57.744Z,57.90
2023-05-03T13:07:15.159Z,58.41
2023-05-03T13:12:36.479Z,57.76
2023-05-03T13:15:10.449Z,57.47
2023-05-03T13:17:40.453Z,57.48
2023-05-03T13:20:11.253Z,57.18
2023-05-03T13:22:40.733Z,57.58
2023-05-03T13:25:10.865Z,57.36
2023-05-03T13:27:40.447Z,57.69
2023-05-03T13:30:14.574Z,56.73
2023-05-03T13:32:43.971Z,56.75
2023-05-03T13:35:13.371Z,56.56
2023-05-03T13:37:42.790Z,56.01
2023-05-03T13:40:15.212Z,56.35
2023-05-03T13:42:44.513Z,56.29
2023-05-03T13:45:16.610Z,55.99
2023-05-03T13:50:18.940Z,55.39
2023-05-03T13:52:48.273Z,55.89
2023-05-03T13:55:17.631Z,56.65
2023-05-03T13:57:47.027Z,56.56
2023-05-03T14:00:20.923Z,57.15
2023-05-03T14:02:51.520Z,56.85
2023-05-03T14:05:21.793Z,56.73
2023-05-03T14:07:51.434Z,57.32
2023-05-03T14:10:21.298Z,56.82
2023-05-03T14:12:51.328Z,57.63
2023-05-03T14:15:23.270Z,57.34
2023-05-03T14:17:53.710Z,57.56
2023-05-03T14:20:24.955Z,57.72
2023-05-03T14:22:54.338Z,56.16
2023-05-03T14:25:23.684Z,56.18
2023-05-03T14:27:53.179Z,56.29
2023-05-03T14:30:25.394Z,56.51
2023-05-03T14:32:55.439Z,55.83
2023-05-03T14:35:24.984Z,56.23
2023-05-03T14:37:54.592Z,56.88
2023-05-03T14:40:24.293Z,56.22
2023-05-03T14:42:53.598Z,56.22
2023-05-03T14:45:26.262Z,55.60
2023-05-03T14:47:55.874Z,56.02
2023-05-03T14:50:25.253Z,56.14
2023-05-03T14:52:54.715Z,54.90
2023-05-03T14:55:24.105Z,56.45
2023-05-03T14:57:53.457Z,56.20
2023-05-03T15:00:25.971Z,55.78
2023-05-03T15:02:57.351Z,56.06
2023-05-03T15:05:27.049Z,56.68
2023-05-03T15:07:56.532Z,56.08
2023-05-03T15:10:26.209Z,56.00
2023-05-03T15:12:55.587Z,55.82
2023-05-03T15:15:27.528Z,54.80
2023-05-03T15:17:56.866Z,56.19
2023-05-03T15:20:27.283Z,56.01
2023-05-03T15:22:56.751Z,55.84
2023-05-03T15:25:26.180Z,54.84
2023-05-03T15:27:55.587Z,54.58
2023-05-03T15:30:27.673Z,54.76
2023-05-03T15:32:57.104Z,55.04
2023-05-03T15:35:26.528Z,54.99
2023-05-03T15:37:56.283Z,55.03
2023-05-03T15:40:27.007Z,54.94
2023-05-03T15:42:56.794Z,54.86
2023-05-03T15:45:29.085Z,55.38
2023-05-03T15:47:59.345Z,55.70
2023-05-03T15:50:28.679Z,56.17
2023-05-03T15:52:58.932Z,56.45
2023-05-03T15:55:29.351Z,56.50
2023-05-03T15:57:59.268Z,56.25
2023-05-03T16:00:33.975Z,55.40
2023-05-03T16:03:03.466Z,56.03
2023-05-03T16:05:33.367Z,56.63
2023-05-03T16:08:06.691Z,56.66
2023-05-03T16:10:36.847Z,56.30
2023-05-03T16:13:07.845Z,56.06
2023-05-03T16:15:40.142Z,55.76
2023-05-03T16:18:09.930Z,55.69
2023-05-03T16:20:39.337Z,55.98
2023-05-03T16:23:09.263Z,56.11
2023-05-03T16:25:38.912Z,55.86
2023-05-03T16:28:08.513Z,55.68
2023-05-03T16:30:41.301Z,56.17
2023-05-03T16:33:11.407Z,55.69
2023-05-03T16:35:40.781Z,55.85
2023-05-03T16:38:10.171Z,56.22
2023-05-03T16:40:40.686Z,56.25
2023-05-03T16:43:10.590Z,56.22
2023-05-03T16:45:42.581Z,56.31
2023-05-03T16:48:13.026Z,56.46
2023-05-03T16:50:45.472Z,56.40
2023-05-03T16:53:14.944Z,56.68
2023-05-03T16:55:44.475Z,56.71
2023-05-03T16:58:13.898Z,56.77
2023-05-03T17:00:45.908Z,57.13
2023-05-03T17:03:15.459Z,57.15
2023-05-03T17:05:44.961Z,57.03
2023-05-03T17:08:15.506Z,57.14
2023-05-03T17:10:45.382Z,56.88
2023-05-03T17:13:14.977Z,56.93
2023-05-03T17:15:47.384Z,56.94
2023-05-03T17:18:17.137Z,57.20
2023-05-03T17:20:46.478Z,56.60
2023-05-03T17:23:16.341Z,57.18
2023-05-03T17:25:46.084Z,57.25
2023-05-03T17:28:15.476Z,57.21
2023-05-03T17:30:47.389Z,57.67
2023-05-03T17:33:16.959Z,57.26
2023-05-03T17:35:46.868Z,57.41
2023-05-03T17:38:16.194Z,57.83
2023-05-03T17:40:46.198Z,56.96
2023-05-03T17:43:17.571Z,57.55
2023-05-03T17:45:50.024Z,57.03
2023-05-03T17:48:20.376Z,57.24
2023-05-03T17:50:49.855Z,57.22
2023-05-03T17:53:19.176Z,57.67
2023-05-03T17:55:48.487Z,57.50
2023-05-03T17:58:17.901Z,57.67
2023-05-03T18:00:50.274Z,58.24
2023-05-03T18:03:19.873Z,57.97
2023-05-03T18:05:49.384Z,57.92
2023-05-03T18:08:18.713Z,58.08
2023-05-03T18:10:48.181Z,57.99
2023-05-03T18:13:17.614Z,58.01
2023-05-03T18:15:50.323Z,58.41
2023-05-03T18:18:19.869Z,58.21
2023-05-03T18:20:49.198Z,58.33
2023-05-03T18:23:18.547Z,58.50
2023-05-03T18:25:48.027Z,58.51
2023-05-03T18:28:18.156Z,58.47
2023-05-03T18:30:50.644Z,58.95
2023-05-03T18:33:20.307Z,58.53
2023-05-03T18:35:53.006Z,59.15
2023-05-03T18:38:22.893Z,59.07
2023-05-03T18:40:52.629Z,59.50
2023-05-03T18:43:21.959Z,59.29
2023-05-03T18:45:54.003Z,58.67
2023-05-03T18:48:23.338Z,59.14
2023-05-03T18:50:52.655Z,58.60
2023-05-03T18:53:22.215Z,58.59
2023-05-03T18:55:52.545Z,59.18
2023-05-03T18:58:21.856Z,58.69
2023-05-03T19:00:54.052Z,58.56
2023-05-03T19:03:23.722Z,58.89
2023-05-03T19:05:53.091Z,59.27
2023-05-03T19:08:22.410Z,59.50
2023-05-03T19:10:51.865Z,59.13
2023-05-03T19:13:21.163Z,59.51
2023-05-03T19:15:50.500Z,59.45
2023-05-03T19:18:22.437Z,59.29
2023-05-03T19:20:53.565Z,59.47
2023-05-03T19:23:23.450Z,59.91
2023-05-03T19:25:52.776Z,59.37
2023-05-03T19:28:22.289Z,59.49
2023-05-03T19:30:52.131Z,59.65
2023-05-03T19:33:25.845Z,59.62
2023-05-03T19:35:57.337Z,59.95
2023-05-03T19:38:27.398Z,59.70
2023-05-03T19:41:00.016Z,59.52
2023-05-03T19:43:29.419Z,59.15
2023-05-03T19:45:58.755Z,59.71
2023-05-03T19:48:30.749Z,60.13
2023-05-03T19:51:00.201Z,59.66
2023-05-03T19:53:31.468Z,59.93
2023-05-03T19:56:02.951Z,59.91
2023-05-03T19:58:33.454Z,59.60
2023-05-03T20:01:02.766Z,59.67
2023-05-03T20:03:34.870Z,59.55
2023-05-03T20:06:04.390Z,59.26
2023-05-03T20:08:36.187Z,59.45
2023-05-03T20:11:05.740Z,59.57
2023-05-03T20:13:37.692Z,59.40
2023-05-03T20:16:08.408Z,59.40
2023-05-03T20:18:41.302Z,59.58
2023-05-03T20:21:10.727Z,59.88
2023-05-03T20:23:40.387Z,59.61
2023-05-03T20:26:09.752Z,59.51
2023-05-03T20:28:39.150Z,59.43
2023-05-03T20:31:08.489Z,60.00
2023-05-03T20:33:40.561Z,59.75
2023-05-03T20:36:10.223Z,59.55
2023-05-03T20:38:40.998Z,59.90
2023-05-03T20:41:10.387Z,59.78
2023-05-03T20:43:39.720Z,60.22
2023-05-03T20:46:09.068Z,60.25
2023-05-03T20:48:41.141Z,60.59
2023-05-03T20:51:10.769Z,60.66
2023-05-03T20:53:40.161Z,61.56
2023-05-03T20:56:09.717Z,62.04
2023-05-03T20:58:39.188Z,61.51
2023-05-03T21:01:08.597Z,61.68
2023-05-03T21:03:37.965Z,61.32
2023-05-03T21:06:10.088Z,60.96
2023-05-03T21:08:39.449Z,62.08
2023-05-03T21:11:08.870Z,62.17
2023-05-03T21:13:38.687Z,61.98
2023-05-03T21:16:09.635Z,62.09
2023-05-03T21:18:39.047Z,61.96
2023-05-03T21:21:11.004Z,61.73
2023-05-03T21:23:40.470Z,62.32
2023-05-03T21:26:09.813Z,62.34
2023-05-03T21:28:39.142Z,63.41
2023-05-03T21:31:08.525Z,62.75
2023-05-03T21:33:37.857Z,63.54
2023-05-03T21:36:07.646Z,63.09
2023-05-03T21:38:39.576Z,62.65
2023-05-03T21:41:09.915Z,63.25
2023-05-03T21:43:39.313Z,63.48
2023-05-03T21:46:09.691Z,62.60
2023-05-03T21:48:40.394Z,63.30
2023-05-03T21:51:09.828Z,63.18
2023-05-03T21:53:41.750Z,63.29
2023-05-03T21:56:11.126Z,62.94
2023-05-03T21:58:41.224Z,64.31
2023-05-03T22:01:11.854Z,63.57
2023-05-03T22:03:42.040Z,63.38
2023-05-03T22:06:11.859Z,63.92
2023-05-03T22:08:43.806Z,63.26
2023-05-03T22:11:13.661Z,63.50
2023-05-03T22:13:58.813Z,63.13
2023-05-03T22:16:32.533Z,63.58
2023-05-03T22:19:01.958Z,64.30
2023-05-03T22:21:31.813Z,63.83
2023-05-03T22:24:07.025Z,63.68
2023-05-03T22:26:36.431Z,63.73
2023-05-03T22:29:08.736Z,62.60
2023-05-03T22:31:38.121Z,62.64
2023-05-03T22:34:07.517Z,63.58
2023-05-03T22:36:37.113Z,63.81
2023-05-03T22:39:09.072Z,63.99
2023-05-03T22:41:40.544Z,64.90
2023-05-03T22:44:09.848Z,64.45
2023-05-03T22:46:39.205Z,64.10
2023-05-03T22:49:08.690Z,64.13
2023-05-03T22:51:38.634Z,63.96
2023-05-03T22:54:10.581Z,63.88
2023-05-03T22:56:39.972Z,63.49
2023-05-03T22:59:09.335Z,63.26
2023-05-03T23:01:38.772Z,63.54
2023-05-03T23:04:08.135Z,63.26
2023-05-03T23:06:37.494Z,64.50
2023-05-03T23:09:06.855Z,63.91
2023-05-03T23:11:38.884Z,64.35
2023-05-03T23:14:08.611Z,64.85
2023-05-03T23:16:37.979Z,65.08
2023-05-03T23:19:08.413Z,64.02
2023-05-03T23:21:37.951Z,64.14
2023-05-03T23:24:07.928Z,63.76
2023-05-03T23:26:40.424Z,63.49
2023-05-03T23:29:11.027Z,63.79
2023-05-03T23:31:41.538Z,63.79
2023-05-03T23:34:11.451Z,63.39
2023-05-03T23:36:40.802Z,63.46
2023-05-03T23:39:10.212Z,62.98
2023-05-03T23:41:42.265Z,63.75
2023-05-03T23:44:11.589Z,62.88
2023-05-03T23:46:41.059Z,63.18
2023-05-03T23:49:10.570Z,63.69
2023-05-03T23:51:39.877Z,63.76
2023-05-03T23:54:09.555Z,63.59
2023-05-03T23:56:38.986Z,63.99
2023-05-03T23:59:11.216Z,63.89
