createdAt,value
2022-09-25T00:02:50.716Z,100.00
2022-09-25T00:07:53.286Z,100.00
2022-09-25T00:12:55.808Z,100.00
2022-09-25T00:17:59.626Z,100.00
2022-09-25T00:23:02.339Z,100.00
2022-09-25T00:28:06.066Z,100.00
2022-09-25T00:33:10.069Z,100.00
2022-09-25T00:38:12.520Z,100.00
2022-09-25T00:43:15.934Z,100.00
2022-09-25T00:48:19.803Z,100.00
2022-09-25T00:53:28.324Z,100.00
2022-09-25T00:58:34.127Z,100.00
2022-09-25T01:03:39.350Z,100.00
2022-09-25T01:08:42.958Z,100.00
2022-09-25T01:13:45.939Z,100.00
2022-09-25T01:19:02.407Z,100.00
2022-09-25T01:24:22.024Z,100.00
2022-09-25T01:29:31.611Z,100.00
2022-09-25T01:34:42.223Z,100.00
2022-09-25T01:39:48.143Z,100.00
2022-09-25T01:44:59.052Z,100.00
2022-09-25T01:50:04.727Z,98.92
2022-09-25T01:55:10.959Z,97.02
2022-09-25T02:00:19.208Z,96.26
2022-09-25T02:05:26.939Z,100.00
2022-09-25T02:10:34.949Z,100.00
2022-09-25T02:15:43.998Z,100.00
2022-09-25T02:20:50.379Z,100.00
2022-09-25T02:26:02.241Z,98.56
2022-09-25T02:31:11.168Z,100.00
2022-09-25T02:36:18.726Z,100.00
2022-09-25T02:41:34.904Z,98.03
2022-09-25T02:46:45.300Z,95.67
2022-09-25T02:51:56.220Z,97.08
2022-09-25T02:57:07.085Z,98.65
2022-09-25T03:02:13.033Z,97.10
2022-09-25T03:07:16.969Z,100.00
2022-09-25T03:12:19.509Z,100.00
2022-09-25T03:17:23.702Z,100.00
2022-09-25T03:22:26.134Z,100.00
2022-09-25T03:27:30.036Z,100.00
2022-09-25T03:32:33.879Z,100.00
2022-09-25T03:37:36.412Z,99.82
2022-09-25T03:42:39.176Z,100.00
2022-09-25T03:47:42.930Z,98.65
2022-09-25T03:52:45.436Z,96.22
2022-09-25T03:57:48.133Z,95.79
2022-09-25T04:02:52.087Z,95.43
2022-09-25T04:07:54.672Z,92.46
2022-09-25T04:12:57.449Z,93.37
2022-09-25T04:18:05.910Z,92.84
2022-09-25T04:23:08.802Z,93.09
2022-09-25T04:28:11.426Z,93.05
2022-09-25T04:33:47.497Z,92.01
2022-09-25T04:38:50.634Z,91.16
2022-09-25T04:43:53.093Z,91.41
2022-09-25T04:48:59.271Z,93.78
2022-09-25T04:54:01.789Z,92.30
2022-09-25T04:59:04.437Z,92.71
2022-09-25T05:04:09.012Z,92.50
2022-09-25T05:09:11.842Z,91.88
2022-09-25T05:14:14.394Z,92.40
2022-09-25T05:19:18.207Z,100.00
2022-09-25T05:24:20.864Z,100.00
2022-09-25T05:29:23.565Z,100.00
2022-09-25T05:34:28.080Z,96.91
2022-09-25T05:39:30.453Z,96.98
2022-09-25T05:44:33.203Z,97.08
2022-09-25T05:49:37.196Z,100.00
2022-09-25T05:54:39.650Z,96.60
2022-09-25T05:59:42.094Z,92.96
2022-09-25T06:04:45.865Z,93.27
2022-09-25T06:09:48.271Z,92.95
2022-09-25T06:14:51.686Z,91.76
2022-09-25T06:19:55.588Z,93.00
2022-09-25T06:24:58.060Z,92.70
2022-09-25T06:30:00.977Z,91.48
2022-09-25T06:35:05.632Z,89.25
2022-09-25T06:40:09.851Z,88.06
2022-09-25T06:45:12.596Z,89.07
2022-09-25T06:50:16.449Z,87.20
2022-09-25T06:55:18.907Z,88.48
2022-09-25T07:00:21.503Z,85.50
2022-09-25T07:05:25.540Z,88.98
2022-09-25T07:10:28.622Z,92.94
2022-09-25T07:15:31.200Z,94.28
2022-09-25T07:20:35.264Z,91.08
2022-09-25T07:25:37.717Z,85.91
2022-09-25T07:30:40.400Z,84.21
2022-09-25T07:35:44.245Z,84.34
2022-09-25T07:40:53.790Z,82.50
2022-09-25T07:45:56.389Z,80.69
2022-09-25T07:51:02.535Z,84.14
2022-09-25T07:56:07.094Z,85.62
2022-09-25T08:01:24.781Z,85.80
2022-09-25T08:06:29.015Z,83.28
2022-09-25T08:11:31.646Z,80.52
2022-09-25T08:16:34.139Z,83.28
2022-09-25T08:21:38.000Z,84.10
2022-09-25T08:26:40.539Z,86.76
2022-09-25T08:31:43.882Z,83.03
2022-09-25T08:36:51.873Z,85.30
2022-09-25T08:41:56.212Z,86.08
2022-09-25T08:47:19.824Z,81.78
2022-09-25T08:52:24.614Z,79.92
2022-09-25T08:57:35.258Z,77.40
2022-09-25T09:02:42.710Z,77.09
2022-09-25T09:07:52.069Z,74.58
2022-09-25T09:12:59.486Z,75.13
2022-09-25T09:18:06.678Z,72.16
2022-09-25T09:23:17.525Z,71.93
2022-09-25T09:28:46.488Z,72.40
2022-09-25T09:33:58.965Z,71.61
2022-09-25T09:39:11.646Z,71.60
2022-09-25T09:44:34.756Z,67.18
2022-09-25T09:49:45.242Z,68.37
2022-09-25T09:54:53.808Z,67.47
2022-09-25T10:00:04.689Z,67.23
2022-09-25T10:05:13.778Z,66.28
2022-09-25T10:10:19.622Z,64.47
2022-09-25T10:15:33.820Z,65.07
2022-09-25T10:20:42.075Z,61.16
2022-09-25T10:25:46.050Z,56.34
2022-09-25T10:30:51.423Z,51.89
2022-09-25T10:35:56.250Z,57.52
2022-09-25T10:41:04.408Z,64.51
2022-09-25T10:46:12.113Z,65.57
2022-09-25T10:51:17.532Z,54.44
2022-09-25T10:56:27.736Z,45.12
2022-09-25T11:01:35.905Z,45.25
2022-09-25T11:06:45.082Z,44.82
2022-09-25T11:11:50.399Z,44.41
2022-09-25T11:16:57.451Z,44.53
2022-09-25T11:22:16.889Z,44.20
2022-09-25T11:27:27.407Z,42.46
2022-09-25T11:32:35.580Z,38.57
2022-09-25T11:37:42.195Z,40.76
2022-09-25T11:42:53.050Z,37.71
2022-09-25T11:48:02.195Z,43.64
2022-09-25T11:53:16.069Z,48.72
2022-09-25T11:58:43.010Z,40.30
2022-09-25T12:04:04.991Z,39.95
2022-09-25T12:09:20.264Z,39.89
2022-09-25T12:14:28.590Z,40.23
2022-09-25T12:19:39.568Z,39.12
2022-09-25T12:24:55.386Z,37.49
2022-09-25T12:30:11.771Z,37.27
2022-09-25T12:35:26.889Z,39.84
2022-09-25T12:40:34.427Z,43.71
2022-09-25T12:45:43.091Z,43.46
2022-09-25T12:50:52.616Z,40.36
2022-09-25T12:56:04.005Z,36.51
2022-09-25T13:01:14.279Z,36.59
2022-09-25T13:06:23.351Z,40.20
2022-09-25T13:11:38.253Z,38.85
2022-09-25T13:16:42.076Z,36.63
2022-09-25T13:21:44.848Z,39.42
2022-09-25T13:26:52.773Z,43.09
2022-09-25T13:32:06.111Z,40.42
2022-09-25T13:37:11.404Z,39.98
2022-09-25T13:42:21.514Z,40.46
2022-09-25T13:47:57.214Z,39.84
2022-09-25T13:53:20.331Z,39.78
2022-09-25T13:58:23.654Z,36.72
2022-09-25T14:03:35.759Z,40.39
2022-09-25T14:08:48.768Z,43.53
2022-09-25T14:13:56.757Z,45.72
2022-09-25T14:19:04.506Z,42.34
2022-09-25T14:24:20.147Z,41.91
2022-09-25T14:29:27.929Z,38.26
2022-09-25T14:34:45.984Z,43.61
2022-09-25T14:39:58.626Z,45.93
2022-09-25T14:45:20.973Z,49.34
2022-09-25T14:50:32.832Z,52.28
2022-09-25T14:55:38.487Z,53.65
2022-09-25T15:00:49.142Z,55.52
2022-09-25T15:05:53.322Z,59.94
2022-09-25T15:11:11.985Z,60.93
2022-09-25T15:16:35.819Z,61.13
2022-09-25T15:21:43.779Z,63.93
2022-09-25T15:26:50.615Z,65.42
2022-09-25T15:31:53.460Z,64.89
2022-09-25T15:37:18.869Z,66.22
2022-09-25T15:42:21.962Z,67.41
2022-09-25T15:47:50.885Z,69.81
2022-09-25T15:52:56.667Z,70.08
2022-09-25T15:58:08.335Z,70.98
2022-09-25T16:03:35.106Z,71.79
2022-09-25T16:08:42.163Z,73.58
2022-09-25T16:13:48.639Z,73.09
2022-09-25T16:18:54.409Z,72.16
2022-09-25T16:24:00.828Z,74.41
2022-09-25T16:29:22.161Z,74.46
2022-09-25T16:34:30.930Z,74.34
2022-09-25T16:39:37.372Z,73.66
2022-09-25T16:44:46.948Z,76.43
2022-09-25T16:49:50.112Z,77.58
2022-09-25T16:54:57.566Z,77.02
2022-09-25T17:00:00.097Z,75.51
2022-09-25T17:05:04.753Z,76.57
2022-09-25T17:10:16.001Z,76.71
2022-09-25T17:15:22.172Z,76.39
2022-09-25T17:20:26.140Z,75.20
2022-09-25T17:25:39.242Z,75.39
2022-09-25T17:30:43.223Z,76.27
2022-09-25T17:35:49.469Z,74.79
2022-09-25T17:40:54.969Z,75.70
2022-09-25T17:45:58.973Z,74.87
2022-09-25T17:51:02.900Z,75.05
2022-09-25T17:56:07.469Z,74.04
2022-09-25T18:01:14.722Z,74.99
2022-09-25T18:06:17.206Z,75.08
2022-09-25T18:11:21.707Z,74.67
2022-09-25T18:16:28.874Z,73.93
2022-09-25T18:21:48.968Z,73.29
2022-09-25T18:26:54.164Z,75.16
2022-09-25T18:31:56.622Z,74.34
2022-09-25T18:36:59.144Z,74.54
2022-09-25T18:42:03.145Z,74.49
2022-09-25T18:47:06.611Z,75.06
2022-09-25T18:52:09.148Z,74.81
2022-09-25T18:57:13.818Z,74.34
2022-09-25T19:02:20.910Z,75.46
2022-09-25T19:07:24.204Z,75.81
2022-09-25T19:12:28.070Z,78.77
2022-09-25T19:17:31.076Z,77.53
2022-09-25T19:22:33.841Z,77.89
2022-09-25T19:27:37.999Z,92.47
2022-09-25T19:32:40.509Z,100.00
2022-09-25T19:37:42.992Z,100.00
2022-09-25T19:42:47.612Z,100.00
2022-09-25T19:47:50.064Z,97.40
2022-09-25T19:52:52.748Z,95.14
2022-09-25T19:57:56.556Z,95.87
2022-09-25T20:02:59.093Z,94.09
2022-09-25T20:08:02.159Z,96.80
2022-09-25T20:13:06.651Z,96.30
2022-09-25T20:18:09.104Z,97.03
2022-09-25T20:23:11.633Z,100.00
2022-09-25T20:28:17.066Z,96.87
2022-09-25T20:33:19.540Z,96.20
2022-09-25T20:38:22.063Z,94.28
2022-09-25T20:43:26.093Z,94.47
2022-09-25T20:48:28.529Z,94.14
2022-09-25T20:53:31.057Z,95.27
2022-09-25T20:58:35.741Z,96.09
2022-09-25T21:03:40.186Z,100.00
2022-09-25T21:08:42.526Z,100.00
2022-09-25T21:13:50.436Z,100.00
2022-09-25T21:18:56.567Z,100.00
2022-09-25T21:23:59.704Z,100.00
2022-09-25T21:29:05.765Z,100.00
2022-09-25T21:34:12.035Z,100.00
2022-09-25T21:39:14.917Z,100.00
2022-09-25T21:44:21.372Z,100.00
2022-09-25T21:49:23.892Z,100.00
2022-09-25T21:54:26.407Z,100.00
2022-09-25T21:59:30.260Z,100.00
2022-09-25T22:04:32.704Z,100.00
2022-09-25T22:09:35.188Z,100.00
2022-09-25T22:14:39.570Z,100.00
2022-09-25T22:19:42.063Z,100.00
2022-09-25T22:24:44.548Z,100.00
2022-09-25T22:29:48.637Z,100.00
2022-09-25T22:34:51.068Z,97.78
2022-09-25T22:39:53.505Z,100.00
2022-09-25T22:44:57.544Z,100.00
2022-09-25T22:50:00.355Z,99.48
2022-09-25T22:55:03.323Z,99.45
2022-09-25T23:00:08.983Z,99.48
2022-09-25T23:05:11.470Z,100.00
2022-09-25T23:10:14.054Z,99.24
2022-09-25T23:15:18.096Z,100.00
2022-09-25T23:20:20.531Z,97.11
2022-09-25T23:25:23.501Z,99.03
2022-09-25T23:30:27.872Z,100.00
2022-09-25T23:35:34.293Z,100.00
2022-09-25T23:40:36.977Z,100.00
2022-09-25T23:45:42.142Z,99.75
2022-09-25T23:50:44.986Z,99.60
2022-09-25T23:55:47.552Z,100.00
