createdAt,value
2023-03-01T00:01:44.644Z,6.88
2023-03-01T00:04:12.791Z,7.05
2023-03-01T00:06:43.163Z,7.13
2023-03-01T00:09:11.145Z,7.38
2023-03-01T00:11:39.299Z,7.78
2023-03-01T00:14:07.752Z,9.30
2023-03-01T00:16:37.436Z,9.10
2023-03-01T00:19:05.620Z,11.15
2023-03-01T00:21:34.898Z,10.80
2023-03-01T00:24:05.344Z,10.68
2023-03-01T00:26:33.755Z,10.32
2023-03-01T00:29:02.452Z,9.70
2023-03-01T00:31:31.880Z,9.10
2023-03-01T00:34:02.562Z,8.13
2023-03-01T00:36:33.145Z,7.95
2023-03-01T00:39:01.963Z,7.05
2023-03-01T00:41:31.173Z,7.38
2023-03-01T00:43:59.408Z,7.10
2023-03-01T00:46:29.299Z,7.18
2023-03-01T00:48:57.505Z,7.15
2023-03-01T00:51:27.845Z,6.80
2023-03-01T00:53:57.657Z,6.65
2023-03-01T00:56:27.185Z,6.78
2023-03-01T00:58:56.524Z,7.68
2023-03-01T01:01:28.538Z,6.65
2023-03-01T01:03:59.344Z,6.63
2023-03-01T01:06:29.352Z,6.47
2023-03-01T01:08:58.128Z,7.20
2023-03-01T01:11:28.574Z,6.68
2023-03-01T01:13:58.848Z,5.95
2023-03-01T01:16:29.510Z,5.05
2023-03-01T01:18:58.382Z,6.40
2023-03-01T01:21:27.759Z,5.95
2023-03-01T01:23:56.260Z,5.93
2023-03-01T01:26:26.180Z,5.65
2023-03-01T01:28:54.888Z,5.50
2023-03-01T01:31:25.701Z,5.40
2023-03-01T01:33:53.902Z,5.25
2023-03-01T01:36:22.299Z,5.57
2023-03-01T01:38:50.348Z,5.78
2023-03-01T01:41:18.807Z,5.47
2023-03-01T01:43:48.881Z,4.75
2023-03-01T01:46:26.433Z,6.22
2023-03-01T01:48:58.843Z,5.90
2023-03-01T01:51:29.634Z,5.63
2023-03-01T01:53:59.551Z,5.88
2023-03-01T01:56:29.353Z,5.80
2023-03-01T01:58:57.842Z,4.97
2023-03-01T02:01:27.381Z,5.47
2023-03-01T02:03:55.499Z,6.05
2023-03-01T02:06:30.330Z,5.40
2023-03-01T02:09:02.077Z,5.97
2023-03-01T02:11:32.126Z,5.47
2023-03-01T02:14:00.181Z,5.38
2023-03-01T02:16:30.605Z,5.55
2023-03-01T02:18:59.605Z,5.47
2023-03-01T02:21:38.545Z,5.95
2023-03-01T02:24:14.770Z,5.63
2023-03-01T02:26:47.883Z,5.90
2023-03-01T02:29:17.402Z,6.20
2023-03-01T02:31:44.479Z,6.30
2023-03-01T02:34:15.540Z,6.35
2023-03-01T02:36:47.085Z,6.13
2023-03-01T02:39:18.725Z,6.50
2023-03-01T02:41:50.700Z,6.55
2023-03-01T02:44:20.432Z,6.45
2023-03-01T02:46:51.193Z,6.40
2023-03-01T02:49:25.997Z,6.13
2023-03-01T02:52:27.629Z,6.57
2023-03-01T02:55:00.501Z,5.80
2023-03-01T02:57:29.820Z,6.35
2023-03-01T03:00:00.199Z,5.43
2023-03-01T03:02:38.132Z,5.90
2023-03-01T03:05:18.007Z,5.65
2023-03-01T03:07:50.869Z,6.03
2023-03-01T03:10:21.649Z,5.43
2023-03-01T03:12:51.932Z,5.93
2023-03-01T03:15:23.125Z,5.43
2023-03-01T03:17:51.867Z,5.10
2023-03-01T03:20:21.595Z,5.63
2023-03-01T03:22:51.156Z,5.30
2023-03-01T03:25:19.681Z,5.15
2023-03-01T03:27:49.044Z,5.00
2023-03-01T03:30:19.726Z,5.72
2023-03-01T03:32:53.483Z,4.60
2023-03-01T03:38:04.907Z,5.10
2023-03-01T03:40:34.844Z,5.00
2023-03-01T03:43:02.993Z,4.60
2023-03-01T03:45:30.799Z,5.50
2023-03-01T03:48:00.424Z,4.78
2023-03-01T03:50:28.616Z,5.30
2023-03-01T03:52:57.194Z,4.80
2023-03-01T03:55:29.166Z,5.05
2023-03-01T03:58:02.990Z,5.28
2023-03-01T04:03:00.392Z,4.78
2023-03-01T04:05:29.433Z,4.90
2023-03-01T04:08:03.229Z,5.18
2023-03-01T04:10:32.308Z,5.15
2023-03-01T04:13:00.829Z,5.00
2023-03-01T04:15:29.011Z,5.10
2023-03-01T04:17:57.674Z,5.53
2023-03-01T04:20:29.438Z,4.97
2023-03-01T04:23:00.314Z,5.25
2023-03-01T04:25:28.561Z,5.72
2023-03-01T04:27:59.590Z,4.90
2023-03-01T04:30:27.603Z,5.32
2023-03-01T04:32:55.669Z,5.32
2023-03-01T04:35:23.787Z,5.07
2023-03-01T04:37:53.283Z,5.10
2023-03-01T04:40:22.329Z,5.28
2023-03-01T04:42:50.241Z,5.10
2023-03-01T04:45:18.370Z,5.53
2023-03-01T04:47:48.051Z,5.68
2023-03-01T04:50:17.995Z,5.25
2023-03-01T04:52:46.958Z,5.03
2023-03-01T04:55:16.455Z,5.22
2023-03-01T04:57:44.529Z,5.90
2023-03-01T05:00:22.016Z,5.90
2023-03-01T05:02:54.425Z,5.70
2023-03-01T05:05:26.825Z,5.50
2023-03-01T05:07:56.481Z,5.45
2023-03-01T05:10:27.134Z,5.93
2023-03-01T05:12:55.209Z,5.53
2023-03-01T05:15:26.591Z,5.57
2023-03-01T05:17:55.429Z,5.57
2023-03-01T05:20:25.048Z,5.43
2023-03-01T05:22:53.274Z,5.65
2023-03-01T05:25:22.461Z,5.60
2023-03-01T05:27:51.793Z,6.03
2023-03-01T05:30:20.407Z,5.65
2023-03-01T05:32:51.504Z,5.70
2023-03-01T05:35:20.272Z,5.70
2023-03-01T05:37:49.651Z,6.13
2023-03-01T05:40:20.044Z,5.80
2023-03-01T05:42:49.537Z,5.55
2023-03-01T05:45:20.259Z,5.45
2023-03-01T05:47:49.971Z,6.28
2023-03-01T05:50:20.722Z,5.25
2023-03-01T05:52:50.689Z,5.75
2023-03-01T05:55:19.618Z,6.53
2023-03-01T05:57:48.061Z,6.43
2023-03-01T06:00:20.440Z,6.28
2023-03-01T06:02:48.411Z,6.35
2023-03-01T06:05:16.862Z,5.97
2023-03-01T06:07:45.069Z,6.28
2023-03-01T06:10:14.659Z,6.18
2023-03-01T06:12:44.712Z,6.35
2023-03-01T06:15:14.128Z,5.60
2023-03-01T06:17:44.954Z,6.55
2023-03-01T06:20:15.769Z,5.70
2023-03-01T06:22:44.140Z,6.13
2023-03-01T06:25:13.573Z,6.00
2023-03-01T06:27:42.033Z,6.07
2023-03-01T06:30:11.790Z,6.75
2023-03-01T06:32:43.082Z,6.45
2023-03-01T06:35:13.115Z,7.57
2023-03-01T06:37:41.296Z,7.10
2023-03-01T06:40:12.589Z,6.95
2023-03-01T06:42:42.265Z,6.93
2023-03-01T06:45:11.381Z,7.38
2023-03-01T06:47:39.421Z,7.18
2023-03-01T06:50:07.909Z,7.03
2023-03-01T06:52:37.593Z,7.13
2023-03-01T06:55:06.765Z,7.80
2023-03-01T06:57:35.407Z,7.57
2023-03-01T07:00:03.989Z,7.32
2023-03-01T07:02:31.870Z,8.05
2023-03-01T07:05:00.071Z,7.47
2023-03-01T07:07:28.364Z,8.00
2023-03-01T07:09:57.834Z,8.45
2023-03-01T07:12:26.339Z,7.82
2023-03-01T07:14:54.217Z,8.40
2023-03-01T07:17:22.266Z,7.82
2023-03-01T07:19:50.485Z,7.88
2023-03-01T07:22:18.567Z,7.70
2023-03-01T07:24:47.927Z,8.93
2023-03-01T07:27:17.865Z,8.18
2023-03-01T07:29:45.862Z,8.50
2023-03-01T07:32:13.988Z,8.43
2023-03-01T07:34:42.057Z,8.00
2023-03-01T07:37:10.399Z,8.93
2023-03-01T07:39:38.688Z,7.75
2023-03-01T07:42:06.920Z,7.45
2023-03-01T07:44:37.381Z,7.75
2023-03-01T07:47:05.580Z,7.78
2023-03-01T07:49:33.651Z,7.95
2023-03-01T07:52:01.720Z,7.55
2023-03-01T07:54:29.518Z,7.32
2023-03-01T07:56:58.800Z,6.93
2023-03-01T07:59:30.289Z,6.93
2023-03-01T08:02:00.102Z,7.10
2023-03-01T08:04:28.237Z,7.05
2023-03-01T08:06:57.098Z,7.53
2023-03-01T08:09:25.162Z,7.38
2023-03-01T08:11:53.362Z,6.60
2023-03-01T08:14:21.429Z,6.63
2023-03-01T08:16:51.531Z,6.30
2023-03-01T08:19:21.033Z,6.47
2023-03-01T08:21:49.315Z,6.55
2023-03-01T08:24:17.437Z,7.35
2023-03-01T08:26:45.553Z,6.85
2023-03-01T08:29:13.745Z,6.75
2023-03-01T08:31:42.677Z,7.38
2023-03-01T08:34:12.552Z,7.50
2023-03-01T08:36:43.887Z,6.68
2023-03-01T08:39:14.756Z,6.50
2023-03-01T08:41:42.984Z,7.20
2023-03-01T08:44:11.925Z,6.43
2023-03-01T08:46:42.459Z,7.07
2023-03-01T08:49:12.372Z,6.60
2023-03-01T08:51:42.520Z,6.65
2023-03-01T08:54:14.349Z,6.57
2023-03-01T08:56:43.627Z,7.00
2023-03-01T08:59:12.019Z,6.90
2023-03-01T09:01:41.281Z,6.30
2023-03-01T09:06:36.513Z,6.03
2023-03-01T09:09:07.350Z,5.90
2023-03-01T09:11:35.612Z,6.65
2023-03-01T09:14:03.580Z,5.88
2023-03-01T09:16:36.911Z,6.10
2023-03-01T09:19:05.389Z,6.22
2023-03-01T09:21:40.649Z,5.88
2023-03-01T09:24:15.141Z,6.10
2023-03-01T09:29:11.584Z,5.60
2023-03-01T09:31:39.864Z,5.70
2023-03-01T09:34:08.248Z,5.53
2023-03-01T09:36:36.931Z,6.20
2023-03-01T09:39:06.956Z,6.15
2023-03-01T09:41:47.833Z,5.65
2023-03-01T09:44:24.205Z,4.95
2023-03-01T09:46:53.184Z,4.78
2023-03-01T09:49:23.751Z,4.05
2023-03-01T09:51:58.315Z,4.43
2023-03-01T09:54:26.556Z,5.10
2023-03-01T09:57:03.917Z,5.38
2023-03-01T09:59:39.522Z,5.55
2023-03-01T10:02:24.551Z,6.43
2023-03-01T10:04:53.707Z,5.00
2023-03-01T10:07:30.746Z,4.43
2023-03-01T10:10:01.462Z,4.55
2023-03-01T10:12:38.136Z,4.55
2023-03-01T10:15:09.002Z,4.85
2023-03-01T10:17:38.792Z,3.85
2023-03-01T10:20:22.736Z,22.63
2023-03-01T10:22:53.554Z,4.05
2023-03-01T10:25:43.507Z,5.15
2023-03-01T10:28:18.928Z,4.68
2023-03-01T10:30:47.685Z,5.75
2023-03-01T10:33:19.125Z,5.15
2023-03-01T10:35:48.433Z,5.90
2023-03-01T10:38:17.502Z,4.93
2023-03-01T10:40:58.045Z,5.05
2023-03-01T10:43:28.416Z,4.95
2023-03-01T10:45:56.585Z,4.40
2023-03-01T10:48:27.445Z,4.55
2023-03-01T10:51:08.618Z,4.80
2023-03-01T10:53:38.596Z,4.57
2023-03-01T10:56:09.455Z,4.13
2023-03-01T10:58:41.494Z,4.10
2023-03-01T11:01:27.674Z,4.53
2023-03-01T11:04:11.983Z,4.28
2023-03-01T11:09:16.803Z,4.57
2023-03-01T11:11:45.077Z,4.10
2023-03-01T11:14:26.988Z,4.80
2023-03-01T11:17:03.636Z,4.70
2023-03-01T11:19:32.006Z,4.80
2023-03-01T11:22:04.713Z,4.28
2023-03-01T11:24:37.353Z,4.65
2023-03-01T11:27:08.945Z,4.75
2023-03-01T11:29:48.545Z,3.85
2023-03-01T11:32:18.330Z,3.65
2023-03-01T11:34:51.567Z,4.82
2023-03-01T11:37:36.188Z,4.75
2023-03-01T11:40:24.345Z,4.20
2023-03-01T11:43:04.565Z,4.40
2023-03-01T11:45:40.755Z,5.13
2023-03-01T11:48:47.122Z,5.25
2023-03-01T11:51:23.256Z,6.38
2023-03-01T11:54:06.537Z,4.65
2023-03-01T11:56:38.572Z,4.07
2023-03-01T11:59:28.266Z,4.20
2023-03-01T12:02:37.687Z,4.45
2023-03-01T12:05:19.343Z,4.10
2023-03-01T12:07:50.169Z,3.85
2023-03-01T12:10:25.718Z,4.30
2023-03-01T12:13:08.878Z,4.50
2023-03-01T12:16:12.171Z,4.43
2023-03-01T12:18:55.760Z,4.47
2023-03-01T12:21:33.545Z,4.10
2023-03-01T12:24:29.710Z,4.35
2023-03-01T12:27:09.813Z,4.35
2023-03-01T12:29:42.619Z,4.78
2023-03-01T12:32:19.220Z,4.30
2023-03-01T12:35:13.687Z,3.97
2023-03-01T12:37:49.416Z,4.07
2023-03-01T12:40:35.706Z,4.18
2023-03-01T12:43:18.097Z,4.18
2023-03-01T12:45:55.805Z,4.10
2023-03-01T12:48:33.120Z,4.18
2023-03-01T12:51:05.359Z,4.82
2023-03-01T12:53:36.289Z,5.45
2023-03-01T12:56:08.721Z,4.35
2023-03-01T12:58:49.688Z,4.68
2023-03-01T13:01:24.595Z,4.13
2023-03-01T13:06:43.368Z,4.25
2023-03-01T13:09:20.588Z,4.32
2023-03-01T13:11:48.830Z,4.38
2023-03-01T13:14:39.766Z,4.68
2023-03-01T13:17:33.668Z,4.20
2023-03-01T13:20:01.890Z,4.32
2023-03-01T13:22:49.843Z,4.32
2023-03-01T13:25:25.684Z,3.90
2023-03-01T13:28:34.292Z,3.80
2023-03-01T13:31:03.153Z,4.15
2023-03-01T13:33:47.762Z,4.18
2023-03-01T13:36:49.867Z,4.15
2023-03-01T13:39:34.525Z,4.50
2023-03-01T13:42:03.149Z,4.32
2023-03-01T13:44:34.511Z,3.90
2023-03-01T13:47:10.621Z,4.05
2023-03-01T13:49:46.999Z,4.00
2023-03-01T13:52:34.750Z,4.35
2023-03-01T13:55:06.035Z,4.25
2023-03-01T13:57:36.107Z,4.20
2023-03-01T14:00:06.697Z,4.80
2023-03-01T14:02:37.146Z,3.97
2023-03-01T14:05:06.017Z,3.95
2023-03-01T14:07:34.408Z,4.10
2023-03-01T14:10:05.755Z,4.57
2023-03-01T14:12:42.128Z,4.50
2023-03-01T14:15:18.291Z,4.40
2023-03-01T14:17:55.287Z,4.25
2023-03-01T14:20:25.662Z,4.57
2023-03-01T14:22:55.947Z,4.45
2023-03-01T14:25:36.024Z,4.45
2023-03-01T14:28:06.763Z,4.20
2023-03-01T14:30:37.512Z,7.30
2023-03-01T14:33:07.796Z,4.35
2023-03-01T14:35:37.312Z,4.97
2023-03-01T14:38:05.917Z,4.47
2023-03-01T14:40:37.478Z,7.70
2023-03-01T14:43:12.696Z,13.35
2023-03-01T14:45:40.967Z,5.65
2023-03-01T14:48:09.669Z,24.65
2023-03-01T14:50:42.781Z,5.07
2023-03-01T14:53:18.549Z,3.47
2023-03-01T14:55:49.896Z,6.07
2023-03-01T14:58:21.955Z,5.88
2023-03-01T15:00:53.376Z,4.82
2023-03-01T15:03:27.088Z,15.10
2023-03-01T15:05:55.282Z,5.57
2023-03-01T15:08:26.520Z,4.20
2023-03-01T15:11:01.589Z,4.15
2023-03-01T15:13:32.944Z,3.88
2023-03-01T15:16:07.924Z,4.68
2023-03-01T15:18:36.864Z,4.25
2023-03-01T15:21:09.844Z,3.97
2023-03-01T15:23:39.232Z,4.10
2023-03-01T15:26:24.394Z,4.63
2023-03-01T15:28:53.710Z,3.78
2023-03-01T15:31:23.286Z,3.85
2023-03-01T15:33:52.232Z,5.38
2023-03-01T15:36:34.187Z,3.38
2023-03-01T15:39:03.603Z,5.03
2023-03-01T15:41:34.151Z,5.20
2023-03-01T15:44:03.422Z,11.43
2023-03-01T15:46:34.481Z,5.15
2023-03-01T15:49:05.202Z,9.27
2023-03-01T15:51:37.939Z,12.88
2023-03-01T15:54:08.937Z,6.28
2023-03-01T15:56:38.316Z,4.15
2023-03-01T15:59:08.329Z,4.88
2023-03-01T16:01:36.973Z,4.93
2023-03-01T16:04:05.234Z,4.00
2023-03-01T16:06:33.522Z,3.78
2023-03-01T16:09:02.047Z,6.70
2023-03-01T16:11:30.316Z,6.25
2023-03-01T16:13:59.924Z,4.20
2023-03-01T16:16:27.923Z,10.00
2023-03-01T16:18:56.063Z,6.63
2023-03-01T16:21:26.400Z,8.98
2023-03-01T16:23:54.826Z,4.25
2023-03-01T16:26:22.834Z,4.15
2023-03-01T16:28:51.034Z,5.80
2023-03-01T16:31:21.812Z,4.90
2023-03-01T16:33:52.770Z,5.70
2023-03-01T16:36:24.511Z,5.10
2023-03-01T16:38:53.457Z,4.57
2023-03-01T16:41:23.701Z,4.78
2023-03-01T16:43:52.723Z,4.82
2023-03-01T16:46:24.218Z,5.70
2023-03-01T16:48:52.836Z,4.97
2023-03-01T16:51:21.280Z,5.00
2023-03-01T16:53:49.916Z,5.03
2023-03-01T16:56:18.458Z,5.05
2023-03-01T16:58:46.521Z,5.65
2023-03-01T17:01:16.863Z,5.47
2023-03-01T17:03:48.303Z,5.30
2023-03-01T17:06:19.620Z,5.50
2023-03-01T17:08:47.588Z,6.00
2023-03-01T17:11:17.086Z,5.63
2023-03-01T17:13:45.164Z,5.30
2023-03-01T17:16:15.416Z,5.78
2023-03-01T17:18:43.524Z,5.25
2023-03-01T17:21:13.651Z,5.65
2023-03-01T17:23:44.015Z,5.70
2023-03-01T17:26:15.805Z,5.18
2023-03-01T17:28:45.908Z,5.45
2023-03-01T17:31:15.345Z,4.90
2023-03-01T17:33:43.807Z,6.25
2023-03-01T17:36:13.201Z,5.72
2023-03-01T17:38:41.441Z,5.93
2023-03-01T17:41:12.188Z,6.20
2023-03-01T17:43:40.234Z,6.35
2023-03-01T17:46:08.485Z,5.10
2023-03-01T17:48:38.019Z,6.03
2023-03-01T17:51:09.776Z,5.55
2023-03-01T17:53:42.075Z,5.30
2023-03-01T17:56:11.451Z,6.45
2023-03-01T17:58:40.488Z,6.63
2023-03-01T18:01:14.287Z,6.82
2023-03-01T18:03:42.647Z,6.97
2023-03-01T18:06:15.114Z,7.28
2023-03-01T18:08:45.391Z,6.68
2023-03-01T18:11:13.328Z,6.57
2023-03-01T18:13:41.726Z,7.07
2023-03-01T18:16:15.411Z,6.45
2023-03-01T18:18:45.669Z,5.95
2023-03-01T18:21:18.009Z,6.35
2023-03-01T18:23:47.747Z,5.63
2023-03-01T18:26:18.183Z,6.10
2023-03-01T18:28:52.840Z,6.15
2023-03-01T18:31:23.121Z,6.38
2023-03-01T18:33:53.548Z,6.03
2023-03-01T18:36:24.178Z,6.72
2023-03-01T18:38:56.330Z,6.78
2023-03-01T18:41:29.768Z,6.97
2023-03-01T18:43:58.969Z,7.27
2023-03-01T18:46:27.999Z,9.02
2023-03-01T18:48:58.268Z,8.30
2023-03-01T18:51:28.384Z,9.07
2023-03-01T18:54:00.447Z,8.18
2023-03-01T18:56:41.729Z,8.93
2023-03-01T18:59:11.239Z,7.53
2023-03-01T19:01:43.549Z,8.55
2023-03-01T19:04:19.815Z,10.15
2023-03-01T19:06:50.142Z,12.63
2023-03-01T19:09:24.707Z,11.80
2023-03-01T19:11:59.147Z,9.63
2023-03-01T19:14:27.418Z,9.35
2023-03-01T19:16:58.452Z,8.95
2023-03-01T19:19:28.189Z,8.18
2023-03-01T19:22:07.353Z,8.15
2023-03-01T19:24:36.922Z,9.18
2023-03-01T19:27:14.064Z,8.65
2023-03-01T19:32:36.317Z,8.45
2023-03-01T19:35:28.279Z,10.77
2023-03-01T19:38:06.472Z,11.25
2023-03-01T19:40:45.929Z,11.32
2023-03-01T19:43:16.431Z,10.55
2023-03-01T19:45:46.655Z,11.18
2023-03-01T19:48:15.928Z,11.43
2023-03-01T19:50:45.571Z,9.50
2023-03-01T19:53:18.870Z,9.73
2023-03-01T19:56:00.381Z,9.85
2023-03-01T19:58:34.367Z,9.27
2023-03-01T20:03:34.804Z,8.70
2023-03-01T20:06:11.575Z,8.88
2023-03-01T20:08:40.490Z,8.80
2023-03-01T20:11:21.745Z,9.10
2023-03-01T20:13:55.561Z,8.75
2023-03-01T20:16:28.650Z,8.70
2023-03-01T20:19:01.225Z,9.27
2023-03-01T20:21:33.904Z,12.00
2023-03-01T20:24:11.728Z,11.73
2023-03-01T20:26:42.093Z,9.85
2023-03-01T20:29:11.851Z,9.00
2023-03-01T20:31:40.048Z,11.43
2023-03-01T20:34:09.115Z,13.10
2023-03-01T20:36:41.033Z,13.02
2023-03-01T20:39:11.911Z,11.93
2023-03-01T20:41:43.130Z,11.10
2023-03-01T20:44:14.615Z,8.63
2023-03-01T20:46:43.722Z,7.55
2023-03-01T20:49:17.671Z,6.53
2023-03-01T20:54:22.858Z,5.80
2023-03-01T20:56:57.514Z,5.63
2023-03-01T20:59:27.794Z,5.80
2023-03-01T21:01:55.847Z,6.47
2023-03-01T21:04:24.744Z,6.15
2023-03-01T21:06:55.163Z,7.07
2023-03-01T21:09:25.583Z,5.57
2023-03-01T21:11:57.863Z,5.75
2023-03-01T21:14:28.799Z,6.07
2023-03-01T21:16:59.736Z,5.90
2023-03-01T21:19:31.382Z,5.68
2023-03-01T21:21:59.564Z,6.20
2023-03-01T21:24:27.745Z,5.82
2023-03-01T21:26:57.196Z,6.22
2023-03-01T21:29:25.247Z,5.95
2023-03-01T21:31:53.317Z,5.50
2023-03-01T21:34:21.386Z,6.10
2023-03-01T21:36:49.577Z,7.20
2023-03-01T21:39:17.633Z,6.22
2023-03-01T21:41:45.904Z,6.55
2023-03-01T21:44:15.266Z,7.30
2023-03-01T21:46:43.600Z,6.60
2023-03-01T21:49:12.564Z,6.55
2023-03-01T21:51:40.584Z,7.53
2023-03-01T21:54:12.021Z,7.47
2023-03-01T21:56:40.363Z,7.57
2023-03-01T21:59:10.281Z,7.18
2023-03-01T22:01:40.406Z,7.75
2023-03-01T22:04:08.961Z,6.82
2023-03-01T22:06:40.905Z,7.28
2023-03-01T22:09:11.354Z,7.57
2023-03-01T22:11:41.834Z,8.13
2023-03-01T22:14:13.565Z,7.72
2023-03-01T22:16:45.759Z,7.63
2023-03-01T22:19:15.447Z,7.78
2023-03-01T22:21:45.918Z,8.98
2023-03-01T22:24:15.206Z,8.48
2023-03-01T22:26:44.929Z,8.73
2023-03-01T22:29:15.066Z,9.02
2023-03-01T22:31:45.102Z,9.10
2023-03-01T22:34:14.840Z,9.50
2023-03-01T22:36:43.178Z,9.15
2023-03-01T22:39:11.480Z,8.85
2023-03-01T22:41:43.314Z,9.07
2023-03-01T22:44:12.472Z,9.10
2023-03-01T22:46:41.223Z,9.52
2023-03-01T22:49:11.327Z,9.40
2023-03-01T22:51:42.380Z,10.13
2023-03-01T22:54:11.810Z,10.02
2023-03-01T22:56:43.148Z,10.43
2023-03-01T22:59:14.116Z,10.57
2023-03-01T23:01:47.597Z,10.48
2023-03-01T23:04:17.690Z,12.50
2023-03-01T23:06:51.969Z,11.80
2023-03-01T23:09:23.103Z,13.63
2023-03-01T23:11:51.812Z,12.82
2023-03-01T23:14:21.220Z,13.52
2023-03-01T23:16:49.791Z,14.50
2023-03-01T23:19:20.168Z,15.30
2023-03-01T23:21:50.483Z,15.05
2023-03-01T23:24:20.250Z,15.38
2023-03-01T23:26:53.514Z,15.73
2023-03-01T23:29:21.848Z,16.33
2023-03-01T23:31:50.062Z,17.67
2023-03-01T23:34:20.238Z,17.75
2023-03-01T23:36:48.471Z,17.60
2023-03-01T23:39:17.138Z,19.60
2023-03-01T23:41:45.707Z,20.23
2023-03-01T23:44:16.773Z,21.13
2023-03-01T23:46:45.832Z,21.52
2023-03-01T23:49:16.580Z,22.70
2023-03-01T23:51:47.826Z,24.27
2023-03-01T23:54:18.491Z,24.45
2023-03-01T23:56:46.884Z,23.73
2023-03-01T23:59:16.996Z,25.25
