createdAt,value
2019-03-24T00:04:06.104Z,10.64
2019-03-24T00:09:00.111Z,10.59
2019-03-24T00:13:54.199Z,10.56
2019-03-24T00:18:48.252Z,10.54
2019-03-24T00:23:42.273Z,10.43
2019-03-24T00:28:36.241Z,10.35
2019-03-24T00:33:30.200Z,10.28
2019-03-24T00:38:24.192Z,10.31
2019-03-24T00:43:18.174Z,10.26
2019-03-24T00:48:12.164Z,10.19
2019-03-24T00:53:06.132Z,10.18
2019-03-24T00:58:00.330Z,10.08
2019-03-24T01:02:54.301Z,10.07
2019-03-24T01:07:48.505Z,10.08
2019-03-24T01:12:42.485Z,10.05
2019-03-24T01:17:36.852Z,10.03
2019-03-24T01:22:30.918Z,10.04
2019-03-24T01:27:24.888Z,9.94
2019-03-24T01:32:18.959Z,9.91
2019-03-24T01:37:12.924Z,9.92
2019-03-24T01:42:07.037Z,9.90
2019-03-24T01:47:01.128Z,9.93
2019-03-24T01:51:55.103Z,9.92
2019-03-24T01:56:49.072Z,9.92
2019-03-24T02:01:43.076Z,9.81
2019-03-24T02:06:38.670Z,9.81
2019-03-24T02:11:32.726Z,9.80
2019-03-24T02:16:26.677Z,9.76
2019-03-24T02:21:21.042Z,9.74
2019-03-24T02:26:15.107Z,9.73
2019-03-24T02:31:09.081Z,9.78
2019-03-24T02:36:03.155Z,9.74
2019-03-24T02:40:57.128Z,9.72
2019-03-24T02:45:51.101Z,9.75
2019-03-24T02:50:45.196Z,9.72
2019-03-24T02:55:39.144Z,9.70
2019-03-24T03:00:33.122Z,9.75
2019-03-24T03:05:27.120Z,9.75
2019-03-24T03:10:21.198Z,9.73
2019-03-24T03:15:15.274Z,9.68
2019-03-24T03:20:10.747Z,9.70
2019-03-24T03:25:08.001Z,9.65
2019-03-24T03:30:04.356Z,9.70
2019-03-24T03:34:58.513Z,9.73
2019-03-24T03:39:57.305Z,9.72
2019-03-24T03:44:48.528Z,9.67
2019-03-24T03:49:42.508Z,9.64
2019-03-24T03:54:36.461Z,9.64
2019-03-24T03:59:30.443Z,9.65
2019-03-24T04:04:24.417Z,9.59
2019-03-24T04:09:18.398Z,9.56
2019-03-24T04:14:12.475Z,9.57
2019-03-24T04:19:06.394Z,9.57
2019-03-24T04:24:00.359Z,9.55
2019-03-24T04:28:54.446Z,9.60
2019-03-24T04:33:48.433Z,9.59
2019-03-24T04:38:42.390Z,9.57
2019-03-24T04:43:36.362Z,9.57
2019-03-24T04:48:30.345Z,9.45
2019-03-24T04:53:24.310Z,9.46
2019-03-24T04:58:18.280Z,9.46
2019-03-24T05:03:12.343Z,9.43
2019-03-24T05:08:08.915Z,9.39
2019-03-24T05:13:02.911Z,9.40
2019-03-24T05:17:56.976Z,9.43
2019-03-24T05:22:50.942Z,9.42
2019-03-24T05:27:45.191Z,9.38
2019-03-24T05:32:39.162Z,9.39
2019-03-24T05:37:33.247Z,9.36
2019-03-24T05:42:27.181Z,9.35
2019-03-24T05:47:21.213Z,9.37
2019-03-24T05:52:15.172Z,9.33
2019-03-24T05:57:09.164Z,9.33
2019-03-24T06:02:03.212Z,9.35
2019-03-24T06:06:57.188Z,9.39
2019-03-24T06:11:51.151Z,9.37
2019-03-24T06:16:45.117Z,9.40
2019-03-24T06:21:39.073Z,9.45
2019-03-24T06:26:33.027Z,9.47
2019-03-24T06:31:26.997Z,9.49
2019-03-24T06:36:20.952Z,9.53
2019-03-24T06:41:14.902Z,9.54
2019-03-24T06:46:08.908Z,9.60
2019-03-24T06:51:02.983Z,9.66
2019-03-24T06:55:56.950Z,9.65
2019-03-24T07:00:51.041Z,9.74
2019-03-24T07:05:45.008Z,9.70
2019-03-24T07:10:39.173Z,9.85
2019-03-24T07:15:33.181Z,10.01
2019-03-24T07:20:27.270Z,10.13
2019-03-24T07:25:21.344Z,10.29
2019-03-24T07:30:15.600Z,10.56
2019-03-24T07:35:09.576Z,10.78
2019-03-24T07:40:05.840Z,10.81
2019-03-24T07:44:59.830Z,10.86
2019-03-24T07:49:53.947Z,11.09
2019-03-24T07:54:47.915Z,11.15
2019-03-24T07:59:41.933Z,11.38
2019-03-24T08:04:35.892Z,11.36
2019-03-24T08:09:29.876Z,11.70
2019-03-24T08:14:24.018Z,11.70
2019-03-24T08:19:17.976Z,11.96
2019-03-24T08:24:11.959Z,12.23
2019-03-24T08:29:05.920Z,12.38
2019-03-24T08:33:59.891Z,12.67
2019-03-24T08:38:53.982Z,12.80
2019-03-24T08:43:47.957Z,13.56
2019-03-24T08:48:42.007Z,13.90
2019-03-24T08:53:36.009Z,14.05
2019-03-24T08:58:29.969Z,14.00
2019-03-24T09:03:23.985Z,14.14
2019-03-24T09:08:18.080Z,14.34
2019-03-24T09:13:12.168Z,14.92
2019-03-24T09:18:06.156Z,15.31
2019-03-24T09:23:00.256Z,15.24
2019-03-24T09:27:54.345Z,15.21
2019-03-24T09:32:48.331Z,15.47
2019-03-24T09:37:42.299Z,15.61
2019-03-24T09:42:36.262Z,16.30
2019-03-24T09:47:30.277Z,16.37
2019-03-24T09:52:24.457Z,16.78
2019-03-24T09:57:18.458Z,16.80
2019-03-24T10:02:14.484Z,17.06
2019-03-24T10:07:08.460Z,17.27
2019-03-24T10:12:02.773Z,17.72
2019-03-24T10:16:56.858Z,18.20
2019-03-24T10:21:50.865Z,18.49
2019-03-24T10:26:44.983Z,17.58
2019-03-24T10:31:39.047Z,18.55
2019-03-24T10:36:33.335Z,19.93
2019-03-24T10:41:27.277Z,20.09
2019-03-24T10:46:21.394Z,21.26
2019-03-24T10:51:15.627Z,21.74
2019-03-24T10:56:09.625Z,21.91
2019-03-24T11:01:03.636Z,23.04
2019-03-24T11:05:57.741Z,26.49
2019-03-24T11:10:51.792Z,27.48
2019-03-24T11:15:45.985Z,27.48
2019-03-24T11:20:40.237Z,29.00
2019-03-24T11:25:34.317Z,32.51
2019-03-24T11:30:28.303Z,29.88
2019-03-24T11:35:22.390Z,26.35
2019-03-24T11:40:16.608Z,23.82
2019-03-24T11:45:11.221Z,22.52
2019-03-24T11:50:06.208Z,22.74
2019-03-24T11:55:00.417Z,28.07
2019-03-24T11:59:54.437Z,33.84
2019-03-24T12:04:48.438Z,34.11
2019-03-24T12:09:42.414Z,28.03
2019-03-24T12:14:36.409Z,27.15
2019-03-24T12:19:30.413Z,30.34
2019-03-24T12:24:24.388Z,29.36
2019-03-24T12:29:18.512Z,24.70
2019-03-24T12:34:12.502Z,27.43
2019-03-24T12:39:06.576Z,28.72
2019-03-24T12:44:00.568Z,29.10
2019-03-24T12:48:54.626Z,29.10
2019-03-24T12:53:48.740Z,30.11
2019-03-24T12:58:42.760Z,33.59
2019-03-24T13:03:36.771Z,33.98
2019-03-24T13:08:30.752Z,33.88
2019-03-24T13:13:24.879Z,34.52
2019-03-24T13:18:18.905Z,35.38
2019-03-24T13:23:13.123Z,33.58
2019-03-24T13:28:07.224Z,34.18
2019-03-24T13:33:01.404Z,32.26
2019-03-24T13:37:55.517Z,35.34
2019-03-24T13:42:49.498Z,32.80
2019-03-24T13:47:43.521Z,29.82
2019-03-24T13:52:37.534Z,26.26
2019-03-24T13:57:31.606Z,25.64
2019-03-24T14:02:25.705Z,25.81
2019-03-24T14:07:19.900Z,26.12
2019-03-24T14:12:13.892Z,30.08
2019-03-24T14:17:08.116Z,33.72
2019-03-24T14:22:02.344Z,36.78
2019-03-24T14:26:56.337Z,38.67
2019-03-24T14:31:50.403Z,41.79
2019-03-24T14:36:44.405Z,42.01
2019-03-24T14:41:38.600Z,43.16
2019-03-24T14:46:32.671Z,43.95
2019-03-24T14:51:26.744Z,44.51
2019-03-24T14:56:20.717Z,43.67
2019-03-24T15:01:14.690Z,44.44
2019-03-24T15:06:08.758Z,45.27
2019-03-24T15:11:02.882Z,42.10
2019-03-24T15:15:56.849Z,44.34
2019-03-24T15:20:50.968Z,45.49
2019-03-24T15:25:44.958Z,44.66
2019-03-24T15:30:39.076Z,42.99
2019-03-24T15:35:33.031Z,44.90
2019-03-24T15:40:27.135Z,45.47
2019-03-24T15:45:21.497Z,44.47
2019-03-24T15:50:15.586Z,43.61
2019-03-24T15:55:09.805Z,44.00
2019-03-24T16:00:06.077Z,43.91
2019-03-24T16:05:00.316Z,42.19
2019-03-24T16:09:54.397Z,42.82
2019-03-24T16:14:48.454Z,42.31
2019-03-24T16:19:42.440Z,41.59
2019-03-24T16:24:36.428Z,41.23
2019-03-24T16:29:30.482Z,40.93
2019-03-24T16:34:24.473Z,39.90
2019-03-24T16:39:18.435Z,39.36
2019-03-24T16:44:12.408Z,38.62
2019-03-24T16:49:06.454Z,36.27
2019-03-24T16:54:00.568Z,35.78
2019-03-24T16:58:54.671Z,32.30
2019-03-24T17:03:48.658Z,29.65
2019-03-24T17:08:42.635Z,28.14
2019-03-24T17:13:36.609Z,21.80
2019-03-24T17:18:30.819Z,17.99
2019-03-24T17:23:24.819Z,16.42
2019-03-24T17:28:18.854Z,15.61
2019-03-24T17:33:13.322Z,14.86
2019-03-24T17:38:07.446Z,14.26
2019-03-24T17:43:01.645Z,13.72
2019-03-24T17:47:57.828Z,13.21
2019-03-24T17:52:51.912Z,12.85
2019-03-24T17:57:46.054Z,12.43
2019-03-24T18:02:40.054Z,11.98
2019-03-24T18:07:34.091Z,11.60
2019-03-24T18:12:28.132Z,11.37
2019-03-24T18:17:22.159Z,11.07
2019-03-24T18:22:16.208Z,10.78
2019-03-24T18:27:10.257Z,10.57
2019-03-24T18:32:04.498Z,10.36
2019-03-24T18:36:58.494Z,10.28
2019-03-24T18:41:52.602Z,10.21
2019-03-24T18:46:46.615Z,9.94
2019-03-24T18:51:40.604Z,9.92
2019-03-24T18:56:34.698Z,9.73
2019-03-24T19:01:28.852Z,9.54
2019-03-24T19:06:23.071Z,9.39
2019-03-24T19:11:17.295Z,9.34
2019-03-24T19:16:11.311Z,9.32
2019-03-24T19:21:05.491Z,9.42
2019-03-24T19:25:59.553Z,9.34
2019-03-24T19:30:53.897Z,9.32
2019-03-24T19:35:48.073Z,9.29
2019-03-24T19:40:42.214Z,9.19
2019-03-24T19:45:36.201Z,9.29
2019-03-24T19:50:30.423Z,9.10
2019-03-24T19:55:24.482Z,9.04
2019-03-24T20:00:18.628Z,8.92
2019-03-24T20:05:12.662Z,8.82
2019-03-24T20:10:06.939Z,8.63
2019-03-24T20:15:01.186Z,8.73
2019-03-24T20:19:55.325Z,8.58
2019-03-24T20:24:49.456Z,8.41
2019-03-24T20:29:43.623Z,8.36
2019-03-24T20:34:37.786Z,8.32
2019-03-24T20:39:31.830Z,8.23
2019-03-24T20:44:25.924Z,8.23
2019-03-24T20:49:20.042Z,8.08
2019-03-24T20:54:14.036Z,8.15
2019-03-24T20:59:08.122Z,8.11
2019-03-24T21:04:02.231Z,7.92
2019-03-24T21:08:56.223Z,7.96
2019-03-24T21:13:50.249Z,7.82
2019-03-24T21:18:44.265Z,7.81
2019-03-24T21:23:38.265Z,7.70
2019-03-24T21:28:32.244Z,7.68
2019-03-24T21:33:26.337Z,7.43
2019-03-24T21:38:20.435Z,7.29
2019-03-24T21:43:14.522Z,7.30
2019-03-24T21:48:08.529Z,7.13
2019-03-24T21:53:02.945Z,7.01
2019-03-24T21:57:57.987Z,6.94
2019-03-24T22:02:52.208Z,6.86
2019-03-24T22:07:46.206Z,6.92
2019-03-24T22:12:40.193Z,6.67
2019-03-24T22:17:34.180Z,6.43
2019-03-24T22:22:28.425Z,6.25
2019-03-24T22:27:22.405Z,6.28
2019-03-24T22:32:16.377Z,6.14
2019-03-24T22:37:15.787Z,6.06
2019-03-24T22:42:06.258Z,5.90
2019-03-24T22:47:00.256Z,5.69
2019-03-24T22:51:58.709Z,5.67
2019-03-24T22:56:50.167Z,5.59
2019-03-24T23:01:44.500Z,5.57
2019-03-24T23:06:38.597Z,5.55
2019-03-24T23:11:32.675Z,5.50
2019-03-24T23:16:26.659Z,5.54
2019-03-24T23:21:20.647Z,5.52
2019-03-24T23:26:14.731Z,5.60
2019-03-24T23:31:08.735Z,5.80
2019-03-24T23:36:02.803Z,5.85
2019-03-24T23:40:56.780Z,5.76
2019-03-24T23:45:50.744Z,5.57
2019-03-24T23:50:44.848Z,5.45
2019-03-24T23:55:38.828Z,5.68
