createdAt,value
2023-01-07T00:00:29.033Z,19.55
2023-01-07T00:03:17.972Z,19.65
2023-01-07T00:05:58.990Z,20.60
2023-01-07T00:08:55.980Z,18.83
2023-01-07T00:11:51.988Z,21.13
2023-01-07T00:14:38.969Z,20.33
2023-01-07T00:17:12.090Z,21.52
2023-01-07T00:19:58.997Z,20.52
2023-01-07T00:22:32.135Z,20.00
2023-01-07T00:25:19.014Z,20.88
2023-01-07T00:27:52.119Z,23.02
2023-01-07T00:30:38.981Z,23.25
2023-01-07T00:33:14.518Z,20.13
2023-01-07T00:36:07.990Z,20.27
2023-01-07T00:38:49.014Z,21.98
2023-01-07T00:41:42.974Z,20.63
2023-01-07T00:44:37.026Z,19.33
2023-01-07T00:47:23.991Z,21.08
2023-01-07T00:49:57.064Z,19.30
2023-01-07T00:52:44.006Z,21.08
2023-01-07T00:55:23.984Z,21.98
2023-01-07T00:58:17.997Z,20.55
2023-01-07T01:01:07.069Z,22.15
2023-01-07T01:03:47.001Z,22.23
2023-01-07T01:06:41.008Z,22.52
2023-01-07T01:09:34.988Z,22.15
2023-01-07T01:12:22.006Z,22.00
2023-01-07T01:14:55.117Z,22.10
2023-01-07T01:17:42.023Z,22.55
2023-01-07T01:20:19.107Z,22.98
2023-01-07T01:23:06.044Z,22.73
2023-01-07T01:25:40.085Z,22.75
2023-01-07T01:28:26.990Z,22.90
2023-01-07T01:31:10.059Z,24.13
2023-01-07T01:34:07.007Z,24.73
2023-01-07T01:37:01.023Z,23.98
2023-01-07T01:39:48.023Z,22.70
2023-01-07T01:42:29.101Z,22.60
2023-01-07T01:45:17.029Z,23.02
2023-01-07T01:48:06.027Z,22.00
2023-01-07T01:50:55.017Z,23.80
2023-01-07T01:53:38.112Z,24.17
2023-01-07T01:56:32.036Z,24.95
2023-01-07T01:59:11.165Z,24.35
2023-01-07T02:01:58.161Z,23.77
2023-01-07T02:04:34.117Z,24.13
2023-01-07T02:07:24.017Z,24.92
2023-01-07T02:10:12.142Z,24.25
2023-01-07T02:13:21.013Z,24.77
2023-01-07T02:15:57.188Z,24.27
2023-01-07T02:19:16.014Z,25.63
2023-01-07T02:22:12.032Z,24.25
2023-01-07T02:25:36.024Z,24.23
2023-01-07T02:29:00.042Z,24.13
2023-01-07T02:32:11.048Z,22.88
2023-01-07T02:35:05.062Z,22.95
2023-01-07T02:38:27.036Z,24.70
2023-01-07T02:41:46.043Z,23.90
2023-01-07T02:44:42.148Z,23.52
2023-01-07T02:47:29.031Z,21.92
2023-01-07T02:50:09.034Z,24.35
2023-01-07T02:53:03.032Z,25.23
2023-01-07T02:55:56.041Z,22.45
2023-01-07T02:58:54.126Z,22.77
2023-01-07T03:02:10.044Z,22.67
2023-01-07T03:05:02.144Z,22.75
2023-01-07T03:08:26.066Z,21.02
2023-01-07T03:11:08.144Z,24.02
2023-01-07T03:14:05.071Z,24.77
2023-01-07T03:16:38.288Z,22.95
2023-01-07T03:19:29.030Z,23.23
2023-01-07T03:22:05.166Z,22.55
2023-01-07T03:24:54.042Z,23.70
2023-01-07T03:27:37.063Z,22.25
2023-01-07T03:30:33.048Z,22.30
2023-01-07T03:33:28.073Z,22.35
2023-01-07T03:36:12.079Z,22.17
2023-01-07T03:39:06.037Z,21.73
2023-01-07T03:42:15.041Z,21.25
2023-01-07T03:44:55.071Z,22.77
2023-01-07T03:47:44.071Z,22.10
2023-01-07T03:50:17.217Z,21.65
2023-01-07T03:53:04.080Z,20.83
2023-01-07T03:55:37.177Z,22.85
2023-01-07T03:58:17.071Z,22.35
2023-01-07T04:01:04.197Z,22.95
2023-01-07T04:03:51.072Z,22.63
2023-01-07T04:06:24.212Z,23.23
2023-01-07T04:09:11.095Z,21.38
2023-01-07T04:11:44.154Z,21.42
2023-01-07T04:14:31.093Z,22.00
2023-01-07T04:17:14.100Z,23.40
2023-01-07T04:20:01.077Z,23.30
2023-01-07T04:22:43.072Z,23.38
2023-01-07T04:25:37.109Z,22.25
2023-01-07T04:28:24.084Z,21.33
2023-01-07T04:30:57.199Z,22.20
2023-01-07T04:33:44.098Z,21.27
2023-01-07T04:36:17.217Z,22.52
2023-01-07T04:39:04.104Z,22.42
2023-01-07T04:41:37.188Z,22.10
2023-01-07T04:44:24.075Z,23.02
2023-01-07T04:46:57.238Z,22.35
2023-01-07T04:49:44.109Z,23.02
2023-01-07T04:52:17.246Z,24.95
2023-01-07T04:55:04.085Z,24.20
2023-01-07T04:57:37.164Z,22.77
2023-01-07T05:00:24.101Z,22.98
2023-01-07T05:02:57.249Z,20.70
2023-01-07T05:05:44.120Z,20.23
2023-01-07T05:08:17.185Z,23.08
2023-01-07T05:11:04.121Z,22.92
2023-01-07T05:13:37.229Z,20.25
2023-01-07T05:16:24.098Z,21.20
2023-01-07T05:18:57.275Z,22.30
2023-01-07T05:21:44.142Z,20.20
2023-01-07T05:24:24.107Z,21.13
2023-01-07T05:27:18.105Z,23.83
2023-01-07T05:30:05.138Z,25.45
2023-01-07T05:32:38.234Z,21.60
2023-01-07T05:35:25.121Z,21.48
2023-01-07T05:38:05.124Z,20.92
2023-01-07T05:41:02.106Z,20.50
2023-01-07T05:43:49.109Z,19.70
2023-01-07T05:46:29.165Z,20.35
2023-01-07T05:49:16.119Z,21.05
2023-01-07T05:51:49.252Z,21.08
2023-01-07T05:54:36.104Z,20.35
2023-01-07T05:57:09.384Z,20.77
2023-01-07T05:59:56.119Z,25.10
2023-01-07T06:02:29.226Z,25.25
2023-01-07T06:05:16.126Z,26.10
2023-01-07T06:07:49.213Z,27.20
2023-01-07T06:10:36.103Z,27.33
2023-01-07T06:13:09.224Z,27.33
2023-01-07T06:15:56.122Z,26.70
2023-01-07T06:18:29.226Z,24.73
2023-01-07T06:21:16.117Z,26.30
2023-01-07T06:23:49.217Z,26.17
2023-01-07T06:26:36.120Z,28.83
2023-01-07T06:29:09.308Z,29.70
2023-01-07T06:31:56.124Z,28.67
2023-01-07T06:34:29.201Z,25.10
2023-01-07T06:37:24.128Z,26.95
2023-01-07T06:40:12.153Z,27.02
2023-01-07T06:42:45.238Z,28.95
2023-01-07T06:45:32.146Z,29.88
2023-01-07T06:48:05.247Z,29.08
2023-01-07T06:50:52.146Z,30.27
2023-01-07T06:53:25.271Z,28.58
2023-01-07T06:56:12.167Z,29.05
2023-01-07T06:58:45.238Z,32.67
2023-01-07T07:01:32.233Z,32.72
2023-01-07T07:04:12.172Z,30.42
2023-01-07T07:07:06.309Z,29.15
2023-01-07T07:09:53.167Z,31.73
2023-01-07T07:12:33.130Z,32.97
2023-01-07T07:15:27.209Z,32.33
2023-01-07T07:18:14.168Z,31.20
2023-01-07T07:20:47.292Z,32.83
2023-01-07T07:23:34.166Z,32.15
2023-01-07T07:26:07.355Z,30.00
2023-01-07T07:28:54.189Z,31.52
2023-01-07T07:31:27.413Z,30.80
2023-01-07T07:34:15.268Z,31.40
2023-01-07T07:36:48.265Z,31.55
2023-01-07T07:39:42.193Z,29.67
2023-01-07T07:43:11.885Z,25.67
2023-01-07T07:45:50.132Z,23.65
2023-01-07T07:48:44.160Z,22.98
2023-01-07T07:51:38.152Z,23.88
2023-01-07T07:54:25.159Z,21.08
2023-01-07T07:56:58.530Z,21.23
2023-01-07T07:59:45.137Z,23.63
2023-01-07T08:02:21.328Z,23.65
2023-01-07T08:05:08.180Z,22.77
2023-01-07T08:07:41.270Z,23.83
2023-01-07T08:10:29.167Z,21.15
2023-01-07T08:13:09.159Z,21.88
2023-01-07T08:15:56.209Z,28.30
2023-01-07T08:18:29.273Z,35.70
2023-01-07T08:21:18.483Z,30.58
2023-01-07T08:23:58.217Z,29.45
2023-01-07T08:26:52.172Z,24.50
2023-01-07T08:29:39.195Z,23.20
2023-01-07T08:32:12.248Z,22.80
2023-01-07T08:34:59.178Z,20.80
2023-01-07T08:37:39.204Z,21.67
2023-01-07T08:40:26.323Z,22.60
2023-01-07T08:42:59.630Z,26.95
2023-01-07T08:45:46.185Z,26.55
2023-01-07T08:48:19.292Z,27.52
2023-01-07T08:51:06.172Z,25.35
2023-01-07T08:53:40.267Z,27.35
2023-01-07T08:56:27.189Z,24.98
2023-01-07T08:59:07.280Z,23.42
2023-01-07T09:02:01.271Z,21.38
2023-01-07T09:04:48.177Z,23.20
2023-01-07T09:07:21.278Z,21.05
2023-01-07T09:10:08.198Z,21.08
2023-01-07T09:12:41.307Z,20.73
2023-01-07T09:15:28.215Z,23.45
2023-01-07T09:18:10.238Z,22.20
2023-01-07T09:21:04.248Z,21.23
2023-01-07T09:23:51.253Z,20.50
2023-01-07T09:26:24.281Z,19.38
2023-01-07T09:29:11.164Z,20.40
2023-01-07T09:31:44.339Z,21.60
2023-01-07T09:34:31.187Z,20.42
2023-01-07T09:37:04.352Z,20.58
2023-01-07T09:39:58.203Z,21.13
2023-01-07T09:43:03.189Z,20.48
2023-01-07T09:46:06.259Z,21.63
2023-01-07T09:49:05.185Z,22.38
2023-01-07T09:51:58.215Z,23.75
2023-01-07T09:54:42.364Z,23.08
2023-01-07T09:57:29.203Z,22.05
2023-01-07T10:00:10.197Z,22.88
2023-01-07T10:03:04.193Z,21.50
2023-01-07T10:06:10.195Z,21.52
2023-01-07T10:09:30.204Z,21.83
2023-01-07T10:12:21.298Z,21.63
2023-01-07T10:15:14.229Z,21.92
2023-01-07T10:17:53.357Z,20.67
2023-01-07T10:20:53.291Z,23.15
2023-01-07T10:23:30.206Z,23.88
2023-01-07T10:26:46.229Z,27.00
2023-01-07T10:29:36.205Z,25.95
2023-01-07T10:32:26.231Z,24.23
2023-01-07T10:35:03.301Z,22.17
2023-01-07T10:37:57.224Z,21.60
2023-01-07T10:40:59.218Z,23.50
2023-01-07T10:44:08.224Z,24.33
2023-01-07T10:47:20.222Z,24.38
2023-01-07T10:50:25.241Z,23.10
2023-01-07T10:53:37.233Z,19.38
2023-01-07T10:56:29.229Z,18.38
2023-01-07T10:59:02.373Z,17.15
2023-01-07T11:01:55.426Z,20.83
2023-01-07T11:04:29.312Z,18.65
2023-01-07T11:07:36.224Z,17.98
2023-01-07T11:10:11.357Z,18.30
2023-01-07T11:13:03.260Z,22.90
2023-01-07T11:15:46.364Z,22.13
2023-01-07T11:18:36.242Z,20.60
2023-01-07T11:21:09.315Z,20.08
2023-01-07T11:24:42.244Z,17.80
2023-01-07T11:27:24.349Z,18.20
2023-01-07T11:30:23.232Z,29.85
2023-01-07T11:33:09.340Z,32.97
2023-01-07T11:36:01.386Z,23.73
2023-01-07T11:38:37.339Z,25.08
2023-01-07T11:41:30.210Z,22.02
2023-01-07T11:44:06.325Z,21.60
2023-01-07T11:46:53.270Z,19.80
2023-01-07T11:49:44.259Z,19.40
2023-01-07T11:52:31.254Z,19.92
2023-01-07T11:55:04.359Z,18.98
2023-01-07T11:58:29.450Z,20.30
2023-01-07T12:00:59.266Z,18.35
2023-01-07T12:04:05.235Z,19.20
2023-01-07T12:06:54.247Z,20.30
2023-01-07T12:09:39.247Z,18.48
2023-01-07T12:12:38.280Z,20.38
2023-01-07T12:15:31.387Z,17.73
2023-01-07T12:18:45.275Z,25.55
2023-01-07T12:21:50.382Z,32.67
2023-01-07T12:24:55.250Z,24.10
2023-01-07T12:27:54.323Z,19.60
2023-01-07T12:31:12.346Z,18.05
2023-01-07T12:34:25.272Z,16.42
2023-01-07T12:37:16.292Z,20.02
2023-01-07T12:40:20.264Z,22.02
2023-01-07T12:43:31.258Z,16.40
2023-01-07T12:46:21.345Z,17.00
2023-01-07T12:49:28.283Z,19.20
2023-01-07T12:52:23.258Z,18.83
2023-01-07T12:55:04.406Z,14.77
2023-01-07T12:57:56.256Z,17.05
2023-01-07T13:00:37.373Z,16.05
2023-01-07T13:03:47.256Z,14.25
2023-01-07T13:06:49.273Z,14.75
2023-01-07T13:10:01.281Z,17.35
2023-01-07T13:12:49.275Z,17.90
2023-01-07T13:15:43.318Z,17.17
2023-01-07T13:18:30.268Z,21.08
2023-01-07T13:21:16.312Z,19.45
2023-01-07T13:24:56.316Z,16.65
2023-01-07T13:28:01.296Z,16.23
2023-01-07T13:31:06.298Z,15.13
2023-01-07T13:34:08.313Z,18.05
2023-01-07T13:37:22.282Z,19.40
2023-01-07T13:40:45.301Z,25.63
2023-01-07T13:44:13.287Z,21.67
2023-01-07T13:46:51.388Z,21.88
2023-01-07T13:49:40.283Z,24.40
2023-01-07T13:52:34.416Z,21.45
2023-01-07T13:55:41.311Z,23.35
2023-01-07T13:58:56.304Z,21.30
2023-01-07T14:02:42.398Z,23.63
2023-01-07T14:05:41.302Z,19.83
2023-01-07T14:08:35.287Z,20.42
2023-01-07T14:11:08.380Z,18.17
2023-01-07T14:14:05.290Z,19.05
2023-01-07T14:16:47.397Z,21.67
2023-01-07T14:19:55.313Z,21.67
2023-01-07T14:22:59.284Z,25.42
2023-01-07T14:25:59.309Z,21.85
2023-01-07T14:28:56.316Z,18.92
2023-01-07T14:31:35.490Z,24.70
2023-01-07T14:34:29.293Z,25.65
2023-01-07T14:37:12.471Z,21.23
2023-01-07T14:40:06.366Z,21.90
2023-01-07T14:43:00.317Z,21.52
2023-01-07T14:45:54.347Z,20.27
2023-01-07T14:48:43.297Z,21.85
2023-01-07T14:51:28.474Z,27.98
2023-01-07T14:54:39.302Z,32.60
2023-01-07T14:57:31.501Z,28.33
2023-01-07T15:00:37.329Z,26.30
2023-01-07T15:03:23.450Z,22.38
2023-01-07T15:06:28.314Z,19.83
2023-01-07T15:09:29.306Z,18.48
2023-01-07T15:12:44.333Z,18.08
2023-01-07T15:15:48.334Z,18.73
2023-01-07T15:18:55.314Z,20.08
2023-01-07T15:21:57.316Z,19.48
2023-01-07T15:24:36.460Z,17.95
2023-01-07T15:27:48.322Z,18.67
2023-01-07T15:30:34.339Z,21.08
2023-01-07T15:33:33.323Z,21.85
2023-01-07T15:36:22.384Z,22.38
2023-01-07T15:39:05.476Z,22.23
2023-01-07T15:41:52.322Z,25.52
2023-01-07T15:44:39.597Z,24.40
2023-01-07T15:47:54.333Z,22.60
2023-01-07T15:50:49.351Z,22.25
2023-01-07T15:53:36.363Z,22.58
2023-01-07T15:56:25.367Z,21.83
2023-01-07T15:59:21.345Z,23.02
2023-01-07T16:02:22.146Z,23.63
2023-01-07T16:05:08.392Z,21.98
2023-01-07T16:08:05.336Z,21.13
2023-01-07T16:11:10.364Z,23.95
2023-01-07T16:13:50.340Z,22.92
2023-01-07T16:16:45.358Z,22.80
2023-01-07T16:19:32.364Z,22.25
2023-01-07T16:22:07.498Z,22.05
2023-01-07T16:25:00.383Z,22.55
2023-01-07T16:27:44.566Z,22.55
2023-01-07T16:30:31.359Z,23.55
2023-01-07T16:33:05.678Z,22.75
2023-01-07T16:35:54.369Z,21.92
2023-01-07T16:38:28.462Z,22.00
2023-01-07T16:41:26.350Z,23.58
2023-01-07T16:44:08.355Z,22.55
2023-01-07T16:47:12.335Z,24.35
2023-01-07T16:49:55.369Z,26.13
2023-01-07T16:53:02.352Z,25.90
2023-01-07T16:55:51.395Z,25.95
2023-01-07T16:58:53.510Z,28.23
2023-01-07T17:01:41.371Z,31.60
2023-01-07T17:04:23.842Z,31.67
2023-01-07T17:07:10.383Z,25.13
2023-01-07T17:09:45.501Z,25.35
2023-01-07T17:12:47.362Z,25.67
2023-01-07T17:15:48.384Z,22.92
2023-01-07T17:18:42.377Z,26.55
2023-01-07T17:21:55.380Z,27.30
2023-01-07T17:24:45.371Z,24.63
2023-01-07T17:27:30.501Z,20.80
2023-01-07T17:30:28.383Z,26.80
2023-01-07T17:33:08.467Z,27.15
2023-01-07T17:36:04.388Z,22.88
2023-01-07T17:38:59.368Z,23.15
2023-01-07T17:42:13.385Z,23.48
2023-01-07T17:45:00.368Z,24.10
2023-01-07T17:47:40.381Z,25.35
2023-01-07T17:50:27.381Z,27.42
2023-01-07T17:53:01.545Z,29.58
2023-01-07T17:55:48.388Z,23.70
2023-01-07T17:58:33.541Z,24.00
2023-01-07T18:01:23.517Z,24.10
2023-01-07T18:03:58.489Z,25.58
2023-01-07T18:06:48.400Z,26.58
2023-01-07T18:09:21.503Z,25.40
2023-01-07T18:12:26.399Z,22.02
2023-01-07T18:14:59.601Z,24.38
2023-01-07T18:17:46.375Z,23.27
2023-01-07T18:20:27.434Z,23.40
2023-01-07T18:23:24.386Z,22.05
2023-01-07T18:26:12.411Z,22.20
2023-01-07T18:28:46.483Z,22.15
2023-01-07T18:31:33.443Z,23.55
2023-01-07T18:34:06.487Z,26.95
2023-01-07T18:36:53.392Z,24.33
2023-01-07T18:39:33.410Z,25.45
2023-01-07T18:42:27.385Z,26.08
2023-01-07T18:45:14.411Z,22.73
2023-01-07T18:47:47.551Z,26.75
2023-01-07T18:50:34.400Z,27.50
2023-01-07T18:53:07.544Z,26.92
2023-01-07T18:56:04.343Z,28.98
2023-01-07T18:58:45.889Z,26.80
2023-01-07T19:01:32.474Z,26.10
2023-01-07T19:04:06.749Z,27.42
2023-01-07T19:06:53.434Z,28.20
2023-01-07T19:09:27.534Z,29.27
2023-01-07T19:12:14.474Z,30.02
2023-01-07T19:14:55.452Z,31.20
2023-01-07T19:17:42.474Z,29.58
2023-01-07T19:20:23.425Z,26.60
2023-01-07T19:23:10.407Z,32.53
2023-01-07T19:25:43.609Z,31.98
2023-01-07T19:28:30.417Z,32.75
2023-01-07T19:31:03.549Z,28.48
2023-01-07T19:33:50.422Z,28.95
2023-01-07T19:36:30.411Z,25.60
2023-01-07T19:39:29.417Z,27.05
2023-01-07T19:42:26.400Z,30.67
2023-01-07T19:45:13.537Z,28.58
2023-01-07T19:47:47.617Z,27.67
2023-01-07T19:50:37.467Z,25.63
2023-01-07T19:53:18.473Z,21.23
2023-01-07T19:56:14.417Z,23.02
2023-01-07T19:59:01.436Z,22.73
2023-01-07T20:01:36.380Z,23.40
2023-01-07T20:04:23.467Z,23.85
2023-01-07T20:06:56.571Z,25.55
2023-01-07T20:09:43.485Z,25.27
2023-01-07T20:12:16.563Z,27.70
2023-01-07T20:15:03.428Z,27.85
2023-01-07T20:17:36.619Z,30.50
2023-01-07T20:20:23.469Z,31.52
2023-01-07T20:22:58.755Z,29.38
2023-01-07T20:25:49.437Z,27.30
2023-01-07T20:28:22.584Z,25.92
2023-01-07T20:31:15.439Z,26.52
2023-01-07T20:33:50.565Z,27.95
2023-01-07T20:36:33.458Z,27.95
2023-01-07T20:39:28.484Z,25.05
2023-01-07T20:42:22.479Z,26.77
2023-01-07T20:45:09.455Z,22.95
2023-01-07T20:47:49.425Z,23.70
2023-01-07T20:50:43.443Z,22.58
2023-01-07T20:53:39.432Z,23.05
2023-01-07T20:56:28.483Z,23.98
2023-01-07T20:59:01.681Z,24.55
2023-01-07T21:01:49.935Z,24.00
2023-01-07T21:04:23.608Z,24.13
2023-01-07T21:07:10.479Z,26.55
2023-01-07T21:09:44.932Z,26.17
2023-01-07T21:12:31.530Z,24.52
2023-01-07T21:15:04.621Z,24.65
2023-01-07T21:17:51.508Z,25.45
2023-01-07T21:20:31.461Z,26.90
2023-01-07T21:23:18.484Z,24.65
2023-01-07T21:25:54.618Z,24.48
2023-01-07T21:28:41.524Z,22.00
2023-01-07T21:31:17.690Z,20.95
2023-01-07T21:34:04.485Z,22.55
2023-01-07T21:36:44.478Z,22.88
2023-01-07T21:39:38.478Z,25.02
2023-01-07T21:42:25.510Z,24.08
2023-01-07T21:44:58.573Z,24.00
2023-01-07T21:47:45.498Z,22.70
2023-01-07T21:50:18.719Z,24.08
2023-01-07T21:53:05.540Z,23.10
2023-01-07T21:55:46.492Z,23.48
2023-01-07T21:58:40.479Z,23.50
2023-01-07T22:01:27.667Z,23.55
2023-01-07T22:04:03.703Z,21.55
2023-01-07T22:06:50.497Z,21.33
2023-01-07T22:09:25.266Z,23.48
2023-01-07T22:12:11.516Z,22.30
2023-01-07T22:14:51.516Z,23.77
2023-01-07T22:17:48.486Z,22.45
2023-01-07T22:20:44.493Z,24.85
2023-01-07T22:23:38.480Z,23.40
2023-01-07T22:26:33.502Z,23.30
2023-01-07T22:29:23.535Z,22.95
2023-01-07T22:31:56.763Z,23.83
2023-01-07T22:34:43.513Z,22.80
2023-01-07T22:37:26.417Z,23.60
2023-01-07T22:40:20.502Z,23.90
2023-01-07T22:43:12.491Z,22.35
2023-01-07T22:46:08.573Z,21.75
2023-01-07T22:49:02.585Z,21.15
2023-01-07T22:51:54.502Z,21.30
2023-01-07T22:54:27.599Z,21.92
2023-01-07T22:57:16.497Z,21.15
2023-01-07T22:59:52.619Z,20.83
2023-01-07T23:02:33.529Z,20.27
2023-01-07T23:05:20.503Z,23.55
2023-01-07T23:08:10.495Z,23.00
2023-01-07T23:10:51.512Z,22.25
2023-01-07T23:13:42.236Z,21.52
2023-01-07T23:16:22.544Z,23.05
2023-01-07T23:19:17.374Z,23.42
2023-01-07T23:22:04.510Z,24.10
2023-01-07T23:24:37.647Z,23.73
2023-01-07T23:27:24.511Z,25.08
2023-01-07T23:29:58.674Z,26.88
2023-01-07T23:32:45.595Z,27.52
2023-01-07T23:35:19.668Z,23.02
2023-01-07T23:38:06.575Z,24.55
2023-01-07T23:40:40.430Z,24.25
2023-01-07T23:43:27.592Z,24.00
2023-01-07T23:46:03.692Z,24.60
2023-01-07T23:48:50.582Z,22.27
2023-01-07T23:51:25.662Z,23.23
2023-01-07T23:54:12.556Z,22.70
2023-01-07T23:56:52.581Z,22.70
2023-01-07T23:59:39.569Z,23.85
