createdAt,value
2018-06-13T00:01:12.820Z,92840.70
2018-06-13T00:03:40.788Z,92834.44
2018-06-13T00:06:08.805Z,92830.67
2018-06-13T00:08:36.843Z,92832.13
2018-06-13T00:11:04.878Z,92834.39
2018-06-13T00:13:33.134Z,92824.53
2018-06-13T00:16:01.199Z,92825.17
2018-06-13T00:18:29.413Z,92822.38
2018-06-13T00:20:57.494Z,92822.20
2018-06-13T00:23:25.554Z,92830.57
2018-06-13T00:25:53.556Z,92827.97
2018-06-13T00:28:21.531Z,92816.62
2018-06-13T00:30:49.552Z,92819.23
2018-06-13T00:33:17.624Z,92819.17
2018-06-13T00:35:45.653Z,92818.47
2018-06-13T00:38:13.680Z,92821.73
2018-06-13T00:40:41.766Z,92825.16
2018-06-13T00:43:09.799Z,92826.58
2018-06-13T00:45:37.956Z,92821.33
2018-06-13T00:48:06.019Z,92821.66
2018-06-13T00:50:34.084Z,92818.36
2018-06-13T00:53:02.140Z,92815.84
2018-06-13T00:55:30.161Z,92812.91
2018-06-13T00:57:58.305Z,92811.59
2018-06-13T01:00:26.382Z,92802.23
2018-06-13T01:02:54.473Z,92808.59
2018-06-13T01:05:22.555Z,92804.80
2018-06-13T01:07:50.620Z,92801.36
2018-06-13T01:10:18.568Z,92793.45
2018-06-13T01:12:46.602Z,92798.68
2018-06-13T01:15:14.792Z,92793.83
2018-06-13T01:17:42.910Z,92798.33
2018-06-13T01:20:10.906Z,92797.98
2018-06-13T01:22:38.927Z,92795.80
2018-06-13T01:25:07.055Z,92796.58
2018-06-13T01:27:34.986Z,92792.64
2018-06-13T01:30:03.027Z,92793.44
2018-06-13T01:32:31.060Z,92783.98
2018-06-13T01:34:59.111Z,92783.52
2018-06-13T01:37:27.145Z,92791.88
2018-06-13T01:39:55.161Z,92787.66
2018-06-13T01:42:23.290Z,92785.16
2018-06-13T01:44:51.292Z,92776.78
2018-06-13T01:47:19.300Z,92781.63
2018-06-13T01:49:47.332Z,92778.77
2018-06-13T01:52:15.380Z,92788.50
2018-06-13T01:54:43.406Z,92791.27
2018-06-13T01:57:11.424Z,92789.95
2018-06-13T01:59:39.522Z,92786.55
2018-06-13T02:02:07.623Z,92787.69
2018-06-13T02:04:35.676Z,92786.80
2018-06-13T02:07:03.780Z,92782.52
2018-06-13T02:09:31.766Z,92776.10
2018-06-13T02:11:59.751Z,92775.92
2018-06-13T02:14:27.759Z,92776.74
2018-06-13T02:16:55.808Z,92777.14
2018-06-13T02:19:23.854Z,92771.57
2018-06-13T02:21:51.917Z,92776.61
2018-06-13T02:24:19.941Z,92767.61
2018-06-13T02:26:47.967Z,92769.98
2018-06-13T02:29:16.021Z,92773.95
2018-06-13T02:31:44.087Z,92776.11
2018-06-13T02:34:12.116Z,92776.57
2018-06-13T02:36:40.220Z,92768.95
2018-06-13T02:39:08.443Z,92767.50
2018-06-13T02:41:36.750Z,92764.20
2018-06-13T02:44:04.877Z,92760.23
2018-06-13T02:46:33.429Z,92764.34
2018-06-13T02:49:01.595Z,92767.18
2018-06-13T02:51:29.628Z,92761.30
2018-06-13T02:53:57.688Z,92761.63
2018-06-13T02:56:25.816Z,92764.59
2018-06-13T02:58:53.799Z,92767.28
2018-06-13T03:01:21.877Z,92768.63
2018-06-13T03:03:49.920Z,92764.98
2018-06-13T03:06:17.908Z,92762.01
2018-06-13T03:08:45.995Z,92769.23
2018-06-13T03:11:14.073Z,92772.45
2018-06-13T03:13:42.224Z,92767.40
2018-06-13T03:16:10.251Z,92762.33
2018-06-13T03:18:38.399Z,92767.39
2018-06-13T03:21:06.429Z,92764.62
2018-06-13T03:23:34.533Z,92770.38
2018-06-13T03:26:02.584Z,92774.52
2018-06-13T03:28:30.641Z,92772.00
2018-06-13T03:30:58.885Z,92769.64
2018-06-13T03:33:26.893Z,92771.44
2018-06-13T03:35:55.010Z,92766.27
2018-06-13T03:38:23.149Z,92769.70
2018-06-13T03:40:51.236Z,92771.67
2018-06-13T03:43:19.241Z,92777.04
2018-06-13T03:45:47.353Z,92778.33
2018-06-13T03:48:15.456Z,92778.30
2018-06-13T03:50:43.486Z,92781.31
2018-06-13T03:53:11.572Z,92777.11
2018-06-13T03:55:39.692Z,92773.84
2018-06-13T03:58:07.945Z,92772.20
2018-06-13T04:00:35.902Z,92767.79
2018-06-13T04:03:03.896Z,92769.23
2018-06-13T04:05:31.995Z,92768.79
2018-06-13T04:08:00.149Z,92771.37
2018-06-13T04:10:28.209Z,92774.78
2018-06-13T04:12:56.420Z,92781.28
2018-06-13T04:15:24.723Z,92780.64
2018-06-13T04:17:52.733Z,92776.80
2018-06-13T04:20:20.818Z,92778.45
2018-06-13T04:22:48.943Z,92771.56
2018-06-13T04:25:16.999Z,92771.17
2018-06-13T04:27:45.161Z,92777.23
2018-06-13T04:30:13.259Z,92774.02
2018-06-13T04:32:41.413Z,92770.57
2018-06-13T04:35:09.770Z,92776.69
2018-06-13T04:37:37.991Z,92772.78
2018-06-13T04:40:05.996Z,92771.20
2018-06-13T04:42:34.130Z,92765.95
2018-06-13T04:45:02.241Z,92768.44
2018-06-13T04:47:30.473Z,92766.65
2018-06-13T04:49:58.693Z,92766.77
2018-06-13T04:52:27.185Z,92761.69
2018-06-13T04:54:55.460Z,92762.68
2018-06-13T04:57:23.789Z,92763.62
2018-06-13T04:59:52.368Z,92764.34
2018-06-13T05:02:20.693Z,92759.80
2018-06-13T05:04:49.451Z,92753.08
2018-06-13T05:07:17.750Z,92753.36
2018-06-13T05:09:46.043Z,92754.98
2018-06-13T05:12:14.626Z,92750.45
2018-06-13T05:14:42.945Z,92758.56
2018-06-13T05:17:11.175Z,92753.00
2018-06-13T05:19:39.411Z,92752.95
2018-06-13T05:22:07.664Z,92749.00
2018-06-13T05:24:35.935Z,92753.48
2018-06-13T05:27:04.135Z,92741.83
2018-06-13T05:29:32.377Z,92743.67
2018-06-13T05:32:00.701Z,92748.13
2018-06-13T05:34:29.007Z,92744.76
2018-06-13T05:36:57.308Z,92750.16
2018-06-13T05:39:25.471Z,92750.65
2018-06-13T05:41:53.613Z,92753.80
2018-06-13T05:44:21.830Z,92756.35
2018-06-13T05:46:50.097Z,92755.82
2018-06-13T05:49:18.195Z,92751.01
2018-06-13T05:51:46.402Z,92753.59
2018-06-13T05:54:14.578Z,92754.77
2018-06-13T05:56:42.719Z,92758.80
2018-06-13T05:59:10.857Z,92742.09
2018-06-13T06:01:39.509Z,92753.18
2018-06-13T06:04:07.715Z,92757.03
2018-06-13T06:06:36.053Z,92756.84
2018-06-13T06:09:07.380Z,92758.50
2018-06-13T06:11:35.612Z,92760.55
2018-06-13T06:14:04.270Z,92754.83
2018-06-13T06:16:32.614Z,92752.27
2018-06-13T06:19:01.181Z,92750.82
2018-06-13T06:21:29.474Z,92746.77
2018-06-13T06:23:57.570Z,92746.41
2018-06-13T06:26:25.808Z,92746.14
2018-06-13T06:28:54.558Z,92750.34
2018-06-13T06:31:23.186Z,92747.47
2018-06-13T06:33:52.035Z,92742.69
2018-06-13T06:36:20.569Z,92736.70
2018-06-13T06:38:48.831Z,92737.68
2018-06-13T06:41:17.054Z,92737.95
2018-06-13T06:43:45.429Z,92738.02
2018-06-13T06:46:13.656Z,92736.44
2018-06-13T06:48:41.849Z,92732.41
2018-06-13T06:51:09.950Z,92730.70
2018-06-13T06:53:38.157Z,92727.89
2018-06-13T06:56:06.234Z,92730.37
2018-06-13T06:58:34.996Z,92724.17
2018-06-13T07:01:03.572Z,92724.60
2018-06-13T07:03:31.760Z,92718.90
2018-06-13T07:05:59.871Z,92719.38
2018-06-13T07:08:28.041Z,92713.23
2018-06-13T07:10:56.170Z,92715.16
2018-06-13T07:13:24.311Z,92710.52
2018-06-13T07:15:52.380Z,92719.77
2018-06-13T07:18:20.487Z,92713.21
2018-06-13T07:20:48.832Z,92712.61
2018-06-13T07:23:17.026Z,92720.23
2018-06-13T07:25:45.282Z,92715.05
2018-06-13T07:28:13.624Z,92713.62
2018-06-13T07:30:41.841Z,92710.67
2018-06-13T07:33:09.880Z,92710.06
2018-06-13T07:35:38.706Z,92709.43
2018-06-13T07:38:07.057Z,92703.95
2018-06-13T07:40:35.284Z,92703.34
2018-06-13T07:43:03.626Z,92697.56
2018-06-13T07:45:31.961Z,92701.01
2018-06-13T07:48:00.248Z,92699.67
2018-06-13T07:50:29.169Z,92695.99
2018-06-13T07:52:57.377Z,92695.81
2018-06-13T07:55:25.579Z,92695.75
2018-06-13T07:57:53.832Z,92689.53
2018-06-13T08:00:21.969Z,92685.88
2018-06-13T08:02:50.422Z,92687.91
2018-06-13T08:05:18.514Z,92682.88
2018-06-13T08:07:47.171Z,92673.94
2018-06-13T08:10:16.232Z,92677.15
2018-06-13T08:12:45.248Z,92675.59
2018-06-13T08:15:13.852Z,92676.08
2018-06-13T08:17:42.399Z,92663.81
2018-06-13T08:20:10.516Z,92660.06
2018-06-13T08:22:38.667Z,92664.73
2018-06-13T08:25:06.924Z,92661.62
2018-06-13T08:27:37.805Z,92670.69
2018-06-13T08:30:05.937Z,92663.80
2018-06-13T08:32:34.178Z,92649.94
2018-06-13T08:35:02.396Z,92655.34
2018-06-13T08:37:30.703Z,92654.67
2018-06-13T08:39:59.002Z,92649.14
2018-06-13T08:42:27.332Z,92649.88
2018-06-13T08:44:55.919Z,92642.97
2018-06-13T08:47:24.423Z,92638.95
2018-06-13T08:49:52.585Z,92640.97
2018-06-13T08:52:20.644Z,92644.57
2018-06-13T08:54:48.850Z,92634.47
2018-06-13T08:57:17.240Z,92635.93
2018-06-13T08:59:45.489Z,92629.48
2018-06-13T09:02:14.471Z,92629.66
2018-06-13T09:04:43.138Z,92623.70
2018-06-13T09:07:11.791Z,92628.49
2018-06-13T09:09:40.036Z,92618.92
2018-06-13T09:12:08.143Z,92614.64
2018-06-13T09:14:36.802Z,92617.68
2018-06-13T09:17:04.831Z,92610.14
2018-06-13T09:19:33.943Z,92609.92
2018-06-13T09:22:02.311Z,92608.56
2018-06-13T09:24:30.869Z,92607.60
2018-06-13T09:26:59.590Z,92599.08
2018-06-13T09:29:27.868Z,92605.52
2018-06-13T09:31:55.975Z,92598.90
2018-06-13T09:34:24.012Z,92601.22
2018-06-13T09:36:52.104Z,92601.03
2018-06-13T09:39:20.347Z,92601.03
2018-06-13T09:42:03.418Z,92599.69
2018-06-13T09:44:31.488Z,92595.23
2018-06-13T09:47:06.899Z,92588.31
2018-06-13T09:49:27.754Z,92586.13
2018-06-13T09:51:56.224Z,92581.11
2018-06-13T09:54:24.485Z,92579.26
2018-06-13T09:56:52.896Z,92576.30
2018-06-13T09:59:21.225Z,92579.63
2018-06-13T10:01:55.290Z,92568.38
2018-06-13T10:04:23.596Z,92563.22
2018-06-13T10:06:51.742Z,92562.06
2018-06-13T10:09:19.816Z,92570.02
2018-06-13T10:11:47.998Z,92572.33
2018-06-13T10:14:16.024Z,92563.27
2018-06-13T10:16:44.287Z,92558.75
2018-06-13T10:19:12.387Z,92558.48
2018-06-13T10:21:40.532Z,92555.75
2018-06-13T10:24:08.686Z,92553.90
2018-06-13T10:26:36.883Z,92546.73
2018-06-13T10:29:05.017Z,92540.46
2018-06-13T10:31:33.073Z,92539.37
2018-06-13T10:34:01.220Z,92539.56
2018-06-13T10:36:29.258Z,92527.44
2018-06-13T10:38:57.332Z,92520.68
2018-06-13T10:41:25.369Z,92519.91
2018-06-13T10:43:53.596Z,92515.59
2018-06-13T10:46:21.850Z,92506.67
2018-06-13T10:48:49.976Z,92502.03
2018-06-13T10:51:18.753Z,92489.48
2018-06-13T10:53:46.956Z,92486.16
2018-06-13T10:56:15.744Z,92484.45
2018-06-13T10:58:44.016Z,92481.95
2018-06-13T11:01:13.152Z,92475.12
2018-06-13T11:03:41.412Z,92471.27
2018-06-13T11:06:09.846Z,92464.16
2018-06-13T11:08:38.139Z,92459.91
2018-06-13T11:11:06.320Z,92455.61
2018-06-13T11:13:34.581Z,92460.19
2018-06-13T11:16:02.667Z,92454.40
2018-06-13T11:18:30.904Z,92457.80
2018-06-13T11:20:59.129Z,92462.05
2018-06-13T11:23:27.339Z,92457.77
2018-06-13T11:25:55.966Z,92454.37
2018-06-13T11:28:24.517Z,92448.22
2018-06-13T11:30:52.976Z,92444.34
2018-06-13T11:33:21.307Z,92435.41
2018-06-13T11:35:49.596Z,92433.16
2018-06-13T11:38:18.337Z,92430.08
2018-06-13T11:40:46.610Z,92433.53
2018-06-13T11:43:15.008Z,92430.33
2018-06-13T11:45:43.585Z,92434.02
2018-06-13T11:48:12.259Z,92444.80
2018-06-13T11:50:41.072Z,92451.91
2018-06-13T11:53:09.624Z,92453.57
2018-06-13T11:55:38.226Z,92461.38
2018-06-13T11:58:06.938Z,92443.99
2018-06-13T12:00:35.362Z,92445.61
2018-06-13T12:03:03.895Z,92438.29
2018-06-13T12:05:32.119Z,92431.73
2018-06-13T12:08:00.357Z,92433.94
2018-06-13T12:10:28.610Z,92428.20
2018-06-13T12:12:56.871Z,92429.23
2018-06-13T12:15:25.130Z,92445.58
2018-06-13T12:17:53.381Z,92457.22
2018-06-13T12:20:21.654Z,92471.13
2018-06-13T12:22:50.125Z,92451.11
2018-06-13T12:25:18.636Z,92445.95
2018-06-13T12:27:47.055Z,92451.12
2018-06-13T12:30:15.472Z,92454.09
2018-06-13T12:32:43.743Z,92448.75
2018-06-13T12:35:12.036Z,92448.56
2018-06-13T12:37:40.720Z,92448.71
2018-06-13T12:40:08.910Z,92447.83
2018-06-13T12:42:37.235Z,92438.38
2018-06-13T12:45:05.562Z,92434.17
2018-06-13T12:47:33.962Z,92415.03
2018-06-13T12:50:02.428Z,92430.06
2018-06-13T12:52:30.885Z,92432.17
2018-06-13T12:54:59.026Z,92420.33
2018-06-13T12:57:27.318Z,92401.66
2018-06-13T12:59:55.657Z,92393.19
2018-06-13T13:02:23.829Z,92397.52
2018-06-13T13:04:51.944Z,92393.57
2018-06-13T13:07:20.436Z,92391.81
2018-06-13T13:09:48.755Z,92386.35
2018-06-13T13:12:16.954Z,92383.80
2018-06-13T13:14:45.192Z,92392.05
2018-06-13T13:17:13.389Z,92405.01
2018-06-13T13:19:41.705Z,92413.94
2018-06-13T13:22:10.010Z,92410.70
2018-06-13T13:24:38.433Z,92404.11
2018-06-13T13:27:06.693Z,92396.23
2018-06-13T13:29:34.890Z,92379.18
2018-06-13T13:32:03.130Z,92367.00
2018-06-13T13:34:31.197Z,92357.09
2018-06-13T13:36:59.299Z,92355.31
2018-06-13T13:39:27.536Z,92343.46
2018-06-13T13:41:55.674Z,92332.83
2018-06-13T13:44:23.856Z,92337.11
2018-06-13T13:46:52.111Z,92327.34
2018-06-13T13:49:20.301Z,92334.30
2018-06-13T13:51:48.827Z,92343.63
2018-06-13T13:54:17.144Z,92341.41
2018-06-13T13:56:45.371Z,92345.75
2018-06-13T13:59:13.670Z,92344.39
2018-06-13T14:01:42.229Z,92356.56
2018-06-13T14:04:10.602Z,92349.86
2018-06-13T14:06:39.473Z,92359.81
2018-06-13T14:09:09.524Z,92353.76
2018-06-13T14:11:37.794Z,92353.16
2018-06-13T14:14:06.083Z,92354.17
2018-06-13T14:16:34.500Z,92355.22
2018-06-13T14:19:02.825Z,92352.48
2018-06-13T14:21:31.253Z,92341.77
2018-06-13T14:23:59.561Z,92342.38
2018-06-13T14:26:27.700Z,92339.36
2018-06-13T14:28:56.049Z,92342.02
2018-06-13T14:31:25.271Z,92350.00
2018-06-13T14:33:53.863Z,92359.20
2018-06-13T14:36:22.164Z,92361.23
2018-06-13T14:38:50.535Z,92370.72
2018-06-13T14:41:18.792Z,92383.30
2018-06-13T14:43:47.078Z,92387.94
2018-06-13T14:46:15.683Z,92396.78
2018-06-13T14:48:44.052Z,92410.48
2018-06-13T14:51:12.546Z,92409.92
2018-06-13T14:53:40.904Z,92420.83
2018-06-13T14:56:14.944Z,92418.66
2018-06-13T14:58:43.098Z,92422.53
2018-06-13T15:01:11.249Z,92434.90
2018-06-13T15:03:40.444Z,92431.12
2018-06-13T15:06:09.192Z,92441.19
2018-06-13T15:08:37.787Z,92443.80
2018-06-13T15:11:06.422Z,92442.59
2018-06-13T15:13:34.850Z,92431.98
2018-06-13T15:16:03.168Z,92431.66
2018-06-13T15:18:31.441Z,92426.16
2018-06-13T15:20:59.763Z,92419.25
2018-06-13T15:23:27.950Z,92430.09
2018-06-13T15:25:56.195Z,92441.89
2018-06-13T15:28:24.378Z,92448.84
2018-06-13T15:30:52.554Z,92453.80
2018-06-13T15:33:20.801Z,92465.63
2018-06-13T15:35:48.998Z,92470.15
2018-06-13T15:38:17.188Z,92468.34
2018-06-13T15:40:45.534Z,92469.53
2018-06-13T15:43:15.182Z,92473.20
2018-06-13T15:45:43.393Z,92487.03
2018-06-13T15:48:11.661Z,92498.55
2018-06-13T15:50:39.885Z,92502.84
2018-06-13T15:53:08.091Z,92506.10
2018-06-13T15:55:36.308Z,92507.24
2018-06-13T15:58:04.915Z,92506.17
2018-06-13T16:00:32.983Z,92497.68
2018-06-13T16:03:01.217Z,92487.69
2018-06-13T16:05:29.392Z,92517.59
2018-06-13T16:07:57.533Z,92534.97
2018-06-13T16:10:25.847Z,92535.06
2018-06-13T16:12:54.060Z,92527.88
2018-06-13T16:15:22.202Z,92515.53
2018-06-13T16:17:50.288Z,92518.42
2018-06-13T16:20:18.385Z,92531.18
2018-06-13T16:22:46.625Z,92543.64
2018-06-13T16:25:14.854Z,92548.18
2018-06-13T16:27:43.575Z,92550.13
2018-06-13T16:30:13.078Z,92560.95
2018-06-13T16:32:41.683Z,92561.47
2018-06-13T16:35:11.213Z,92571.95
2018-06-13T16:37:40.072Z,92570.76
2018-06-13T16:40:08.567Z,92584.94
2018-06-13T16:42:37.053Z,92603.17
2018-06-13T16:45:05.797Z,92607.91
2018-06-13T16:47:34.318Z,92621.28
2018-06-13T16:50:12.914Z,92628.56
2018-06-13T16:53:55.044Z,92655.94
2018-06-13T16:56:24.336Z,92686.44
2018-06-13T16:58:53.429Z,92680.70
2018-06-13T17:01:22.522Z,92678.19
2018-06-13T17:03:52.112Z,92679.05
2018-06-13T17:06:20.530Z,92673.48
2018-06-13T17:08:49.595Z,92667.45
2018-06-13T17:11:19.624Z,92670.13
2018-06-13T17:13:49.422Z,92681.34
2018-06-13T17:16:19.098Z,92677.42
2018-06-13T17:18:48.158Z,92675.31
2018-06-13T17:21:16.945Z,92667.91
2018-06-13T17:23:45.764Z,92667.27
2018-06-13T17:26:14.536Z,92664.30
2018-06-13T17:28:43.233Z,92662.33
2018-06-13T17:31:11.965Z,92655.77
2018-06-13T17:33:40.621Z,92656.73
2018-06-13T17:36:09.417Z,92663.45
2018-06-13T17:38:38.439Z,92659.84
2018-06-13T17:41:07.596Z,92662.75
2018-06-13T17:43:36.591Z,92654.55
2018-06-13T17:46:05.326Z,92643.84
2018-06-13T17:48:33.928Z,92634.14
2018-06-13T17:51:02.489Z,92626.60
2018-06-13T17:53:31.038Z,92622.50
2018-06-13T17:55:59.757Z,92623.47
2018-06-13T17:58:28.548Z,92615.93
2018-06-13T18:00:57.269Z,92610.83
2018-06-13T18:03:25.702Z,92612.61
2018-06-13T18:05:54.566Z,92613.77
2018-06-13T18:08:23.228Z,92601.44
2018-06-13T18:10:52.077Z,92580.73
2018-06-13T18:13:22.511Z,92570.67
2018-06-13T18:15:51.419Z,92551.27
2018-06-13T18:18:19.855Z,92540.72
2018-06-13T18:20:48.834Z,92529.11
2018-06-13T18:23:17.711Z,92516.77
2018-06-13T18:25:46.521Z,92544.45
2018-06-13T18:28:15.109Z,92557.25
2018-06-13T18:30:43.862Z,92547.44
2018-06-13T18:33:12.542Z,92542.15
2018-06-13T18:35:41.107Z,92531.48
2018-06-13T18:38:09.882Z,92534.66
2018-06-13T18:40:38.555Z,92528.72
2018-06-13T18:43:07.193Z,92509.02
2018-06-13T18:45:35.652Z,92499.21
2018-06-13T18:48:04.308Z,92489.52
2018-06-13T18:50:32.846Z,92488.71
2018-06-13T18:53:01.390Z,92490.64
2018-06-13T18:55:29.876Z,92486.70
2018-06-13T18:57:58.421Z,92491.25
2018-06-13T19:00:27.310Z,92490.28
2018-06-13T19:02:55.855Z,92491.73
2018-06-13T19:05:24.540Z,92503.56
2018-06-13T19:07:53.199Z,92530.52
2018-06-13T19:10:21.882Z,92531.33
2018-06-13T19:12:51.017Z,92551.83
2018-06-13T19:15:20.156Z,92566.41
2018-06-13T19:17:48.887Z,92577.56
2018-06-13T19:20:17.505Z,92586.77
2018-06-13T19:22:46.500Z,92591.05
2018-06-13T19:25:15.696Z,92598.59
2018-06-13T19:27:44.315Z,92601.85
2018-06-13T19:30:12.527Z,92602.02
2018-06-13T19:32:40.978Z,92612.71
2018-06-13T19:35:09.164Z,92618.11
2018-06-13T19:37:37.565Z,92637.16
2018-06-13T19:40:06.135Z,92639.55
2018-06-13T19:42:34.311Z,92653.97
2018-06-13T19:45:02.501Z,92656.95
2018-06-13T19:47:36.126Z,92652.98
2018-06-13T19:50:04.549Z,92649.35
2018-06-13T19:52:38.113Z,92656.45
2018-06-13T19:55:11.937Z,92660.73
2018-06-13T19:57:40.085Z,92662.33
2018-06-13T20:00:08.141Z,92671.18
2018-06-13T20:02:41.910Z,92673.66
2018-06-13T20:05:15.445Z,92677.95
2018-06-13T20:07:43.572Z,92681.88
2018-06-13T20:10:11.836Z,92679.41
2018-06-13T20:12:45.650Z,92680.70
2018-06-13T20:15:19.303Z,92694.34
2018-06-13T20:17:52.996Z,92696.09
2018-06-13T20:20:21.258Z,92696.42
2018-06-13T20:22:49.424Z,92693.45
2018-06-13T20:25:23.410Z,92688.50
2018-06-13T20:27:57.057Z,92691.12
2018-06-13T20:30:30.980Z,92679.81
2018-06-13T20:32:59.124Z,92681.79
2018-06-13T20:35:27.268Z,92682.45
2018-06-13T20:37:55.272Z,92689.14
2018-06-13T20:40:23.330Z,92681.77
2018-06-13T20:42:51.491Z,92675.50
2018-06-13T20:45:19.588Z,92678.83
2018-06-13T20:47:47.666Z,92675.87
2018-06-13T20:50:15.761Z,92673.52
2018-06-13T20:52:43.867Z,92673.38
2018-06-13T20:55:11.933Z,92674.81
2018-06-13T20:57:40.000Z,92672.86
2018-06-13T21:00:08.030Z,92670.41
2018-06-13T21:02:36.156Z,92676.27
2018-06-13T21:05:04.306Z,92674.27
2018-06-13T21:07:32.427Z,92673.43
2018-06-13T21:10:00.574Z,92672.12
2018-06-13T21:12:28.678Z,92671.25
2018-06-13T21:14:56.745Z,92679.61
2018-06-13T21:17:24.958Z,92682.21
2018-06-13T21:19:52.953Z,92665.83
2018-06-13T21:22:21.056Z,92658.98
2018-06-13T21:24:49.132Z,92657.48
2018-06-13T21:27:17.245Z,92662.59
2018-06-13T21:29:45.518Z,92662.73
2018-06-13T21:32:13.576Z,92653.09
2018-06-13T21:34:41.635Z,92658.51
2018-06-13T21:37:09.720Z,92651.01
2018-06-13T21:39:37.738Z,92645.89
2018-06-13T21:42:05.985Z,92640.64
2018-06-13T21:44:34.084Z,92635.86
2018-06-13T21:47:02.329Z,92631.09
2018-06-13T21:49:30.382Z,92625.97
2018-06-13T21:51:58.503Z,92621.02
2018-06-13T21:54:26.548Z,92614.59
2018-06-13T21:56:54.621Z,92617.53
2018-06-13T21:59:22.667Z,92614.89
2018-06-13T22:01:50.856Z,92613.38
2018-06-13T22:04:18.842Z,92608.78
2018-06-13T22:06:46.976Z,92608.25
2018-06-13T22:09:14.996Z,92603.31
2018-06-13T22:11:48.596Z,92601.13
2018-06-13T22:14:16.649Z,92596.82
2018-06-13T22:16:44.647Z,92597.31
2018-06-13T22:19:12.696Z,92598.27
2018-06-13T22:21:40.759Z,92594.58
2018-06-13T22:24:08.779Z,92593.15
2018-06-13T22:26:36.874Z,92590.33
2018-06-13T22:29:04.966Z,92591.95
2018-06-13T22:31:32.998Z,92589.27
2018-06-13T22:34:01.028Z,92585.81
2018-06-13T22:36:29.044Z,92584.00
2018-06-13T22:38:57.060Z,92569.77
2018-06-13T22:41:25.088Z,92578.77
2018-06-13T22:43:53.278Z,92570.70
2018-06-13T22:46:21.226Z,92573.99
2018-06-13T22:48:49.344Z,92582.49
2018-06-13T22:51:17.404Z,92590.20
2018-06-13T22:53:45.461Z,92594.66
2018-06-13T22:56:13.553Z,92588.02
2018-06-13T22:58:41.551Z,92605.95
2018-06-13T23:01:11.400Z,92616.55
2018-06-13T23:03:39.628Z,92614.74
2018-06-13T23:06:08.663Z,92605.58
2018-06-13T23:08:37.515Z,92597.75
2018-06-13T23:11:05.645Z,92596.29
2018-06-13T23:13:33.607Z,92591.87
2018-06-13T23:16:01.684Z,92594.34
2018-06-13T23:18:30.328Z,92596.55
2018-06-13T23:20:58.430Z,92595.73
2018-06-13T23:23:26.555Z,92599.31
2018-06-13T23:25:55.596Z,92594.60
2018-06-13T23:28:23.669Z,92600.39
2018-06-13T23:30:51.805Z,92593.06
2018-06-13T23:33:19.870Z,92590.59
2018-06-13T23:35:47.906Z,92584.39
2018-06-13T23:38:16.348Z,92586.98
2018-06-13T23:40:44.603Z,92578.13
2018-06-13T23:43:12.652Z,92579.00
2018-06-13T23:45:40.750Z,92589.16
2018-06-13T23:48:08.775Z,92602.00
2018-06-13T23:50:36.893Z,92620.48
2018-06-13T23:53:05.230Z,92624.13
2018-06-13T23:55:33.280Z,92621.51
2018-06-13T23:58:01.283Z,92621.72
