createdAt,value
2017-12-28T00:02:12.974Z,79.59
2017-12-28T00:04:40.420Z,80.07
2017-12-28T00:07:07.868Z,80.13
2017-12-28T00:09:35.337Z,80.35
2017-12-28T00:12:02.784Z,79.60
2017-12-28T00:14:30.252Z,79.82
2017-12-28T00:16:57.692Z,79.40
2017-12-28T00:19:25.150Z,79.64
2017-12-28T00:21:52.589Z,79.63
2017-12-28T00:24:20.065Z,79.47
2017-12-28T00:26:47.506Z,79.57
2017-12-28T00:29:14.972Z,79.74
2017-12-28T00:31:42.406Z,79.54
2017-12-28T00:34:09.866Z,79.51
2017-12-28T00:36:37.301Z,79.27
2017-12-28T00:39:04.770Z,79.36
2017-12-28T00:41:32.221Z,79.57
2017-12-28T00:43:59.690Z,79.32
2017-12-28T00:46:27.134Z,79.79
2017-12-28T00:48:54.602Z,79.88
2017-12-28T00:51:22.105Z,79.89
2017-12-28T00:53:49.546Z,79.74
2017-12-28T00:56:17.014Z,80.06
2017-12-28T00:58:44.463Z,80.28
2017-12-28T01:01:11.921Z,79.98
2017-12-28T01:03:39.369Z,79.83
2017-12-28T01:06:06.833Z,79.89
2017-12-28T01:08:34.283Z,79.41
2017-12-28T01:11:01.759Z,79.41
2017-12-28T01:13:29.198Z,79.68
2017-12-28T01:15:56.671Z,79.29
2017-12-28T01:18:24.111Z,79.53
2017-12-28T01:20:51.558Z,79.82
2017-12-28T01:23:19.017Z,79.63
2017-12-28T01:25:46.472Z,79.43
2017-12-28T01:28:13.930Z,79.11
2017-12-28T01:30:41.366Z,78.68
2017-12-28T01:33:08.822Z,78.95
2017-12-28T01:35:36.262Z,79.08
2017-12-28T01:38:03.722Z,79.10
2017-12-28T01:40:31.163Z,79.02
2017-12-28T01:42:58.628Z,79.17
2017-12-28T01:45:26.066Z,79.08
2017-12-28T01:48:02.294Z,78.75
2017-12-28T01:50:29.730Z,78.99
2017-12-28T01:52:57.215Z,78.93
2017-12-28T01:55:24.657Z,78.72
2017-12-28T01:57:52.106Z,78.51
2017-12-28T02:00:19.571Z,78.89
2017-12-28T02:02:47.019Z,79.11
2017-12-28T02:05:14.487Z,79.43
2017-12-28T02:07:41.927Z,80.12
2017-12-28T02:10:09.402Z,79.86
2017-12-28T02:12:36.846Z,80.00
2017-12-28T02:15:04.314Z,79.95
2017-12-28T02:17:31.762Z,79.57
2017-12-28T02:19:59.227Z,79.49
2017-12-28T02:22:26.665Z,79.83
2017-12-28T02:24:54.134Z,79.48
2017-12-28T02:27:21.577Z,79.14
2017-12-28T02:29:49.019Z,78.85
2017-12-28T02:32:16.486Z,79.34
2017-12-28T02:34:43.926Z,79.31
2017-12-28T02:37:11.390Z,79.34
2017-12-28T02:39:38.886Z,79.20
2017-12-28T02:42:06.352Z,79.21
2017-12-28T02:44:33.790Z,79.36
2017-12-28T02:47:01.254Z,79.47
2017-12-28T02:49:28.705Z,78.80
2017-12-28T02:51:56.172Z,78.85
2017-12-28T02:54:23.610Z,78.58
2017-12-28T02:56:51.086Z,78.43
2017-12-28T02:59:18.531Z,78.31
2017-12-28T03:01:45.978Z,78.56
2017-12-28T03:04:13.441Z,78.28
2017-12-28T03:06:40.883Z,78.47
2017-12-28T03:09:08.346Z,78.52
2017-12-28T03:11:35.795Z,78.88
2017-12-28T03:14:03.268Z,78.59
2017-12-28T03:16:30.710Z,79.22
2017-12-28T03:18:58.620Z,79.34
2017-12-28T03:21:26.065Z,79.88
2017-12-28T03:23:53.526Z,79.81
2017-12-28T03:26:20.978Z,79.01
2017-12-28T03:28:48.441Z,79.27
2017-12-28T03:31:15.883Z,79.19
2017-12-28T03:33:43.361Z,79.56
2017-12-28T03:36:10.804Z,79.47
2017-12-28T03:38:38.281Z,79.66
2017-12-28T03:41:05.718Z,79.61
2017-12-28T03:43:33.153Z,79.51
2017-12-28T03:46:00.626Z,79.19
2017-12-28T03:48:28.069Z,79.38
2017-12-28T03:50:55.547Z,79.19
2017-12-28T03:53:22.989Z,79.02
2017-12-28T03:55:50.441Z,79.14
2017-12-28T03:58:17.882Z,79.07
2017-12-28T04:00:45.343Z,79.36
2017-12-28T04:03:12.792Z,79.85
2017-12-28T04:05:40.266Z,79.63
2017-12-28T04:08:07.706Z,79.72
2017-12-28T04:10:35.171Z,79.68
2017-12-28T04:13:02.613Z,79.62
2017-12-28T04:15:30.107Z,79.74
2017-12-28T04:17:57.552Z,79.66
2017-12-28T04:20:24.993Z,79.91
2017-12-28T04:22:52.453Z,79.78
2017-12-28T04:25:19.893Z,79.60
2017-12-28T04:27:47.365Z,80.52
2017-12-28T04:30:14.810Z,80.55
2017-12-28T04:32:42.270Z,80.10
2017-12-28T04:35:09.701Z,79.73
2017-12-28T04:37:37.181Z,79.70
2017-12-28T04:40:04.620Z,79.44
2017-12-28T04:42:32.082Z,79.94
2017-12-28T04:44:59.524Z,79.65
2017-12-28T04:47:26.987Z,79.32
2017-12-28T04:49:54.432Z,79.42
2017-12-28T04:52:21.885Z,79.73
2017-12-28T04:54:49.331Z,80.21
2017-12-28T04:57:16.799Z,79.89
2017-12-28T04:59:44.237Z,79.99
2017-12-28T05:02:11.720Z,80.11
2017-12-28T05:04:39.166Z,80.52
2017-12-28T05:07:06.610Z,80.73
2017-12-28T05:09:34.071Z,80.83
2017-12-28T05:12:01.517Z,80.58
2017-12-28T05:14:28.974Z,80.45
2017-12-28T05:16:56.414Z,80.38
2017-12-28T05:19:23.873Z,79.98
2017-12-28T05:21:51.309Z,80.55
2017-12-28T05:24:18.770Z,80.43
2017-12-28T05:26:46.218Z,80.31
2017-12-28T05:29:13.677Z,80.00
2017-12-28T05:31:41.113Z,79.85
2017-12-28T05:34:08.569Z,79.82
2017-12-28T05:36:36.007Z,80.12
2017-12-28T05:39:03.482Z,80.03
2017-12-28T05:41:30.923Z,80.10
2017-12-28T05:43:58.370Z,80.09
2017-12-28T05:46:25.835Z,80.24
2017-12-28T05:48:53.281Z,80.31
2017-12-28T05:51:21.243Z,80.29
2017-12-28T05:53:48.690Z,80.45
2017-12-28T05:56:16.158Z,80.03
2017-12-28T05:58:43.594Z,79.90
2017-12-28T06:01:11.054Z,80.13
2017-12-28T06:03:38.488Z,79.88
2017-12-28T06:06:05.952Z,79.95
2017-12-28T06:08:33.408Z,80.03
2017-12-28T06:11:00.881Z,79.77
2017-12-28T06:13:28.334Z,79.78
2017-12-28T06:15:55.817Z,80.27
2017-12-28T06:18:23.259Z,80.32
2017-12-28T06:20:50.707Z,80.38
2017-12-28T06:23:18.176Z,80.37
2017-12-28T06:25:45.618Z,80.32
2017-12-28T06:28:13.082Z,80.84
2017-12-28T06:30:40.523Z,80.82
2017-12-28T06:33:07.982Z,81.17
2017-12-28T06:35:35.426Z,82.18
2017-12-28T06:38:02.894Z,82.14
2017-12-28T06:40:30.348Z,82.16
2017-12-28T06:42:57.812Z,82.92
2017-12-28T06:45:25.245Z,83.15
2017-12-28T06:47:52.931Z,83.24
2017-12-28T06:50:20.386Z,83.24
2017-12-28T06:52:47.846Z,83.21
2017-12-28T06:55:15.292Z,83.33
2017-12-28T06:57:42.769Z,83.09
2017-12-28T07:00:10.209Z,83.09
2017-12-28T07:02:37.650Z,83.20
2017-12-28T07:05:05.106Z,83.40
2017-12-28T07:07:32.550Z,83.14
2017-12-28T07:10:00.009Z,83.24
2017-12-28T07:12:27.454Z,83.01
2017-12-28T07:14:54.905Z,83.53
2017-12-28T07:17:22.377Z,83.12
2017-12-28T07:19:49.829Z,83.43
2017-12-28T07:22:17.261Z,83.89
2017-12-28T07:24:44.723Z,83.47
2017-12-28T07:27:12.162Z,83.42
2017-12-28T07:29:39.620Z,83.26
2017-12-28T07:32:07.062Z,83.58
2017-12-28T07:34:34.526Z,83.69
2017-12-28T07:37:01.965Z,83.02
2017-12-28T07:39:29.442Z,83.05
2017-12-28T07:41:56.882Z,83.02
2017-12-28T07:44:24.326Z,83.10
2017-12-28T07:46:51.787Z,83.52
2017-12-28T07:49:19.238Z,83.10
2017-12-28T07:51:46.695Z,83.07
2017-12-28T07:54:14.153Z,83.16
2017-12-28T07:56:41.627Z,82.98
2017-12-28T07:59:09.066Z,82.99
2017-12-28T08:01:36.525Z,82.91
2017-12-28T08:04:03.971Z,82.87
2017-12-28T08:06:31.430Z,83.27
2017-12-28T08:08:58.872Z,82.80
2017-12-28T08:11:26.329Z,82.16
2017-12-28T08:13:53.771Z,82.34
2017-12-28T08:16:21.231Z,81.62
2017-12-28T08:18:48.670Z,81.80
2017-12-28T08:21:16.133Z,81.38
2017-12-28T08:23:43.620Z,81.29
2017-12-28T08:26:11.049Z,81.53
2017-12-28T08:28:38.486Z,81.05
2017-12-28T08:31:05.949Z,80.83
2017-12-28T08:33:33.399Z,80.58
2017-12-28T08:36:00.869Z,80.63
2017-12-28T08:38:28.302Z,80.87
2017-12-28T08:40:55.777Z,81.02
2017-12-28T08:43:23.226Z,80.98
2017-12-28T08:45:50.681Z,80.51
2017-12-28T08:48:18.142Z,80.43
2017-12-28T08:50:45.598Z,80.60
2017-12-28T08:53:13.044Z,80.16
2017-12-28T08:55:40.514Z,80.75
2017-12-28T08:58:07.967Z,79.86
2017-12-28T09:00:35.409Z,79.92
2017-12-28T09:03:02.869Z,80.24
2017-12-28T09:05:30.309Z,79.97
2017-12-28T09:07:57.773Z,79.95
2017-12-28T09:10:25.222Z,79.99
2017-12-28T09:12:52.691Z,79.80
2017-12-28T09:15:20.137Z,79.49
2017-12-28T09:17:47.606Z,79.01
2017-12-28T09:20:15.054Z,78.59
2017-12-28T09:22:42.538Z,78.20
2017-12-28T09:25:09.985Z,77.09
2017-12-28T09:27:37.475Z,77.20
2017-12-28T09:30:04.942Z,77.84
2017-12-28T09:32:32.405Z,77.67
2017-12-28T09:34:59.867Z,78.16
2017-12-28T09:37:27.333Z,77.95
2017-12-28T09:39:54.787Z,77.98
2017-12-28T09:42:22.250Z,77.86
2017-12-28T09:44:49.700Z,77.19
2017-12-28T09:47:17.166Z,77.13
2017-12-28T09:49:44.614Z,75.99
2017-12-28T09:52:12.083Z,74.90
2017-12-28T09:54:39.534Z,74.72
2017-12-28T09:57:07.006Z,74.15
2017-12-28T09:59:34.454Z,74.02
2017-12-28T10:02:01.930Z,73.54
2017-12-28T10:04:29.373Z,73.42
2017-12-28T10:06:56.846Z,72.38
2017-12-28T10:09:24.289Z,71.76
2017-12-28T10:11:51.764Z,71.21
2017-12-28T10:14:19.205Z,69.72
2017-12-28T10:16:46.674Z,70.30
2017-12-28T10:19:14.122Z,69.86
2017-12-28T10:21:41.597Z,69.06
2017-12-28T10:24:09.045Z,68.44
2017-12-28T10:26:36.485Z,68.69
2017-12-28T10:29:03.945Z,68.42
2017-12-28T10:31:31.398Z,69.21
2017-12-28T10:33:58.860Z,68.35
2017-12-28T10:36:26.306Z,68.17
2017-12-28T10:38:53.778Z,67.82
2017-12-28T10:41:21.226Z,68.02
2017-12-28T10:43:48.728Z,67.56
2017-12-28T10:46:16.178Z,67.11
2017-12-28T10:48:43.646Z,67.41
2017-12-28T10:51:11.091Z,67.65
2017-12-28T10:53:38.554Z,67.33
2017-12-28T10:56:06.002Z,67.92
2017-12-28T10:58:33.466Z,68.44
2017-12-28T11:01:00.937Z,66.53
2017-12-28T11:03:28.398Z,66.29
2017-12-28T11:05:56.530Z,66.28
2017-12-28T11:08:23.999Z,65.35
2017-12-28T11:10:51.441Z,65.88
2017-12-28T11:13:18.906Z,65.82
2017-12-28T11:15:46.354Z,65.72
2017-12-28T11:18:13.822Z,66.66
2017-12-28T11:20:41.278Z,67.49
2017-12-28T11:23:08.750Z,66.65
2017-12-28T11:25:36.192Z,66.81
2017-12-28T11:28:03.654Z,66.28
2017-12-28T11:30:31.102Z,65.72
2017-12-28T11:32:58.599Z,64.33
2017-12-28T11:35:26.062Z,64.31
2017-12-28T11:37:53.542Z,65.64
2017-12-28T11:40:20.991Z,65.27
2017-12-28T11:42:48.458Z,64.03
2017-12-28T11:45:15.923Z,63.91
2017-12-28T11:47:43.364Z,64.01
2017-12-28T11:50:10.829Z,64.60
2017-12-28T11:52:48.189Z,64.37
2017-12-28T11:55:20.489Z,63.87
2017-12-28T11:57:53.477Z,63.88
2017-12-28T12:00:26.585Z,63.70
2017-12-28T12:02:59.557Z,63.35
2017-12-28T12:05:27.017Z,63.51
2017-12-28T12:07:54.460Z,63.29
2017-12-28T12:10:22.858Z,63.08
2017-12-28T12:12:50.321Z,63.46
2017-12-28T12:15:17.786Z,63.25
2017-12-28T12:17:45.240Z,62.97
2017-12-28T12:20:12.697Z,63.85
2017-12-28T12:22:40.135Z,63.22
2017-12-28T12:25:07.597Z,64.07
2017-12-28T12:27:35.042Z,63.99
2017-12-28T12:30:02.506Z,63.47
2017-12-28T12:32:29.957Z,63.31
2017-12-28T12:34:57.418Z,64.12
2017-12-28T12:37:24.870Z,63.49
2017-12-28T12:39:52.331Z,62.71
2017-12-28T12:42:19.787Z,62.70
2017-12-28T12:44:47.246Z,62.88
2017-12-28T12:47:14.687Z,63.38
2017-12-28T12:49:42.142Z,63.56
2017-12-28T12:52:09.579Z,62.95
2017-12-28T12:54:37.046Z,62.84
2017-12-28T12:57:04.501Z,63.67
2017-12-28T12:59:31.960Z,63.41
2017-12-28T13:01:59.397Z,63.50
2017-12-28T13:04:26.854Z,62.91
2017-12-28T13:06:54.294Z,63.24
2017-12-28T13:09:21.751Z,63.34
2017-12-28T13:11:49.195Z,63.02
2017-12-28T13:14:16.663Z,63.50
2017-12-28T13:16:44.115Z,63.93
2017-12-28T13:19:11.597Z,63.87
2017-12-28T13:21:39.046Z,63.61
2017-12-28T13:24:06.487Z,63.16
2017-12-28T13:26:33.939Z,63.60
2017-12-28T13:29:01.445Z,63.78
2017-12-28T13:31:28.906Z,64.03
2017-12-28T13:33:56.345Z,64.22
2017-12-28T13:36:23.805Z,64.41
2017-12-28T13:38:51.245Z,63.50
2017-12-28T13:41:18.710Z,63.76
2017-12-28T13:43:46.158Z,64.23
2017-12-28T13:46:13.609Z,63.87
2017-12-28T13:48:41.053Z,63.16
2017-12-28T13:51:08.526Z,63.61
2017-12-28T13:53:35.990Z,63.46
2017-12-28T13:56:03.454Z,63.01
2017-12-28T13:58:30.893Z,62.97
2017-12-28T14:00:58.355Z,62.99
2017-12-28T14:03:25.804Z,63.71
2017-12-28T14:05:53.273Z,63.99
2017-12-28T14:08:20.718Z,63.00
2017-12-28T14:10:48.179Z,63.72
2017-12-28T14:13:15.630Z,64.03
2017-12-28T14:15:43.095Z,64.19
2017-12-28T14:18:10.539Z,63.69
2017-12-28T14:20:37.998Z,64.06
2017-12-28T14:23:05.450Z,64.02
2017-12-28T14:25:32.910Z,63.82
2017-12-28T14:28:00.360Z,63.97
2017-12-28T14:30:27.818Z,63.89
2017-12-28T14:32:55.611Z,63.72
2017-12-28T14:35:23.074Z,63.42
2017-12-28T14:37:50.517Z,63.56
2017-12-28T14:40:18.801Z,64.12
2017-12-28T14:42:46.249Z,64.01
2017-12-28T14:45:13.686Z,64.10
2017-12-28T14:47:41.157Z,64.42
2017-12-28T14:50:08.599Z,64.38
2017-12-28T14:52:36.062Z,64.20
2017-12-28T14:55:03.504Z,64.49
2017-12-28T14:57:30.975Z,64.89
2017-12-28T14:59:58.418Z,64.74
2017-12-28T15:02:25.874Z,65.11
2017-12-28T15:04:53.328Z,65.33
2017-12-28T15:07:20.790Z,65.55
2017-12-28T16:31:45.238Z,66.82
2017-12-28T16:34:12.701Z,66.46
2017-12-28T16:36:40.137Z,66.27
2017-12-28T16:39:07.611Z,66.28
2017-12-28T16:41:35.051Z,66.79
2017-12-28T16:44:02.510Z,66.83
2017-12-28T16:46:29.949Z,67.41
2017-12-28T16:48:57.409Z,68.34
2017-12-28T16:51:24.850Z,68.20
2017-12-28T16:53:52.309Z,68.17
2017-12-28T16:56:19.746Z,68.05
2017-12-28T16:58:47.206Z,68.01
2017-12-28T17:01:14.646Z,68.24
2017-12-28T17:03:42.111Z,67.84
2017-12-28T17:06:09.550Z,67.42
2017-12-28T17:08:37.022Z,67.62
2017-12-28T17:11:04.462Z,67.59
2017-12-28T17:13:31.925Z,67.33
2017-12-28T17:15:59.358Z,67.75
2017-12-28T17:18:26.818Z,67.66
2017-12-28T17:20:54.266Z,67.60
2017-12-28T17:23:21.730Z,67.52
2017-12-28T17:25:49.165Z,67.60
2017-12-28T17:28:16.627Z,67.76
2017-12-28T17:30:44.069Z,67.54
2017-12-28T17:33:11.527Z,67.50
2017-12-28T17:35:38.966Z,67.19
2017-12-28T17:38:06.434Z,67.48
2017-12-28T17:40:34.502Z,67.22
2017-12-28T17:43:01.957Z,67.18
2017-12-28T17:45:29.406Z,67.44
2017-12-28T17:47:56.867Z,67.03
2017-12-28T17:50:24.311Z,67.00
2017-12-28T17:52:51.783Z,67.14
2017-12-28T17:55:19.930Z,67.29
2017-12-28T17:57:47.370Z,66.95
2017-12-28T18:00:14.833Z,67.22
2017-12-28T18:02:42.278Z,67.49
2017-12-28T18:05:09.738Z,67.67
2017-12-28T18:10:05.115Z,67.54
2017-12-28T18:12:32.563Z,67.89
2017-12-28T18:15:00.029Z,68.17
2017-12-28T18:17:29.364Z,68.23
2017-12-28T18:19:59.728Z,67.78
2017-12-28T18:22:28.069Z,67.96
2017-12-28T18:24:58.384Z,68.15
2017-12-28T18:27:30.222Z,68.54
2017-12-28T18:29:57.790Z,68.65
2017-12-28T18:32:25.230Z,68.50
2017-12-28T18:34:52.694Z,68.41
2017-12-28T18:37:20.134Z,68.19
2017-12-28T18:39:47.602Z,68.45
2017-12-28T18:42:15.064Z,68.42
2017-12-28T18:44:42.536Z,68.60
2017-12-28T18:47:09.994Z,69.13
2017-12-28T18:49:37.454Z,69.27
2017-12-28T18:52:04.904Z,69.28
2017-12-28T18:54:33.354Z,69.41
2017-12-28T18:57:00.799Z,69.53
2017-12-28T20:21:25.249Z,70.65
2017-12-28T20:23:53.547Z,70.33
2017-12-28T20:26:21.018Z,70.13
2017-12-28T20:28:48.459Z,70.06
2017-12-28T20:31:15.931Z,70.21
2017-12-28T20:33:43.376Z,70.61
2017-12-28T20:36:10.846Z,69.99
2017-12-28T20:38:38.286Z,69.97
2017-12-28T20:41:05.750Z,69.73
2017-12-28T20:43:33.194Z,69.34
2017-12-28T20:46:00.653Z,68.94
2017-12-28T20:48:28.097Z,69.49
2017-12-28T20:50:55.553Z,69.26
2017-12-28T20:53:23.011Z,69.32
2017-12-28T20:55:50.474Z,69.28
2017-12-28T20:58:17.915Z,69.20
2017-12-28T21:00:45.397Z,69.27
2017-12-28T21:03:12.842Z,69.24
2017-12-28T21:05:40.319Z,69.58
2017-12-28T21:08:07.754Z,69.74
2017-12-28T21:10:35.202Z,69.64
2017-12-28T21:13:02.666Z,69.64
2017-12-28T21:15:30.113Z,69.83
2017-12-28T21:17:57.573Z,69.97
2017-12-28T21:20:25.014Z,69.94
2017-12-28T21:22:52.483Z,70.69
2017-12-28T21:25:19.929Z,71.00
2017-12-28T21:27:47.394Z,71.62
2017-12-28T21:30:14.835Z,71.85
2017-12-28T21:32:42.294Z,72.17
2017-12-28T21:35:09.739Z,72.88
2017-12-28T21:37:37.202Z,73.05
2017-12-28T21:40:04.646Z,72.90
2017-12-28T21:42:32.114Z,73.12
2017-12-28T21:44:59.556Z,73.62
2017-12-28T21:47:27.018Z,73.97
2017-12-28T21:49:54.469Z,73.60
2017-12-28T21:52:21.938Z,73.83
2017-12-28T21:54:49.387Z,73.74
2017-12-28T21:57:16.850Z,73.81
2017-12-28T21:59:44.292Z,73.63
2017-12-28T22:02:11.756Z,73.45
2017-12-28T22:04:39.203Z,73.91
2017-12-28T22:07:06.666Z,73.54
2017-12-28T22:09:34.101Z,73.36
2017-12-28T22:12:01.578Z,74.16
2017-12-28T22:14:29.025Z,73.64
2017-12-28T22:16:56.483Z,73.79
2017-12-28T22:19:23.936Z,73.56
2017-12-28T22:21:51.476Z,74.16
2017-12-28T22:24:18.914Z,73.87
2017-12-28T22:26:46.386Z,73.93
2017-12-28T22:29:13.825Z,74.34
2017-12-28T22:31:41.262Z,74.15
2017-12-28T22:34:09.022Z,74.35
2017-12-28T22:36:36.468Z,73.97
2017-12-28T22:39:03.930Z,74.30
2017-12-28T22:41:31.443Z,73.96
2017-12-28T22:43:58.914Z,73.79
2017-12-28T22:46:26.354Z,73.81
2017-12-28T22:48:53.806Z,73.94
2017-12-28T22:51:21.284Z,74.05
2017-12-28T22:53:48.726Z,74.08
2017-12-28T22:56:16.197Z,73.89
2017-12-28T22:58:43.656Z,73.84
2017-12-28T23:01:11.112Z,73.99
2017-12-28T23:03:38.564Z,73.94
2017-12-28T23:06:06.030Z,74.58
2017-12-28T23:08:33.477Z,74.82
2017-12-28T23:11:00.945Z,74.92
2017-12-28T23:13:28.419Z,74.82
2017-12-28T23:15:56.187Z,74.61
2017-12-28T23:18:23.642Z,74.99
2017-12-28T23:20:51.145Z,74.39
2017-12-28T23:23:18.602Z,74.73
2017-12-28T23:25:46.043Z,75.11
2017-12-28T23:28:13.506Z,74.93
2017-12-28T23:30:40.942Z,75.21
2017-12-28T23:33:08.401Z,75.01
2017-12-28T23:35:35.865Z,75.03
2017-12-28T23:38:03.306Z,75.68
2017-12-28T23:40:30.769Z,75.49
2017-12-28T23:42:58.205Z,75.89
2017-12-28T23:45:25.658Z,75.62
2017-12-28T23:47:53.121Z,75.84
2017-12-28T23:50:20.582Z,75.70
2017-12-28T23:52:48.034Z,75.56
2017-12-28T23:55:15.510Z,75.43
2017-12-28T23:57:42.954Z,75.83
